sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29416;SDS011;28421;51.030;4.006;2022-11-15T06:04:27;9.43;;;6.47;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:07:11;6.85;;;4.28;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:09:55;9.68;;;5.47;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:12:39;8.60;;;4.30;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:15:23;9.63;;;4.63;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:18:07;9.90;;;4.53;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:20:51;8.18;;;4.07;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:23:35;7.55;;;4.03;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:26:19;9.35;;;4.97;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:29:04;7.43;;;5.85;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:31:48;7.55;;;4.30;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:34:32;7.63;;;4.32;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:37:16;5.95;;;3.80;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:40:00;9.10;;;3.88;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:42:44;5.82;;;4.20;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:45:28;8.38;;;4.28;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:48:12;7.00;;;4.32;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:50:56;7.75;;;3.75;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:53:42;7.15;;;4.05;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:56:26;10.20;;;4.60;;
29416;SDS011;28421;51.030;4.006;2022-11-15T06:59:10;10.68;;;4.57;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:01:54;9.30;;;4.35;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:04:38;6.70;;;4.78;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:07:22;10.45;;;4.72;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:10:06;8.75;;;4.40;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:15:35;8.07;;;3.85;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:18:19;7.38;;;4.47;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:21:04;15.45;;;5.10;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:23:49;13.00;;;5.43;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:26:33;9.68;;;4.20;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:29:17;8.13;;;4.65;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:32:01;14.02;;;5.45;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:34:45;6.97;;;5.25;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:37:30;13.50;;;4.82;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:40:13;8.00;;;4.97;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:43:07;7.30;;;4.75;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:45:51;7.53;;;5.00;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:48:36;9.80;;;5.77;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:51:23;10.82;;;6.32;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:54:06;8.95;;;5.70;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:56:51;14.15;;;6.50;;
29416;SDS011;28421;51.030;4.006;2022-11-15T07:59:35;11.25;;;6.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:02:19;13.20;;;6.20;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:05:03;13.75;;;6.10;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:07:47;22.65;;;6.05;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:10:31;9.10;;;5.55;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:13:16;19.92;;;5.60;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:16:00;7.32;;;4.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:18:46;14.38;;;5.15;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:21:30;15.38;;;4.65;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:24:14;14.93;;;5.28;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:26:58;9.98;;;5.05;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:29:42;8.68;;;4.60;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:32:27;9.77;;;4.10;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:35:11;12.77;;;4.18;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:37:55;9.25;;;3.58;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:40:39;10.80;;;4.55;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:43:22;11.00;;;5.70;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:46:07;11.68;;;3.55;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:48:55;8.95;;;3.67;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:51:39;9.10;;;3.90;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:54:23;9.38;;;4.00;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:57:07;8.80;;;2.92;;
29416;SDS011;28421;51.030;4.006;2022-11-15T08:59:52;7.60;;;3.80;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:02:37;7.47;;;2.60;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:05:24;7.90;;;3.05;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:08:08;6.18;;;2.80;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:10:52;6.93;;;2.80;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:13:36;3.58;;;2.45;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:16:21;8.35;;;2.72;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:19:05;6.07;;;2.40;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:21:49;10.73;;;3.25;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:24:34;11.10;;;3.85;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:27:18;13.75;;;3.65;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:30:02;4.13;;;2.00;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:32:47;9.98;;;2.17;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:35:31;8.70;;;2.40;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:38:15;6.80;;;2.23;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:41:13;8.35;;;1.42;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:53:17;4.72;;;1.92;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:56:13;2.88;;;1.63;;
29416;SDS011;28421;51.030;4.006;2022-11-15T09:58:45;6.50;;;1.63;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:01:16;8.55;;;2.10;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:03:55;5.00;;;1.92;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:06:23;6.78;;;1.30;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:11:25;7.57;;;1.88;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:13:53;5.88;;;1.40;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:24:49;15.18;;;2.50;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:27:18;5.40;;;2.05;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:29:45;6.90;;;1.83;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:32:12;5.68;;;1.65;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:34:39;7.22;;;2.15;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:37:04;6.55;;;2.03;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:39:30;5.90;;;2.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:41:56;10.75;;;2.00;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:49:22;5.75;;;2.15;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:57:10;9.32;;;1.65;;
29416;SDS011;28421;51.030;4.006;2022-11-15T10:59:38;7.53;;;1.98;;
29416;SDS011;28421;51.030;4.006;2022-11-15T11:04:53;4.68;;;1.30;;
29416;SDS011;28421;51.030;4.006;2022-11-15T11:07:22;8.27;;;1.48;;
29416;SDS011;28421;51.030;4.006;2022-11-15T11:09:57;4.38;;;1.83;;
29416;SDS011;28421;51.030;4.006;2022-11-15T11:12:45;19.67;;;2.10;;
29416;SDS011;28421;51.030;4.006;2022-11-15T11:15:12;6.18;;;2.33;;
29416;SDS011;28421;51.030;4.006;2022-11-15T11:20:40;5.55;;;1.70;;
29416;SDS011;28421;51.030;4.006;2022-11-15T11:35:14;5.95;;;1.45;;
29416;SDS011;28421;51.030;4.006;2022-11-15T11:37:49;2.08;;;1.23;;
29416;SDS011;28421;51.030;4.006;2022-11-15T11:43:01;7.63;;;1.52;;
29416;SDS011;28421;51.030;4.006;2022-11-15T11:48:30;3.63;;;1.20;;
29416;SDS011;28421;51.030;4.006;2022-11-15T11:53:58;5.53;;;1.40;;
29416;SDS011;28421;51.030;4.006;2022-11-15T11:56:29;4.15;;;1.13;;
29416;SDS011;28421;51.030;4.006;2022-11-15T11:59:19;7.55;;;1.60;;
29416;SDS011;28421;51.030;4.006;2022-11-15T12:01:50;3.38;;;1.25;;
29416;SDS011;28421;51.030;4.006;2022-11-15T12:04:21;7.22;;;1.25;;
29416;SDS011;28421;51.030;4.006;2022-11-15T12:09:34;2.38;;;1.27;;
29416;SDS011;28421;51.030;4.006;2022-11-15T12:12:07;6.28;;;1.70;;
29416;SDS011;28421;51.030;4.006;2022-11-15T12:14:42;10.73;;;2.55;;
29416;SDS011;28421;51.030;4.006;2022-11-15T12:17:13;9.95;;;1.55;;
29416;SDS011;28421;51.030;4.006;2022-11-15T12:19:41;7.65;;;1.60;;
29416;SDS011;28421;51.030;4.006;2022-11-15T12:24:47;3.42;;;1.23;;
29416;SDS011;28421;51.030;4.006;2022-11-15T12:30:07;5.88;;;1.67;;
29416;SDS011;28421;51.030;4.006;2022-11-15T12:32:39;6.22;;;2.13;;
29416;SDS011;28421;51.030;4.006;2022-11-15T12:35:35;7.18;;;2.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T12:38:08;11.60;;;2.05;;
29416;SDS011;28421;51.030;4.006;2022-11-15T12:41:21;2.63;;;1.48;;
29416;SDS011;28421;51.030;4.006;2022-11-15T12:43:39;8.95;;;2.47;;
29416;SDS011;28421;51.030;4.006;2022-11-15T12:49:11;2.92;;;1.23;;
29416;SDS011;28421;51.030;4.006;2022-11-15T13:02:43;4.38;;;1.23;;
29416;SDS011;28421;51.030;4.006;2022-11-15T13:17:39;2.05;;;1.42;;
29416;SDS011;28421;51.030;4.006;2022-11-15T13:22:49;4.22;;;1.80;;
29416;SDS011;28421;51.030;4.006;2022-11-15T13:28:18;5.65;;;1.40;;
29416;SDS011;28421;51.030;4.006;2022-11-15T13:35:42;3.75;;;1.30;;
29416;SDS011;28421;51.030;4.006;2022-11-15T13:38:18;2.72;;;0.98;;
29416;SDS011;28421;51.030;4.006;2022-11-15T13:40:51;3.08;;;1.00;;
29416;SDS011;28421;51.030;4.006;2022-11-15T13:48:32;5.47;;;1.20;;
29416;SDS011;28421;51.030;4.006;2022-11-15T13:50:59;1.35;;;1.15;;
29416;SDS011;28421;51.030;4.006;2022-11-15T13:53:26;2.85;;;1.15;;
29416;SDS011;28421;51.030;4.006;2022-11-15T13:55:53;1.60;;;1.08;;
29416;SDS011;28421;51.030;4.006;2022-11-15T13:58:22;2.92;;;1.15;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:00:47;5.95;;;1.25;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:03:26;10.50;;;2.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:06:12;3.95;;;1.10;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:11:33;4.25;;;1.40;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:14:04;3.20;;;1.40;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:24:40;3.58;;;1.48;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:27:18;5.68;;;2.17;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:29:46;8.57;;;1.90;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:32:12;4.57;;;1.48;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:34:45;3.45;;;1.85;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:39:52;1.92;;;1.15;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:42:18;4.43;;;1.63;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:44:44;1.73;;;1.30;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:47:10;4.00;;;1.83;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:49:35;3.88;;;2.00;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:52:01;10.50;;;2.80;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:54:26;5.90;;;2.15;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:56:52;3.22;;;1.95;;
29416;SDS011;28421;51.030;4.006;2022-11-15T14:59:17;1.65;;;1.55;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:01:42;5.85;;;1.60;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:04:09;6.60;;;2.75;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:06:35;3.97;;;2.33;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:09:00;3.33;;;1.95;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:11:26;8.45;;;2.85;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:13:56;2.92;;;2.53;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:16:23;8.18;;;2.40;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:18:49;4.13;;;2.60;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:21:22;6.07;;;2.97;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:23:49;7.22;;;3.92;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:26:15;7.30;;;3.67;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:28:41;5.38;;;3.55;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:31:07;10.48;;;3.22;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:33:33;6.32;;;3.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:35:59;5.97;;;3.60;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:38:24;6.85;;;3.35;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:40:49;6.68;;;3.35;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:43:15;11.75;;;3.25;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:45:40;9.00;;;4.13;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:48:16;8.45;;;3.90;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:50:42;9.57;;;4.15;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:53:08;4.78;;;3.72;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:55:35;6.75;;;3.45;;
29416;SDS011;28421;51.030;4.006;2022-11-15T15:58:01;6.68;;;3.60;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:00:27;5.75;;;2.97;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:02:53;7.63;;;3.22;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:05:19;4.75;;;3.08;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:07:45;9.00;;;3.20;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:10:25;3.53;;;2.92;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:12:56;4.45;;;2.72;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:15:24;21.92;;;3.60;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:17:55;5.38;;;3.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:20:41;6.05;;;3.20;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:23:13;4.90;;;3.05;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:25:41;4.13;;;2.80;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:28:22;6.07;;;3.10;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:33:31;3.15;;;2.83;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:35:56;4.57;;;2.92;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:38:22;5.22;;;3.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:40:47;5.55;;;3.90;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:43:13;4.03;;;3.30;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:45:38;4.85;;;3.53;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:48:04;4.45;;;3.22;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:50:31;4.03;;;3.10;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:52:59;9.82;;;5.32;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:55:26;4.60;;;3.47;;
29416;SDS011;28421;51.030;4.006;2022-11-15T16:57:53;3.83;;;3.00;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:00:20;4.55;;;3.78;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:02:46;7.75;;;3.50;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:05:13;6.00;;;4.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:07:40;4.43;;;3.80;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:10:06;3.50;;;3.03;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:12:34;3.20;;;2.90;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:15:00;4.25;;;3.45;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:17:26;6.38;;;3.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:19:52;3.63;;;3.00;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:22:20;4.35;;;3.88;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:24:46;8.45;;;3.92;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:27:12;7.75;;;4.03;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:29:37;7.32;;;3.80;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:32:02;6.90;;;3.55;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:34:28;3.60;;;2.70;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:36:53;6.32;;;3.58;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:39:19;7.05;;;4.05;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:41:45;4.53;;;3.13;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:44:11;6.03;;;3.97;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:46:37;5.78;;;3.70;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:49:04;3.97;;;3.08;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:51:30;4.65;;;3.45;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:53:55;4.05;;;3.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:56:21;3.83;;;3.50;;
29416;SDS011;28421;51.030;4.006;2022-11-15T17:58:52;6.72;;;3.85;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:01:23;7.47;;;4.03;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:03:57;9.98;;;6.45;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:06:25;6.53;;;4.60;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:08:51;6.28;;;4.97;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:11:21;17.52;;;5.20;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:13:49;7.30;;;5.28;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:16:18;8.57;;;6.03;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:18:45;9.25;;;7.15;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:21:15;7.57;;;4.72;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:23:43;7.95;;;4.75;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:26:09;8.75;;;4.60;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:28:38;6.93;;;4.43;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:31:16;7.00;;;5.20;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:33:46;7.72;;;4.65;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:36:13;8.23;;;4.45;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:38:41;7.45;;;4.47;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:43:37;7.20;;;4.82;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:46:04;8.07;;;5.07;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:48:40;9.15;;;4.50;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:51:09;6.38;;;4.20;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:53:36;9.43;;;6.35;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:56:06;8.15;;;5.82;;
29416;SDS011;28421;51.030;4.006;2022-11-15T18:58:34;5.30;;;4.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:01:12;7.90;;;3.92;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:03:38;6.93;;;4.85;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:06:09;5.78;;;4.20;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:08:37;8.48;;;4.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:11:09;6.25;;;4.03;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:13:37;5.68;;;4.30;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:16:03;10.23;;;4.32;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:18:30;4.03;;;3.63;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:21:00;4.18;;;3.78;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:23:33;6.68;;;4.28;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:26:00;5.63;;;3.33;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:28:26;5.55;;;4.28;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:31:14;6.50;;;3.60;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:33:40;5.82;;;4.35;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:36:09;6.53;;;4.47;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:38:37;7.63;;;4.93;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:41:04;6.35;;;4.43;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:43:30;6.07;;;4.25;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:45:57;5.88;;;4.25;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:48:24;6.13;;;4.78;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:50:50;5.90;;;4.10;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:53:16;5.70;;;4.10;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:55:42;4.95;;;4.10;;
29416;SDS011;28421;51.030;4.006;2022-11-15T19:58:17;5.35;;;3.97;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:00:43;5.07;;;3.53;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:03:08;5.47;;;4.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:05:33;7.65;;;4.43;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:07:59;5.47;;;4.15;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:10:24;6.95;;;3.72;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:12:50;5.95;;;4.60;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:15:15;7.93;;;4.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:17:40;8.43;;;4.47;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:20:06;5.55;;;4.50;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:22:32;9.60;;;4.65;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:24:57;4.72;;;4.20;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:27:23;5.57;;;3.88;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:29:48;6.38;;;4.78;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:32:15;4.97;;;3.63;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:34:41;9.75;;;4.30;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:37:07;9.18;;;4.25;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:39:32;5.50;;;4.03;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:41:58;6.30;;;5.07;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:44:25;7.30;;;4.38;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:46:52;5.60;;;3.63;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:49:17;7.80;;;4.40;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:51:43;7.65;;;4.40;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:54:09;10.48;;;5.07;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:56:35;6.72;;;3.90;;
29416;SDS011;28421;51.030;4.006;2022-11-15T20:59:00;5.85;;;4.10;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:01:26;4.75;;;3.97;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:03:52;7.32;;;3.83;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:06:19;5.82;;;4.18;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:08:48;5.22;;;4.22;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:11:33;5.20;;;3.97;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:14:18;6.38;;;3.92;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:16:43;5.70;;;3.75;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:19:10;6.88;;;4.45;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:21:36;5.20;;;4.32;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:24:02;4.68;;;4.00;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:26:29;6.45;;;3.30;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:28:55;4.38;;;3.47;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:31:20;3.95;;;3.55;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:33:47;4.10;;;3.42;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:36:12;6.38;;;3.63;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:38:38;5.30;;;3.45;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:41:03;6.32;;;3.50;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:43:29;6.53;;;3.33;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:45:58;7.78;;;3.25;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:48:26;5.45;;;3.30;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:53:21;4.70;;;3.55;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:55:46;9.38;;;4.63;;
29416;SDS011;28421;51.030;4.006;2022-11-15T21:58:11;5.07;;;3.67;;
29416;SDS011;28421;51.030;4.006;2022-11-15T22:00:37;5.55;;;3.75;;
