sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39347;DHT22;26262;49.836;6.632;2023-07-08T00:01:07;15.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:03:33;15.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:05:59;15.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:08:24;15.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:10:50;15.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:13:16;15.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:15:42;15.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:18:11;16.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:20:38;16.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:23:04;16.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:25:30;16.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:27:56;16.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:32:47;15.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:35:17;15.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:37:43;15.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:40:19;15.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:42:45;15.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:45:53;15.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:48:00;15.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:50:27;15.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:53:16;15.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:55:37;15.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T00:58:03;15.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:00:28;15.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:02:54;15.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:05:22;15.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:07:50;15.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:10:18;15.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:12:46;15.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:15:12;15.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:17:40;15.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:20:06;15.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:22:34;15.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:25:00;15.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:27:28;15.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:29:54;15.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:32:20;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:34:45;15.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:37:34;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:42:59;15.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:45:26;15.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:47:54;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:50:21;15.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:52:48;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:55:15;15.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T01:57:40;15.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:00:06;15.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:02:31;15.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:04:57;15.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:07:22;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:09:48;15.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:12:13;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:14:38;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:17:04;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:19:31;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:21:56;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:24:23;15.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:26:48;15.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:29:14;15.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:31:39;15.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:34:05;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:36:30;15.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:38:56;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:41:21;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:43:46;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:46:12;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:48:37;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:51:03;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:53:29;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:55:55;15.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T02:58:20;15.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:00:51;15.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:03:16;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:05:42;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:08:07;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:10:32;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:12:58;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:15:23;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:17:49;15.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:20:14;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:22:40;14.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:25:06;14.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:27:32;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:29:57;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:32:23;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:34:50;14.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:37:16;14.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:39:41;14.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:42:07;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:44:33;14.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:46:58;14.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:49:24;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:51:50;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:54:17;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:56:43;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T03:59:08;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:01:34;14.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:03:59;14.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:06:25;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:08:51;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:11:18;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:13:44;14.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:16:14;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:18:40;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:21:05;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:23:31;15.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:25:57;15.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:28:22;15.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:30:48;15.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:33:14;15.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:35:40;15.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:38:16;15.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:40:42;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:43:08;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:45:36;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:48:03;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:50:34;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:52:59;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:55:25;14.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T04:57:50;14.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:00:17;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:02:42;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:05:08;15.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:07:33;15.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:09:59;15.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:12:25;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:14:51;15.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:17:16;15.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:19:41;15.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:22:09;15.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:24:35;15.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:27:00;15.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:29:25;15.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:31:51;15.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:34:16;15.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:36:42;15.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:39:07;15.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:41:33;16.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:43:58;15.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:46:24;15.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:48:49;15.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:51:16;15.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:53:41;15.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:56:07;15.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T05:58:32;16.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:00:58;16.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:03:23;16.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:05:49;16.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:08:14;16.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:10:43;16.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:13:09;16.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:15:35;16.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:18:00;16.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:20:27;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:22:53;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:25:18;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:27:44;17.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:30:09;17.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:32:35;17.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:35:00;18.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:37:26;18.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:39:51;18.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:42:17;18.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:44:42;18.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:47:18;18.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:49:45;18.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:52:11;18.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:54:36;18.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:57:02;19.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T06:59:27;19.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:01:54;19.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:04:19;19.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:06:45;19.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:09:10;19.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:11:35;19.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:14:01;19.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:16:27;19.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:18:52;19.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:21:18;19.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:23:43;19.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:26:09;19.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:28:34;19.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:31:00;20.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:33:25;20.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:35:51;20.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:38:16;20.70;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:40:42;21.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:43:07;21.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:45:33;21.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:47:58;21.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:50:24;21.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:52:49;21.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:55:15;22.00;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T07:57:40;22.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T08:00:07;22.40;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T08:02:34;22.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T08:04:59;22.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T08:07:25;23.10;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T08:09:50;23.30;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T08:12:16;23.60;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T08:14:41;23.80;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T08:17:06;23.90;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T08:19:32;24.20;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T08:21:57;24.50;99.90
39347;DHT22;26262;49.836;6.632;2023-07-08T08:24:23;24.80;99.60
39347;DHT22;26262;49.836;6.632;2023-07-08T08:26:48;24.90;97.90
39347;DHT22;26262;49.836;6.632;2023-07-08T08:29:14;25.10;98.30
39347;DHT22;26262;49.836;6.632;2023-07-08T08:31:39;25.40;97.00
39347;DHT22;26262;49.836;6.632;2023-07-08T08:34:04;25.50;96.20
39347;DHT22;26262;49.836;6.632;2023-07-08T08:36:30;25.70;95.10
39347;DHT22;26262;49.836;6.632;2023-07-08T08:38:55;25.80;95.00
39347;DHT22;26262;49.836;6.632;2023-07-08T08:41:27;26.10;94.70
39347;DHT22;26262;49.836;6.632;2023-07-08T08:43:54;26.30;94.90
39347;DHT22;26262;49.836;6.632;2023-07-08T08:46:29;26.50;95.40
39347;DHT22;26262;49.836;6.632;2023-07-08T08:51:21;26.70;94.30
39347;DHT22;26262;49.836;6.632;2023-07-08T08:53:47;26.80;94.50
39347;DHT22;26262;49.836;6.632;2023-07-08T08:56:15;26.80;93.50
39347;DHT22;26262;49.836;6.632;2023-07-08T08:58:48;27.00;93.70
39347;DHT22;26262;49.836;6.632;2023-07-08T09:01:17;27.10;92.90
39347;DHT22;26262;49.836;6.632;2023-07-08T09:03:51;27.40;93.80
39347;DHT22;26262;49.836;6.632;2023-07-08T09:06:24;27.50;93.30
39347;DHT22;26262;49.836;6.632;2023-07-08T09:08:50;27.60;93.20
39347;DHT22;26262;49.836;6.632;2023-07-08T09:11:22;27.60;92.70
39347;DHT22;26262;49.836;6.632;2023-07-08T09:13:49;27.70;93.00
39347;DHT22;26262;49.836;6.632;2023-07-08T09:19:05;28.30;93.80
39347;DHT22;26262;49.836;6.632;2023-07-08T09:21:37;28.60;93.10
39347;DHT22;26262;49.836;6.632;2023-07-08T09:24:07;28.50;92.50
39347;DHT22;26262;49.836;6.632;2023-07-08T09:26:33;28.40;91.70
39347;DHT22;26262;49.836;6.632;2023-07-08T09:28:59;28.50;92.60
39347;DHT22;26262;49.836;6.632;2023-07-08T09:33:50;28.60;92.20
39347;DHT22;26262;49.836;6.632;2023-07-08T09:36:22;28.70;91.70
39347;DHT22;26262;49.836;6.632;2023-07-08T09:38:48;28.80;91.50
39347;DHT22;26262;49.836;6.632;2023-07-08T09:41:17;29.00;92.80
39347;DHT22;26262;49.836;6.632;2023-07-08T09:43:53;29.20;92.40
39347;DHT22;26262;49.836;6.632;2023-07-08T09:46:26;29.30;91.00
39347;DHT22;26262;49.836;6.632;2023-07-08T09:48:51;29.50;90.90
39347;DHT22;26262;49.836;6.632;2023-07-08T09:51:16;29.50;90.50
39347;DHT22;26262;49.836;6.632;2023-07-08T09:53:42;29.60;91.30
39347;DHT22;26262;49.836;6.632;2023-07-08T09:56:08;29.60;90.30
39347;DHT22;26262;49.836;6.632;2023-07-08T09:58:37;29.60;91.10
39347;DHT22;26262;49.836;6.632;2023-07-08T10:01:17;29.70;91.00
39347;DHT22;26262;49.836;6.632;2023-07-08T10:03:43;30.20;90.10
39347;DHT22;26262;49.836;6.632;2023-07-08T10:06:22;29.90;90.10
39347;DHT22;26262;49.836;6.632;2023-07-08T10:08:48;30.10;90.00
39347;DHT22;26262;49.836;6.632;2023-07-08T10:13:43;30.40;88.30
39347;DHT22;26262;49.836;6.632;2023-07-08T10:18:38;30.30;90.20
39347;DHT22;26262;49.836;6.632;2023-07-08T10:21:15;30.60;90.90
39347;DHT22;26262;49.836;6.632;2023-07-08T10:26:31;30.80;88.30
39347;DHT22;26262;49.836;6.632;2023-07-08T10:29:15;30.80;88.20
39347;DHT22;26262;49.836;6.632;2023-07-08T10:34:24;31.10;88.40
39347;DHT22;26262;49.836;6.632;2023-07-08T10:36:58;31.40;87.50
39347;DHT22;26262;49.836;6.632;2023-07-08T10:50:00;31.30;85.70
39347;DHT22;26262;49.836;6.632;2023-07-08T10:52:37;30.50;86.50
39347;DHT22;26262;49.836;6.632;2023-07-08T10:55:12;31.10;88.20
39347;DHT22;26262;49.836;6.632;2023-07-08T10:57:52;31.70;84.50
39347;DHT22;26262;49.836;6.632;2023-07-08T11:00:34;32.10;85.80
39347;DHT22;26262;49.836;6.632;2023-07-08T11:05:46;32.90;84.40
39347;DHT22;26262;49.836;6.632;2023-07-08T11:08:25;33.50;83.50
39347;DHT22;26262;49.836;6.632;2023-07-08T11:11:00;33.50;82.90
39347;DHT22;26262;49.836;6.632;2023-07-08T11:13:27;33.60;83.70
39347;DHT22;26262;49.836;6.632;2023-07-08T11:15:57;32.80;82.90
39347;DHT22;26262;49.836;6.632;2023-07-08T11:25:52;33.60;81.80
39347;DHT22;26262;49.836;6.632;2023-07-08T11:28:19;34.00;81.80
39347;DHT22;26262;49.836;6.632;2023-07-08T11:30:47;34.00;81.00
39347;DHT22;26262;49.836;6.632;2023-07-08T11:33:13;33.70;81.10
39347;DHT22;26262;49.836;6.632;2023-07-08T11:38:15;33.80;81.10
39347;DHT22;26262;49.836;6.632;2023-07-08T11:40:51;34.30;80.90
39347;DHT22;26262;49.836;6.632;2023-07-08T11:43:17;34.30;78.80
39347;DHT22;26262;49.836;6.632;2023-07-08T11:45:44;34.60;77.80
39347;DHT22;26262;49.836;6.632;2023-07-08T11:48:15;34.50;77.60
39347;DHT22;26262;49.836;6.632;2023-07-08T11:50:42;34.00;80.00
39347;DHT22;26262;49.836;6.632;2023-07-08T11:53:09;33.70;77.50
39347;DHT22;26262;49.836;6.632;2023-07-08T11:55:43;33.90;78.50
39347;DHT22;26262;49.836;6.632;2023-07-08T11:58:22;34.40;78.40
39347;DHT22;26262;49.836;6.632;2023-07-08T12:00:58;34.90;75.60
39347;DHT22;26262;49.836;6.632;2023-07-08T12:03:28;35.20;76.80
39347;DHT22;26262;49.836;6.632;2023-07-08T12:05:55;34.80;76.80
39347;DHT22;26262;49.836;6.632;2023-07-08T12:08:22;34.80;77.10
39347;DHT22;26262;49.836;6.632;2023-07-08T12:10:57;34.40;76.00
39347;DHT22;26262;49.836;6.632;2023-07-08T12:13:24;34.90;75.80
39347;DHT22;26262;49.836;6.632;2023-07-08T12:15:50;34.10;74.30
39347;DHT22;26262;49.836;6.632;2023-07-08T12:18:16;35.00;77.10
39347;DHT22;26262;49.836;6.632;2023-07-08T12:20:48;35.50;77.30
39347;DHT22;26262;49.836;6.632;2023-07-08T12:23:17;35.10;74.50
39347;DHT22;26262;49.836;6.632;2023-07-08T12:25:43;34.60;74.40
39347;DHT22;26262;49.836;6.632;2023-07-08T12:28:10;34.60;76.50
39347;DHT22;26262;49.836;6.632;2023-07-08T12:30:37;35.10;73.70
39347;DHT22;26262;49.836;6.632;2023-07-08T12:33:03;34.30;73.70
39347;DHT22;26262;49.836;6.632;2023-07-08T12:35:33;34.90;74.50
39347;DHT22;26262;49.836;6.632;2023-07-08T12:38:00;35.20;74.50
39347;DHT22;26262;49.836;6.632;2023-07-08T12:40:27;34.30;73.70
39347;DHT22;26262;49.836;6.632;2023-07-08T12:42:54;34.30;75.30
39347;DHT22;26262;49.836;6.632;2023-07-08T12:45:20;35.10;74.00
39347;DHT22;26262;49.836;6.632;2023-07-08T12:47:46;35.40;75.50
39347;DHT22;26262;49.836;6.632;2023-07-08T12:50:12;35.40;73.20
39347;DHT22;26262;49.836;6.632;2023-07-08T12:52:38;35.40;72.90
39347;DHT22;26262;49.836;6.632;2023-07-08T12:55:04;34.60;72.10
39347;DHT22;26262;49.836;6.632;2023-07-08T12:57:30;34.80;73.40
39347;DHT22;26262;49.836;6.632;2023-07-08T12:59:55;35.50;73.00
39347;DHT22;26262;49.836;6.632;2023-07-08T13:02:22;35.00;72.20
39347;DHT22;26262;49.836;6.632;2023-07-08T13:04:49;34.10;73.50
39347;DHT22;26262;49.836;6.632;2023-07-08T13:07:23;34.70;74.50
39347;DHT22;26262;49.836;6.632;2023-07-08T13:09:49;35.40;73.70
39347;DHT22;26262;49.836;6.632;2023-07-08T13:12:17;36.20;72.90
39347;DHT22;26262;49.836;6.632;2023-07-08T13:14:47;36.80;71.60
39347;DHT22;26262;49.836;6.632;2023-07-08T13:17:13;37.00;69.90
39347;DHT22;26262;49.836;6.632;2023-07-08T13:19:40;35.80;67.90
39347;DHT22;26262;49.836;6.632;2023-07-08T13:22:05;35.90;69.40
39347;DHT22;26262;49.836;6.632;2023-07-08T13:24:31;36.10;68.50
39347;DHT22;26262;49.836;6.632;2023-07-08T13:26:58;35.90;68.50
39347;DHT22;26262;49.836;6.632;2023-07-08T13:29:23;36.40;71.30
39347;DHT22;26262;49.836;6.632;2023-07-08T13:31:55;36.80;69.30
39347;DHT22;26262;49.836;6.632;2023-07-08T13:34:23;36.10;68.80
39347;DHT22;26262;49.836;6.632;2023-07-08T13:36:49;35.80;68.40
39347;DHT22;26262;49.836;6.632;2023-07-08T13:39:17;36.50;68.00
39347;DHT22;26262;49.836;6.632;2023-07-08T13:41:44;36.50;67.70
39347;DHT22;26262;49.836;6.632;2023-07-08T13:44:10;36.10;66.60
39347;DHT22;26262;49.836;6.632;2023-07-08T13:46:43;36.40;67.00
39347;DHT22;26262;49.836;6.632;2023-07-08T13:49:26;36.40;68.10
39347;DHT22;26262;49.836;6.632;2023-07-08T13:52:08;36.70;68.60
39347;DHT22;26262;49.836;6.632;2023-07-08T13:57:17;37.40;67.30
39347;DHT22;26262;49.836;6.632;2023-07-08T13:59:43;37.40;66.90
39347;DHT22;26262;49.836;6.632;2023-07-08T14:04:43;37.30;66.50
39347;DHT22;26262;49.836;6.632;2023-07-08T14:07:12;36.30;66.60
39347;DHT22;26262;49.836;6.632;2023-07-08T14:09:38;36.40;67.70
39347;DHT22;26262;49.836;6.632;2023-07-08T14:12:04;36.20;68.80
39347;DHT22;26262;49.836;6.632;2023-07-08T14:14:29;35.90;67.20
39347;DHT22;26262;49.836;6.632;2023-07-08T14:16:55;34.50;68.30
39347;DHT22;26262;49.836;6.632;2023-07-08T14:19:21;35.10;68.60
39347;DHT22;26262;49.836;6.632;2023-07-08T14:21:50;35.50;71.50
39347;DHT22;26262;49.836;6.632;2023-07-08T14:24:16;35.50;68.90
39347;DHT22;26262;49.836;6.632;2023-07-08T14:26:43;35.30;69.90
39347;DHT22;26262;49.836;6.632;2023-07-08T14:29:09;35.50;70.10
39347;DHT22;26262;49.836;6.632;2023-07-08T14:31:34;35.20;69.30
39347;DHT22;26262;49.836;6.632;2023-07-08T14:34:04;34.60;69.50
39347;DHT22;26262;49.836;6.632;2023-07-08T14:36:31;34.30;71.40
39347;DHT22;26262;49.836;6.632;2023-07-08T14:38:56;34.40;71.10
39347;DHT22;26262;49.836;6.632;2023-07-08T14:41:23;33.90;70.20
39347;DHT22;26262;49.836;6.632;2023-07-08T14:43:48;33.40;72.70
39347;DHT22;26262;49.836;6.632;2023-07-08T14:46:13;33.40;73.60
39347;DHT22;26262;49.836;6.632;2023-07-08T14:48:39;33.30;71.90
39347;DHT22;26262;49.836;6.632;2023-07-08T14:51:05;33.40;71.10
39347;DHT22;26262;49.836;6.632;2023-07-08T14:53:31;33.30;73.60
39347;DHT22;26262;49.836;6.632;2023-07-08T14:55:57;32.80;73.70
39347;DHT22;26262;49.836;6.632;2023-07-08T14:58:23;32.70;72.20
39347;DHT22;26262;49.836;6.632;2023-07-08T15:00:50;32.90;73.90
39347;DHT22;26262;49.836;6.632;2023-07-08T15:03:16;33.00;73.50
39347;DHT22;26262;49.836;6.632;2023-07-08T15:05:42;33.10;75.60
39347;DHT22;26262;49.836;6.632;2023-07-08T15:08:07;33.40;76.90
39347;DHT22;26262;49.836;6.632;2023-07-08T15:10:33;33.30;75.10
39347;DHT22;26262;49.836;6.632;2023-07-08T15:13:00;33.40;74.10
39347;DHT22;26262;49.836;6.632;2023-07-08T15:15:32;33.80;75.20
39347;DHT22;26262;49.836;6.632;2023-07-08T15:17:59;34.40;74.20
39347;DHT22;26262;49.836;6.632;2023-07-08T15:20:26;34.10;72.50
39347;DHT22;26262;49.836;6.632;2023-07-08T15:22:51;33.90;74.10
39347;DHT22;26262;49.836;6.632;2023-07-08T15:25:17;33.90;73.60
39347;DHT22;26262;49.836;6.632;2023-07-08T15:27:46;34.10;73.10
39347;DHT22;26262;49.836;6.632;2023-07-08T15:30:19;33.90;73.40
39347;DHT22;26262;49.836;6.632;2023-07-08T15:32:45;34.00;73.50
39347;DHT22;26262;49.836;6.632;2023-07-08T15:35:21;33.80;73.50
39347;DHT22;26262;49.836;6.632;2023-07-08T15:37:47;34.20;74.60
39347;DHT22;26262;49.836;6.632;2023-07-08T15:40:13;34.40;74.10
39347;DHT22;26262;49.836;6.632;2023-07-08T15:42:39;34.10;75.40
39347;DHT22;26262;49.836;6.632;2023-07-08T15:45:12;34.40;73.00
39347;DHT22;26262;49.836;6.632;2023-07-08T15:47:38;34.00;74.60
39347;DHT22;26262;49.836;6.632;2023-07-08T15:50:08;34.10;73.40
39347;DHT22;26262;49.836;6.632;2023-07-08T15:52:34;33.20;73.60
39347;DHT22;26262;49.836;6.632;2023-07-08T15:54:59;32.90;75.00
39347;DHT22;26262;49.836;6.632;2023-07-08T15:57:25;32.70;74.80
39347;DHT22;26262;49.836;6.632;2023-07-08T15:59:50;32.20;75.30
39347;DHT22;26262;49.836;6.632;2023-07-08T16:02:23;32.10;75.80
39347;DHT22;26262;49.836;6.632;2023-07-08T16:04:50;31.90;79.90
39347;DHT22;26262;49.836;6.632;2023-07-08T16:07:15;31.30;81.50
39347;DHT22;26262;49.836;6.632;2023-07-08T16:09:41;30.90;83.00
39347;DHT22;26262;49.836;6.632;2023-07-08T16:12:07;30.90;84.30
39347;DHT22;26262;49.836;6.632;2023-07-08T16:14:34;30.60;85.80
39347;DHT22;26262;49.836;6.632;2023-07-08T16:16:59;30.40;86.50
39347;DHT22;26262;49.836;6.632;2023-07-08T16:19:25;30.20;87.60
39347;DHT22;26262;49.836;6.632;2023-07-08T16:21:50;30.10;88.00