sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23691;DHT22;43867;50.836;4.364;2022-09-03T00:00:17;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T00:02:47;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T00:08:18;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T00:13:34;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T00:16:05;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T00:18:40;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T00:21:10;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T00:23:41;20.40;99.80
23691;DHT22;43867;50.836;4.364;2022-09-03T00:28:43;20.30;99.70
23691;DHT22;43867;50.836;4.364;2022-09-03T00:31:19;20.30;99.60
23691;DHT22;43867;50.836;4.364;2022-09-03T00:33:57;20.30;99.50
23691;DHT22;43867;50.836;4.364;2022-09-03T00:36:29;20.30;99.30
23691;DHT22;43867;50.836;4.364;2022-09-03T00:38:57;20.20;98.40
23691;DHT22;43867;50.836;4.364;2022-09-03T00:50:04;20.20;97.00
23691;DHT22;43867;50.836;4.364;2022-09-03T01:01:21;20.20;96.90
23691;DHT22;43867;50.836;4.364;2022-09-03T01:06:52;20.30;96.60
23691;DHT22;43867;50.836;4.364;2022-09-03T01:09:57;20.40;96.60
23691;DHT22;43867;50.836;4.364;2022-09-03T01:12:21;20.40;96.40
23691;DHT22;43867;50.836;4.364;2022-09-03T01:27:09;20.40;97.00
23691;DHT22;43867;50.836;4.364;2022-09-03T01:32:16;20.40;97.50
23691;DHT22;43867;50.836;4.364;2022-09-03T01:46:08;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T01:48:43;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T01:51:23;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T01:54:23;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:02:29;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:05:07;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:07:37;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:10:10;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:12:38;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:15:09;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:17:36;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:20:07;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:22:37;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:25:03;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:27:29;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:29:57;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:32:23;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:34:48;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:37:16;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:39:43;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:42:11;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:45:02;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:47:30;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:49:57;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:52:23;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:54:48;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:57:15;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T02:59:42;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:02:10;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:04:37;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:07:03;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:09:28;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:11:54;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:14:20;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:16:47;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:19:13;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:21:39;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:24:05;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:26:31;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:28:58;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:31:25;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:33:56;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:36:23;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:38:52;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:41:20;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:43:47;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:46:13;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:48:41;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:51:08;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:53:36;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:56:05;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T03:58:31;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:03:37;19.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:06:03;19.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:08:29;19.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:11:00;19.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:13:32;18.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:16:11;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:18:38;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:21:12;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:23:40;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:26:07;18.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:28:33;18.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:31:01;18.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:33:27;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:36:02;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:38:28;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:40:54;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:43:20;18.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:45:46;18.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:48:11;18.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:50:37;18.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:53:04;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:55:36;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T04:58:03;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:00:29;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:02:54;18.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:05:20;18.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:07:46;18.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:10:13;18.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:12:45;18.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:15:12;19.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:17:38;19.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:20:04;19.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:22:33;19.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:24:59;19.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:27:24;19.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:29:50;19.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:32:16;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:34:42;19.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:37:09;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:39:36;19.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:42:02;19.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:44:28;19.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:46:54;19.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:49:20;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:51:45;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:54:11;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:56:38;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T05:59:08;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:01:36;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:04:04;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:06:32;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:09:00;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:11:27;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:13:58;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:16:26;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:18:52;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:21:18;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:23:49;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:26:16;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:28:42;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:31:13;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:33:40;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:36:09;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:38:37;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:41:08;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:43:38;19.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:46:10;19.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:48:37;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:51:06;19.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:53:37;19.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:56:11;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T06:58:39;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:01:10;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:03:37;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:06:05;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:08:32;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:10:59;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:13:25;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:16:02;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:18:30;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:21:07;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:23:35;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:26:03;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:28:29;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:31:02;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:33:29;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:35:55;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:38:21;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:40:55;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:43:22;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:45:50;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:48:16;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:50:42;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:53:08;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:55:33;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T07:57:59;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:00:25;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:02:51;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:05:17;20.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:07:46;21.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:10:13;21.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:12:39;21.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:15:05;21.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:17:31;21.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:19:56;21.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:22:23;22.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:24:50;22.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:27:19;22.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:29:48;22.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:32:14;22.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:34:39;22.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:37:05;22.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:39:35;22.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:45:01;22.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:47:39;22.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:52:45;23.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:55:35;23.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T08:58:04;23.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:00:54;23.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:09:29;24.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:12:03;24.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:22:37;23.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:25:12;23.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:27:58;23.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:30:24;23.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:32:50;23.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:35:17;23.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:37:53;23.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:40:27;23.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:43:12;23.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:45:45;23.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:48:31;24.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:51:10;24.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:53:40;24.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:56:07;24.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T09:58:34;24.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:03:33;24.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:06:08;24.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:09:10;24.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:11:37;23.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:14:34;23.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:17:08;23.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:22:43;23.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:25:14;23.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:27:41;23.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:30:12;23.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:33:02;23.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:35:31;23.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:38:17;24.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:40:51;23.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:43:32;24.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:46:05;24.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T10:51:25;24.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T11:04:19;25.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T11:07:02;25.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T11:12:18;26.10;99.80
23691;DHT22;43867;50.836;4.364;2022-09-03T11:17:48;25.80;98.80
23691;DHT22;43867;50.836;4.364;2022-09-03T11:20:19;26.00;99.10
23691;DHT22;43867;50.836;4.364;2022-09-03T11:22:47;25.80;97.70
23691;DHT22;43867;50.836;4.364;2022-09-03T11:25:15;25.90;97.20
23691;DHT22;43867;50.836;4.364;2022-09-03T11:28:07;25.80;96.90
23691;DHT22;43867;50.836;4.364;2022-09-03T11:33:59;25.50;97.10
23691;DHT22;43867;50.836;4.364;2022-09-03T11:36:35;25.60;96.80
23691;DHT22;43867;50.836;4.364;2022-09-03T11:39:32;25.70;96.70
23691;DHT22;43867;50.836;4.364;2022-09-03T11:42:01;25.70;96.90
23691;DHT22;43867;50.836;4.364;2022-09-03T11:44:39;25.70;96.60
23691;DHT22;43867;50.836;4.364;2022-09-03T11:47:21;25.70;97.00
23691;DHT22;43867;50.836;4.364;2022-09-03T11:49:52;25.90;96.20
23691;DHT22;43867;50.836;4.364;2022-09-03T11:52:29;26.00;95.90
23691;DHT22;43867;50.836;4.364;2022-09-03T11:54:56;26.10;95.40
23691;DHT22;43867;50.836;4.364;2022-09-03T11:57:28;26.20;95.10
23691;DHT22;43867;50.836;4.364;2022-09-03T12:00:08;26.50;94.40
23691;DHT22;43867;50.836;4.364;2022-09-03T12:02:41;26.70;93.60
23691;DHT22;43867;50.836;4.364;2022-09-03T12:08:08;26.70;92.70
23691;DHT22;43867;50.836;4.364;2022-09-03T12:10:40;26.90;92.70
23691;DHT22;43867;50.836;4.364;2022-09-03T12:13:31;27.10;92.00
23691;DHT22;43867;50.836;4.364;2022-09-03T12:16:26;27.30;91.30
23691;DHT22;43867;50.836;4.364;2022-09-03T12:19:03;27.70;90.40
23691;DHT22;43867;50.836;4.364;2022-09-03T12:21:37;27.90;90.50
23691;DHT22;43867;50.836;4.364;2022-09-03T12:24:04;27.70;88.60
23691;DHT22;43867;50.836;4.364;2022-09-03T12:26:38;27.50;89.20
23691;DHT22;43867;50.836;4.364;2022-09-03T12:29:05;27.80;87.20
23691;DHT22;43867;50.836;4.364;2022-09-03T12:31:41;27.60;87.10
23691;DHT22;43867;50.836;4.364;2022-09-03T12:34:14;27.70;86.50
23691;DHT22;43867;50.836;4.364;2022-09-03T12:36:48;27.50;86.00
23691;DHT22;43867;50.836;4.364;2022-09-03T12:39:19;27.50;87.20
23691;DHT22;43867;50.836;4.364;2022-09-03T12:42:04;27.40;86.10
23691;DHT22;43867;50.836;4.364;2022-09-03T12:44:31;27.80;84.80
23691;DHT22;43867;50.836;4.364;2022-09-03T12:47:11;27.50;83.10
23691;DHT22;43867;50.836;4.364;2022-09-03T12:49:43;27.60;82.60
23691;DHT22;43867;50.836;4.364;2022-09-03T12:55:08;28.00;80.80
23691;DHT22;43867;50.836;4.364;2022-09-03T12:57:43;27.70;79.70
23691;DHT22;43867;50.836;4.364;2022-09-03T13:00:14;27.10;81.80
23691;DHT22;43867;50.836;4.364;2022-09-03T13:02:55;26.80;82.80
23691;DHT22;43867;50.836;4.364;2022-09-03T13:05:32;26.80;82.20
23691;DHT22;43867;50.836;4.364;2022-09-03T13:08:02;26.80;82.50
23691;DHT22;43867;50.836;4.364;2022-09-03T13:10:36;26.70;84.10
23691;DHT22;43867;50.836;4.364;2022-09-03T13:13:26;26.90;83.40
23691;DHT22;43867;50.836;4.364;2022-09-03T13:16:12;26.70;83.60
23691;DHT22;43867;50.836;4.364;2022-09-03T13:30:14;27.10;80.70
23691;DHT22;43867;50.836;4.364;2022-09-03T13:37:54;27.60;77.40
23691;DHT22;43867;50.836;4.364;2022-09-03T13:40:34;27.60;75.50
23691;DHT22;43867;50.836;4.364;2022-09-03T13:46:25;27.50;74.70
23691;DHT22;43867;50.836;4.364;2022-09-03T13:49:05;27.70;72.70
23691;DHT22;43867;50.836;4.364;2022-09-03T13:51:56;27.90;71.00
23691;DHT22;43867;50.836;4.364;2022-09-03T13:54:33;27.60;72.00
23691;DHT22;43867;50.836;4.364;2022-09-03T13:57:21;27.30;72.20
23691;DHT22;43867;50.836;4.364;2022-09-03T14:03:02;27.20;71.40
23691;DHT22;43867;50.836;4.364;2022-09-03T14:08:14;27.10;71.80
23691;DHT22;43867;50.836;4.364;2022-09-03T14:10:55;27.20;71.10
23691;DHT22;43867;50.836;4.364;2022-09-03T14:13:41;27.40;71.20
23691;DHT22;43867;50.836;4.364;2022-09-03T14:21:41;27.70;71.10
23691;DHT22;43867;50.836;4.364;2022-09-03T14:24:25;27.80;70.70
23691;DHT22;43867;50.836;4.364;2022-09-03T14:26:59;27.70;70.70
23691;DHT22;43867;50.836;4.364;2022-09-03T14:29:31;27.90;70.00
23691;DHT22;43867;50.836;4.364;2022-09-03T14:40:16;27.30;72.00
23691;DHT22;43867;50.836;4.364;2022-09-03T14:56:49;23.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T15:02:16;22.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T15:04:50;23.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T15:07:32;23.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T15:10:10;23.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T15:18:13;23.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T15:20:59;24.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T15:29:05;24.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T15:36:47;24.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T15:39:32;24.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T15:42:03;24.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T15:44:47;24.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T15:47:50;23.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T15:50:36;23.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T15:58:34;22.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:01:09;22.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:07:02;22.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:10:10;22.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:13:02;22.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:15:37;23.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:18:22;23.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:21:20;23.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:23:57;23.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:26:33;23.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:29:07;23.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:31:58;23.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:37:45;23.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:40:48;23.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:43:34;23.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:46:24;23.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:49:28;23.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:52:06;23.90;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:55:11;23.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T16:57:44;23.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T17:00:20;23.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T17:05:56;23.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T17:11:30;23.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T17:17:07;23.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T17:19:55;23.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T17:22:38;23.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T17:25:35;23.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T17:36:26;22.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T17:44:14;22.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T17:47:04;22.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T17:49:53;22.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T17:52:38;22.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T17:55:34;22.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T17:58:13;22.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:01:02;22.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:04:10;22.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:06:45;22.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:12:02;22.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:14:49;22.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:17:43;22.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:20:12;22.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:23:17;22.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:26:08;22.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:29:03;22.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:31:48;22.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:34:34;22.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:37:25;22.10;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:40:16;22.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:46:09;22.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:49:16;21.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T18:58:01;21.50;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T19:04:03;21.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T19:06:59;21.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T19:19:43;21.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T19:22:35;21.70;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T19:25:20;21.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T19:28:12;21.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T19:34:12;21.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T19:37:22;21.60;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T19:46:34;21.40;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T19:55:44;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T19:58:31;21.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T20:01:17;21.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T20:04:13;21.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T20:07:01;21.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T20:09:46;21.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T20:12:41;21.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T20:15:08;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T20:17:56;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T20:20:47;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T20:23:37;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T20:28:52;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T20:39:51;21.20;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T21:13:01;21.00;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T21:18:05;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T21:23:35;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-09-03T21:26:10;20.70;99.90