sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74075;BME280;62428;51.412;5.432;2022-09-30T00:00:13;100646.63;;;7.13;81.24
74075;BME280;62428;51.412;5.432;2022-09-30T00:02:39;100645.31;;;7.11;81.36
74075;BME280;62428;51.412;5.432;2022-09-30T00:05:04;100648.50;;;7.08;81.10
74075;BME280;62428;51.412;5.432;2022-09-30T00:07:29;100653.59;;;7.04;81.11
74075;BME280;62428;51.412;5.432;2022-09-30T00:09:55;100651.50;;;7.01;80.93
74075;BME280;62428;51.412;5.432;2022-09-30T00:12:21;100652.03;;;6.93;81.37
74075;BME280;62428;51.412;5.432;2022-09-30T00:14:47;100659.53;;;6.91;81.48
74075;BME280;62428;51.412;5.432;2022-09-30T00:17:12;100667.28;;;6.92;81.62
74075;BME280;62428;51.412;5.432;2022-09-30T00:19:38;100665.13;;;6.89;81.74
74075;BME280;62428;51.412;5.432;2022-09-30T00:22:03;100665.13;;;6.89;81.36
74075;BME280;62428;51.412;5.432;2022-09-30T00:24:28;100668.63;;;6.90;81.46
74075;BME280;62428;51.412;5.432;2022-09-30T00:26:54;100672.88;;;6.91;81.39
74075;BME280;62428;51.412;5.432;2022-09-30T00:29:19;100671.31;;;6.90;81.56
74075;BME280;62428;51.412;5.432;2022-09-30T00:31:44;100667.28;;;6.92;81.64
74075;BME280;62428;51.412;5.432;2022-09-30T00:34:10;100665.41;;;6.93;81.75
74075;BME280;62428;51.412;5.432;2022-09-30T00:36:44;100659.53;;;6.91;81.36
74075;BME280;62428;51.412;5.432;2022-09-30T00:39:15;100660.06;;;6.88;81.15
74075;BME280;62428;51.412;5.432;2022-09-30T00:41:44;100666.50;;;6.82;81.22
74075;BME280;62428;51.412;5.432;2022-09-30T00:50:14;100663.31;;;6.74;81.23
74075;BME280;62428;51.412;5.432;2022-09-30T00:52:43;100661.72;;;6.73;81.00
74075;BME280;62428;51.412;5.432;2022-09-30T00:58:11;100661.44;;;6.70;81.09
74075;BME280;62428;51.412;5.432;2022-09-30T01:00:39;100671.31;;;6.69;80.88
74075;BME280;62428;51.412;5.432;2022-09-30T01:03:05;100673.19;;;6.69;81.16
74075;BME280;62428;51.412;5.432;2022-09-30T01:05:32;100670.78;;;6.67;81.08
74075;BME280;62428;51.412;5.432;2022-09-30T01:08:00;100673.72;;;6.66;80.85
74075;BME280;62428;51.412;5.432;2022-09-30T01:10:27;100669.47;;;6.65;81.37
74075;BME280;62428;51.412;5.432;2022-09-30T01:12:53;100673.19;;;6.64;81.08
74075;BME280;62428;51.412;5.432;2022-09-30T01:15:23;100670.53;;;6.59;81.13
74075;BME280;62428;51.412;5.432;2022-09-30T01:18:08;100668.94;;;6.58;80.86
74075;BME280;62428;51.412;5.432;2022-09-30T01:21:01;100670.00;;;6.51;81.25
74075;BME280;62428;51.412;5.432;2022-09-30T01:23:46;100665.22;;;6.43;81.06
74075;BME280;62428;51.412;5.432;2022-09-30T01:40:20;100667.06;;;6.27;81.50
74075;BME280;62428;51.412;5.432;2022-09-30T01:42:57;100669.19;;;6.25;81.77
74075;BME280;62428;51.412;5.432;2022-09-30T01:45:34;100669.47;;;6.24;81.36
74075;BME280;62428;51.412;5.432;2022-09-30T01:48:04;100668.16;;;6.21;81.55
74075;BME280;62428;51.412;5.432;2022-09-30T01:50:55;100668.66;;;6.18;81.73
74075;BME280;62428;51.412;5.432;2022-09-30T01:53:39;100669.19;;;6.15;81.96
74075;BME280;62428;51.412;5.432;2022-09-30T01:56:17;100669.75;;;6.12;81.55
74075;BME280;62428;51.412;5.432;2022-09-30T01:58:58;100668.13;;;6.11;81.68
74075;BME280;62428;51.412;5.432;2022-09-30T02:04:18;100670.78;;;6.11;82.15
74075;BME280;62428;51.412;5.432;2022-09-30T02:06:49;100671.59;;;6.11;81.95
74075;BME280;62428;51.412;5.432;2022-09-30T02:09:37;100681.47;;;6.11;82.24
74075;BME280;62428;51.412;5.432;2022-09-30T02:12:07;100672.13;;;6.08;82.13
74075;BME280;62428;51.412;5.432;2022-09-30T02:14:45;100677.47;;;6.08;81.98
74075;BME280;62428;51.412;5.432;2022-09-30T02:17:20;100670.00;;;6.05;81.69
74075;BME280;62428;51.412;5.432;2022-09-30T02:19:58;100673.75;;;6.04;81.52
74075;BME280;62428;51.412;5.432;2022-09-30T02:22:30;100677.19;;;6.00;81.07
74075;BME280;62428;51.412;5.432;2022-09-30T02:25:00;100679.31;;;5.97;81.36
74075;BME280;62428;51.412;5.432;2022-09-30T02:27:34;100675.25;;;5.95;81.68
74075;BME280;62428;51.412;5.432;2022-09-30T02:30:06;100686.47;;;5.92;81.75
74075;BME280;62428;51.412;5.432;2022-09-30T02:32:37;100684.34;;;5.94;81.57
74075;BME280;62428;51.412;5.432;2022-09-30T02:35:10;100683.81;;;5.92;81.38
74075;BME280;62428;51.412;5.432;2022-09-30T02:37:43;100687.28;;;5.92;81.58
74075;BME280;62428;51.412;5.432;2022-09-30T02:40:15;100683.25;;;5.95;81.78
74075;BME280;62428;51.412;5.432;2022-09-30T02:42:43;100683.81;;;5.92;81.17
74075;BME280;62428;51.412;5.432;2022-09-30T02:45:13;100680.09;;;5.88;81.28
74075;BME280;62428;51.412;5.432;2022-09-30T02:50:32;100686.47;;;5.87;81.56
74075;BME280;62428;51.412;5.432;2022-09-30T02:53:18;100689.38;;;5.85;81.16
74075;BME280;62428;51.412;5.432;2022-09-30T02:58:36;100683.50;;;5.78;81.50
74075;BME280;62428;51.412;5.432;2022-09-30T03:01:06;100682.72;;;5.77;81.79
74075;BME280;62428;51.412;5.432;2022-09-30T03:03:36;100684.06;;;5.75;81.76
74075;BME280;62428;51.412;5.432;2022-09-30T03:06:03;100680.03;;;5.72;81.13
74075;BME280;62428;51.412;5.432;2022-09-30T03:08:28;100686.44;;;5.71;81.72
74075;BME280;62428;51.412;5.432;2022-09-30T03:10:54;100683.78;;;5.71;81.27
74075;BME280;62428;51.412;5.432;2022-09-30T03:16:28;100681.63;;;5.68;81.37
74075;BME280;62428;51.412;5.432;2022-09-30T03:26:36;100689.06;;;5.61;81.45
74075;BME280;62428;51.412;5.432;2022-09-30T03:29:20;100693.06;;;5.64;81.61
74075;BME280;62428;51.412;5.432;2022-09-30T03:39:56;100703.94;;;5.52;81.72
74075;BME280;62428;51.412;5.432;2022-09-30T03:42:24;100707.66;;;5.51;81.15
74075;BME280;62428;51.412;5.432;2022-09-30T03:44:56;100701.25;;;5.47;80.99
74075;BME280;62428;51.412;5.432;2022-09-30T03:47:25;100701.53;;;5.45;81.24
74075;BME280;62428;51.412;5.432;2022-09-30T03:49:56;100698.84;;;5.45;81.87
74075;BME280;62428;51.412;5.432;2022-09-30T03:52:25;100703.66;;;5.43;81.80
74075;BME280;62428;51.412;5.432;2022-09-30T03:54:57;100710.31;;;5.41;81.83
74075;BME280;62428;51.412;5.432;2022-09-30T03:57:26;100716.16;;;5.37;81.94
74075;BME280;62428;51.412;5.432;2022-09-30T03:59:55;100717.47;;;5.35;82.00
74075;BME280;62428;51.412;5.432;2022-09-30T04:02:21;100711.88;;;5.31;82.42
74075;BME280;62428;51.412;5.432;2022-09-30T04:04:47;100723.28;;;5.27;82.36
74075;BME280;62428;51.412;5.432;2022-09-30T04:07:12;100724.91;;;5.28;82.81
74075;BME280;62428;51.412;5.432;2022-09-30T04:09:38;100725.41;;;5.25;82.67
74075;BME280;62428;51.412;5.432;2022-09-30T04:12:04;100731.28;;;5.27;82.96
74075;BME280;62428;51.412;5.432;2022-09-30T04:14:29;100736.34;;;5.28;82.93
74075;BME280;62428;51.412;5.432;2022-09-30T04:16:55;100740.88;;;5.28;83.21
74075;BME280;62428;51.412;5.432;2022-09-30T04:19:20;100748.06;;;5.27;82.89
74075;BME280;62428;51.412;5.432;2022-09-30T04:21:45;100750.72;;;5.27;82.89
74075;BME280;62428;51.412;5.432;2022-09-30T04:24:11;100762.19;;;5.28;83.45
74075;BME280;62428;51.412;5.432;2022-09-30T04:26:36;100759.53;;;5.28;83.08
74075;BME280;62428;51.412;5.432;2022-09-30T04:29:02;100760.31;;;5.28;83.39
74075;BME280;62428;51.412;5.432;2022-09-30T04:31:27;100765.16;;;5.31;83.17
74075;BME280;62428;51.412;5.432;2022-09-30T04:33:52;100769.94;;;5.34;83.66
74075;BME280;62428;51.412;5.432;2022-09-30T04:36:18;100771.06;;;5.38;84.45
74075;BME280;62428;51.412;5.432;2022-09-30T04:38:43;100774.50;;;5.39;84.26
74075;BME280;62428;51.412;5.432;2022-09-30T04:41:13;100767.31;;;5.39;84.46
74075;BME280;62428;51.412;5.432;2022-09-30T04:43:41;100766.50;;;5.39;84.10
74075;BME280;62428;51.412;5.432;2022-09-30T04:46:10;100770.78;;;5.40;83.80
74075;BME280;62428;51.412;5.432;2022-09-30T04:48:36;100773.44;;;5.40;83.36
74075;BME280;62428;51.412;5.432;2022-09-30T04:51:01;100773.72;;;5.38;82.84
74075;BME280;62428;51.412;5.432;2022-09-30T04:53:27;100775.31;;;5.39;83.24
74075;BME280;62428;51.412;5.432;2022-09-30T04:56:00;100777.44;;;5.37;83.07
74075;BME280;62428;51.412;5.432;2022-09-30T04:58:26;100775.00;;;5.36;83.10
74075;BME280;62428;51.412;5.432;2022-09-30T05:01:00;100782.22;;;5.35;83.27
74075;BME280;62428;51.412;5.432;2022-09-30T05:03:25;100793.66;;;5.36;83.17
74075;BME280;62428;51.412;5.432;2022-09-30T05:05:50;100791.25;;;5.34;83.70
74075;BME280;62428;51.412;5.432;2022-09-30T05:08:16;100789.66;;;5.33;83.26
74075;BME280;62428;51.412;5.432;2022-09-30T05:10:41;100784.59;;;5.32;83.51
74075;BME280;62428;51.412;5.432;2022-09-30T05:13:06;100788.31;;;5.31;83.54
74075;BME280;62428;51.412;5.432;2022-09-30T05:15:33;100799.78;;;5.31;83.78
74075;BME280;62428;51.412;5.432;2022-09-30T05:17:58;100793.63;;;5.31;83.54
74075;BME280;62428;51.412;5.432;2022-09-30T05:20:24;100794.44;;;5.31;83.68
74075;BME280;62428;51.412;5.432;2022-09-30T05:22:54;100794.69;;;5.30;84.06
74075;BME280;62428;51.412;5.432;2022-09-30T05:25:20;100798.16;;;5.30;84.02
74075;BME280;62428;51.412;5.432;2022-09-30T05:27:48;100804.53;;;5.29;84.18
74075;BME280;62428;51.412;5.432;2022-09-30T05:30:14;100807.47;;;5.28;83.93
74075;BME280;62428;51.412;5.432;2022-09-30T05:32:39;100805.31;;;5.25;84.43
74075;BME280;62428;51.412;5.432;2022-09-30T05:35:05;100808.00;;;5.25;84.49
74075;BME280;62428;51.412;5.432;2022-09-30T05:37:30;100803.97;;;5.22;83.60
74075;BME280;62428;51.412;5.432;2022-09-30T05:39:55;100803.97;;;5.22;84.02
74075;BME280;62428;51.412;5.432;2022-09-30T05:42:21;100813.03;;;5.21;84.49
74075;BME280;62428;51.412;5.432;2022-09-30T05:44:46;100814.34;;;5.18;84.37
74075;BME280;62428;51.412;5.432;2022-09-30T05:47:12;100822.59;;;5.17;84.29
74075;BME280;62428;51.412;5.432;2022-09-30T05:49:37;100834.03;;;5.17;84.17
74075;BME280;62428;51.412;5.432;2022-09-30T05:52:04;100833.53;;;5.20;84.33
74075;BME280;62428;51.412;5.432;2022-09-30T05:54:29;100847.66;;;5.21;84.21
74075;BME280;62428;51.412;5.432;2022-09-30T05:56:55;100841.28;;;5.22;84.34
74075;BME280;62428;51.412;5.432;2022-09-30T05:59:21;100835.38;;;5.20;84.63
74075;BME280;62428;51.412;5.432;2022-09-30T06:01:46;100846.84;;;5.20;84.28
74075;BME280;62428;51.412;5.432;2022-09-30T06:04:11;100850.56;;;5.19;84.37
74075;BME280;62428;51.412;5.432;2022-09-30T06:06:37;100858.31;;;5.21;84.61
74075;BME280;62428;51.412;5.432;2022-09-30T06:09:03;100852.97;;;5.21;84.90
74075;BME280;62428;51.412;5.432;2022-09-30T06:11:28;100855.66;;;5.21;84.65
74075;BME280;62428;51.412;5.432;2022-09-30T06:13:53;100861.75;;;5.22;85.13
74075;BME280;62428;51.412;5.432;2022-09-30T06:16:19;100864.19;;;5.23;85.55
74075;BME280;62428;51.412;5.432;2022-09-30T06:18:44;100862.88;;;5.26;85.70
74075;BME280;62428;51.412;5.432;2022-09-30T06:21:12;100866.88;;;5.28;86.17
74075;BME280;62428;51.412;5.432;2022-09-30T06:23:38;100861.06;;;5.31;86.01
74075;BME280;62428;51.412;5.432;2022-09-30T06:26:05;100875.47;;;5.35;86.33
74075;BME280;62428;51.412;5.432;2022-09-30T06:28:31;100878.38;;;5.34;86.59
74075;BME280;62428;51.412;5.432;2022-09-30T06:31:01;100875.47;;;5.35;86.64
74075;BME280;62428;51.412;5.432;2022-09-30T06:33:27;100868.03;;;5.37;86.48
74075;BME280;62428;51.412;5.432;2022-09-30T06:35:53;100876.56;;;5.39;86.95
74075;BME280;62428;51.412;5.432;2022-09-30T06:38:18;100883.50;;;5.41;86.94
74075;BME280;62428;51.412;5.432;2022-09-30T06:40:45;100886.19;;;5.46;86.99
74075;BME280;62428;51.412;5.432;2022-09-30T06:43:17;100889.41;;;5.48;86.87
74075;BME280;62428;51.412;5.432;2022-09-30T06:45:45;100883.81;;;5.49;87.23
74075;BME280;62428;51.412;5.432;2022-09-30T06:48:10;100881.72;;;5.51;87.08
74075;BME280;62428;51.412;5.432;2022-09-30T06:50:36;100879.84;;;5.52;87.09
74075;BME280;62428;51.412;5.432;2022-09-30T06:53:04;100883.06;;;5.54;87.21
74075;BME280;62428;51.412;5.432;2022-09-30T06:55:31;100879.88;;;5.57;87.11
74075;BME280;62428;51.412;5.432;2022-09-30T06:57:56;100883.88;;;5.59;87.23
74075;BME280;62428;51.412;5.432;2022-09-30T07:00:23;100889.25;;;5.65;87.13
74075;BME280;62428;51.412;5.432;2022-09-30T07:02:49;100884.47;;;5.67;87.31
74075;BME280;62428;51.412;5.432;2022-09-30T07:05:15;100881.03;;;5.71;87.26
74075;BME280;62428;51.412;5.432;2022-09-30T07:07:42;100878.09;;;5.73;87.26
74075;BME280;62428;51.412;5.432;2022-09-30T07:10:08;100876.53;;;5.77;87.61
74075;BME280;62428;51.412;5.432;2022-09-30T07:12:34;100883.75;;;5.82;87.71
74075;BME280;62428;51.412;5.432;2022-09-30T07:14:59;100884.84;;;5.86;87.38
74075;BME280;62428;51.412;5.432;2022-09-30T07:17:25;100883.28;;;5.90;87.75
74075;BME280;62428;51.412;5.432;2022-09-30T07:19:51;100885.16;;;5.94;87.33
74075;BME280;62428;51.412;5.432;2022-09-30T07:22:17;100875.88;;;5.97;87.75
74075;BME280;62428;51.412;5.432;2022-09-30T07:24:53;100880.41;;;6.02;87.73
74075;BME280;62428;51.412;5.432;2022-09-30T07:27:18;100882.31;;;6.06;88.03
74075;BME280;62428;51.412;5.432;2022-09-30T07:29:45;100886.06;;;6.10;88.27
74075;BME280;62428;51.412;5.432;2022-09-30T07:32:11;100882.34;;;6.16;88.74
74075;BME280;62428;51.412;5.432;2022-09-30T07:34:37;100882.91;;;6.24;88.87
74075;BME280;62428;51.412;5.432;2022-09-30T07:37:06;100887.22;;;6.30;88.56
74075;BME280;62428;51.412;5.432;2022-09-30T07:39:33;100885.38;;;6.35;89.00
74075;BME280;62428;51.412;5.432;2022-09-30T07:41:59;100890.44;;;6.42;89.40
74075;BME280;62428;51.412;5.432;2022-09-30T07:44:26;100891.81;;;6.50;89.41
74075;BME280;62428;51.412;5.432;2022-09-30T07:46:53;100887.56;;;6.59;89.51
74075;BME280;62428;51.412;5.432;2022-09-30T07:49:19;100893.19;;;6.68;89.70
74075;BME280;62428;51.412;5.432;2022-09-30T07:51:53;100896.13;;;6.77;89.44
74075;BME280;62428;51.412;5.432;2022-09-30T07:54:21;100891.09;;;6.85;90.15
74075;BME280;62428;51.412;5.432;2022-09-30T07:56:47;100901.22;;;6.93;89.66
74075;BME280;62428;51.412;5.432;2022-09-30T07:59:13;100897.25;;;7.01;89.43
74075;BME280;62428;51.412;5.432;2022-09-30T08:01:39;100893.78;;;7.06;90.08
74075;BME280;62428;51.412;5.432;2022-09-30T08:04:07;100900.44;;;7.13;89.91
74075;BME280;62428;51.412;5.432;2022-09-30T08:06:36;100899.13;;;7.21;90.25
74075;BME280;62428;51.412;5.432;2022-09-30T08:09:02;100894.88;;;7.30;89.91
74075;BME280;62428;51.412;5.432;2022-09-30T08:11:32;100896.47;;;7.42;90.20
74075;BME280;62428;51.412;5.432;2022-09-30T08:13:58;100879.59;;;7.51;90.38
74075;BME280;62428;51.412;5.432;2022-09-30T08:16:24;100891.06;;;7.62;90.12
74075;BME280;62428;51.412;5.432;2022-09-30T08:18:58;100894.81;;;7.72;90.31
74075;BME280;62428;51.412;5.432;2022-09-30T08:21:24;100894.53;;;7.78;89.92
74075;BME280;62428;51.412;5.432;2022-09-30T08:23:50;100895.56;;;7.87;89.96
74075;BME280;62428;51.412;5.432;2022-09-30T08:26:16;100900.06;;;8.07;90.51
74075;BME280;62428;51.412;5.432;2022-09-30T08:28:42;100895.69;;;8.32;89.82
74075;BME280;62428;51.412;5.432;2022-09-30T08:31:15;100901.41;;;8.70;89.17
74075;BME280;62428;51.412;5.432;2022-09-30T08:33:42;100903.06;;;9.06;88.57
74075;BME280;62428;51.412;5.432;2022-09-30T08:36:10;100911.06;;;9.40;87.70
74075;BME280;62428;51.412;5.432;2022-09-30T08:38:36;100908.41;;;9.69;86.89
74075;BME280;62428;51.412;5.432;2022-09-30T08:51:50;100909.47;;;10.84;83.72
74075;BME280;62428;51.412;5.432;2022-09-30T08:54:20;100905.63;;;10.90;83.87
74075;BME280;62428;51.412;5.432;2022-09-30T08:56:47;100900.97;;;10.95;83.73
74075;BME280;62428;51.412;5.432;2022-09-30T08:59:26;100906.56;;;10.99;84.11
74075;BME280;62428;51.412;5.432;2022-09-30T09:02:00;100916.72;;;11.02;84.45
74075;BME280;62428;51.412;5.432;2022-09-30T09:04:26;100904.59;;;11.05;84.22
74075;BME280;62428;51.412;5.432;2022-09-30T09:07:42;100913.16;;;11.07;84.40
74075;BME280;62428;51.412;5.432;2022-09-30T09:16:12;100892.06;;;11.14;85.00
74075;BME280;62428;51.412;5.432;2022-09-30T09:23:59;100900.56;;;11.21;84.76
74075;BME280;62428;51.412;5.432;2022-09-30T09:26:34;100905.53;;;11.28;85.21
74075;BME280;62428;51.412;5.432;2022-09-30T09:29:20;100901.97;;;11.32;85.50
74075;BME280;62428;51.412;5.432;2022-09-30T09:31:48;100898.91;;;11.39;85.27
74075;BME280;62428;51.412;5.432;2022-09-30T09:34:13;100893.44;;;11.44;85.87
74075;BME280;62428;51.412;5.432;2022-09-30T09:37:02;100902.81;;;11.47;84.71
74075;BME280;62428;51.412;5.432;2022-09-30T09:44:58;100908.81;;;11.58;84.54
74075;BME280;62428;51.412;5.432;2022-09-30T09:47:24;100914.41;;;11.61;83.68
74075;BME280;62428;51.412;5.432;2022-09-30T09:50:15;100911.63;;;11.66;84.04
74075;BME280;62428;51.412;5.432;2022-09-30T09:52:56;100909.94;;;11.70;84.43
74075;BME280;62428;51.412;5.432;2022-09-30T09:55:22;100901.97;;;11.79;84.86
74075;BME280;62428;51.412;5.432;2022-09-30T09:58:03;100910.75;;;11.85;83.60
74075;BME280;62428;51.412;5.432;2022-09-30T10:00:29;100904.69;;;11.93;84.26
74075;BME280;62428;51.412;5.432;2022-09-30T10:05:36;100889.16;;;12.04;82.58
74075;BME280;62428;51.412;5.432;2022-09-30T10:08:21;100886.34;;;12.09;83.25
74075;BME280;62428;51.412;5.432;2022-09-30T10:11:05;100892.13;;;12.16;82.13
74075;BME280;62428;51.412;5.432;2022-09-30T10:16:02;100878.75;;;12.25;80.72
74075;BME280;62428;51.412;5.432;2022-09-30T10:18:35;100889.09;;;12.31;82.21
74075;BME280;62428;51.412;5.432;2022-09-30T10:21:07;100888.41;;;12.40;81.81
74075;BME280;62428;51.412;5.432;2022-09-30T10:23:42;100898.47;;;12.48;79.75
74075;BME280;62428;51.412;5.432;2022-09-30T10:29:00;100901.25;;;12.57;78.85
74075;BME280;62428;51.412;5.432;2022-09-30T10:31:41;100907.63;;;12.61;79.11
74075;BME280;62428;51.412;5.432;2022-09-30T10:34:26;100908.00;;;12.68;79.56
74075;BME280;62428;51.412;5.432;2022-09-30T10:36:53;100894.78;;;12.80;77.27
74075;BME280;62428;51.412;5.432;2022-09-30T10:39:23;100900.25;;;12.89;78.44
74075;BME280;62428;51.412;5.432;2022-09-30T10:44:27;100901.19;;;13.07;74.42
74075;BME280;62428;51.412;5.432;2022-09-30T10:47:00;100907.44;;;13.16;74.62
74075;BME280;62428;51.412;5.432;2022-09-30T10:49:44;100907.09;;;13.32;75.75
74075;BME280;62428;51.412;5.432;2022-09-30T10:52:21;100912.06;;;13.38;76.40
74075;BME280;62428;51.412;5.432;2022-09-30T10:54:59;100906.19;;;13.45;74.17
74075;BME280;62428;51.412;5.432;2022-09-30T10:57:32;100901.97;;;13.53;74.16
74075;BME280;62428;51.412;5.432;2022-09-30T11:00:07;100905.50;;;13.62;73.90
74075;BME280;62428;51.412;5.432;2022-09-30T11:02:55;100907.00;;;13.77;73.57
74075;BME280;62428;51.412;5.432;2022-09-30T11:05:28;100902.47;;;13.95;73.45
74075;BME280;62428;51.412;5.432;2022-09-30T11:13:49;100898.97;;;14.69;69.28
74075;BME280;62428;51.412;5.432;2022-09-30T11:16:26;100899.72;;;14.43;68.36
74075;BME280;62428;51.412;5.432;2022-09-30T11:19:02;100895.94;;;14.53;67.60
74075;BME280;62428;51.412;5.432;2022-09-30T11:24:48;100897.81;;;14.53;67.51
74075;BME280;62428;51.412;5.432;2022-09-30T11:30:12;100890.69;;;14.57;68.48
74075;BME280;62428;51.412;5.432;2022-09-30T11:40:28;100893.09;;;14.93;68.16
74075;BME280;62428;51.412;5.432;2022-09-30T11:43:03;100891.19;;;14.68;66.06
74075;BME280;62428;51.412;5.432;2022-09-30T11:45:36;100890.50;;;14.45;66.20
74075;BME280;62428;51.412;5.432;2022-09-30T11:53:41;100876.53;;;14.51;69.55
74075;BME280;62428;51.412;5.432;2022-09-30T11:58:47;100868.28;;;14.65;68.53
74075;BME280;62428;51.412;5.432;2022-09-30T12:01:49;100875.28;;;14.92;68.94
74075;BME280;62428;51.412;5.432;2022-09-30T12:04:25;100873.56;;;15.44;64.78
74075;BME280;62428;51.412;5.432;2022-09-30T12:07:02;100876.13;;;15.49;64.47
74075;BME280;62428;51.412;5.432;2022-09-30T12:09:30;100878.28;;;15.17;64.93
74075;BME280;62428;51.412;5.432;2022-09-30T12:12:01;100870.84;;;14.88;64.24
74075;BME280;62428;51.412;5.432;2022-09-30T12:17:24;100865.28;;;15.49;64.75
74075;BME280;62428;51.412;5.432;2022-09-30T12:19:57;100861.69;;;15.27;62.85
74075;BME280;62428;51.412;5.432;2022-09-30T12:22:29;100852.22;;;14.95;64.36
74075;BME280;62428;51.412;5.432;2022-09-30T12:24:57;100849.19;;;14.79;65.56
74075;BME280;62428;51.412;5.432;2022-09-30T12:27:39;100847.31;;;14.62;67.25
74075;BME280;62428;51.412;5.432;2022-09-30T12:30:14;100843.91;;;14.56;66.15
74075;BME280;62428;51.412;5.432;2022-09-30T12:35:36;100835.06;;;14.65;66.95
74075;BME280;62428;51.412;5.432;2022-09-30T12:38:37;100832.34;;;14.73;67.40
74075;BME280;62428;51.412;5.432;2022-09-30T12:41:28;100830.28;;;14.79;66.16
74075;BME280;62428;51.412;5.432;2022-09-30T12:47:02;100832.47;;;14.86;66.22
74075;BME280;62428;51.412;5.432;2022-09-30T12:49:32;100832.47;;;14.86;63.98
74075;BME280;62428;51.412;5.432;2022-09-30T12:52:06;100827.09;;;14.77;64.10
74075;BME280;62428;51.412;5.432;2022-09-30T12:54:46;100828.84;;;14.64;65.08
74075;BME280;62428;51.412;5.432;2022-09-30T12:57:19;100827.41;;;14.58;64.46
74075;BME280;62428;51.412;5.432;2022-09-30T12:59:56;100826.63;;;14.66;66.02
74075;BME280;62428;51.412;5.432;2022-09-30T13:02:36;100831.72;;;14.68;65.89
74075;BME280;62428;51.412;5.432;2022-09-30T13:05:43;100824.72;;;14.75;66.40
74075;BME280;62428;51.412;5.432;2022-09-30T13:10:50;100820.88;;;14.76;64.72
74075;BME280;62428;51.412;5.432;2022-09-30T13:15:46;100822.72;;;15.11;62.65
74075;BME280;62428;51.412;5.432;2022-09-30T13:23:47;100813.72;;;14.72;64.22
74075;BME280;62428;51.412;5.432;2022-09-30T13:28:52;100818.66;;;14.78;64.25
74075;BME280;62428;51.412;5.432;2022-09-30T13:31:28;100817.38;;;14.85;64.69
74075;BME280;62428;51.412;5.432;2022-09-30T13:36:31;100801.63;;;14.78;63.26
74075;BME280;62428;51.412;5.432;2022-09-30T13:47:31;100790.66;;;14.66;64.67
74075;BME280;62428;51.412;5.432;2022-09-30T13:52:39;100786.22;;;14.61;63.76
74075;BME280;62428;51.412;5.432;2022-09-30T13:55:32;100786.22;;;14.61;65.59
74075;BME280;62428;51.412;5.432;2022-09-30T14:03:53;100772.88;;;15.89;61.62
74075;BME280;62428;51.412;5.432;2022-09-30T14:06:40;100759.13;;;17.03;61.06
74075;BME280;62428;51.412;5.432;2022-09-30T14:09:41;100769.00;;;17.69;60.05
74075;BME280;62428;51.412;5.432;2022-09-30T14:18:15;100758.38;;;18.17;57.40
74075;BME280;62428;51.412;5.432;2022-09-30T14:21:09;100755.31;;;17.65;59.29
74075;BME280;62428;51.412;5.432;2022-09-30T14:23:38;100754.97;;;17.30;58.16
74075;BME280;62428;51.412;5.432;2022-09-30T14:31:46;100750.28;;;16.60;56.64
74075;BME280;62428;51.412;5.432;2022-09-30T14:34:12;100751.78;;;16.70;58.47
74075;BME280;62428;51.412;5.432;2022-09-30T14:36:39;100751.81;;;17.53;53.61
74075;BME280;62428;51.412;5.432;2022-09-30T14:39:25;100756.06;;;18.59;52.40
74075;BME280;62428;51.412;5.432;2022-09-30T14:41:57;100758.25;;;19.30;49.36
74075;BME280;62428;51.412;5.432;2022-09-30T14:44:28;100749.91;;;19.38;49.43
74075;BME280;62428;51.412;5.432;2022-09-30T14:46:54;100757.03;;;18.95;49.96
74075;BME280;62428;51.412;5.432;2022-09-30T14:49:27;100746.03;;;18.19;50.84
74075;BME280;62428;51.412;5.432;2022-09-30T14:51:58;100747.50;;;17.52;52.68
74075;BME280;62428;51.412;5.432;2022-09-30T14:54:31;100741.47;;;16.97;55.41
74075;BME280;62428;51.412;5.432;2022-09-30T14:56:59;100746.47;;;16.61;56.44
74075;BME280;62428;51.412;5.432;2022-09-30T14:59:29;100740.34;;;16.31;56.57
74075;BME280;62428;51.412;5.432;2022-09-30T15:02:00;100731.00;;;16.07;59.70
74075;BME280;62428;51.412;5.432;2022-09-30T15:04:33;100733.84;;;15.90;61.17
74075;BME280;62428;51.412;5.432;2022-09-30T15:07:00;100733.91;;;15.81;59.17
74075;BME280;62428;51.412;5.432;2022-09-30T15:09:34;100725.63;;;15.78;60.18
74075;BME280;62428;51.412;5.432;2022-09-30T15:12:06;100726.91;;;15.71;60.03
74075;BME280;62428;51.412;5.432;2022-09-30T15:14:45;100722.81;;;15.65;59.48
74075;BME280;62428;51.412;5.432;2022-09-30T15:17:21;100727.16;;;15.57;60.76
74075;BME280;62428;51.412;5.432;2022-09-30T15:19:47;100723.03;;;15.51;60.03
74075;BME280;62428;51.412;5.432;2022-09-30T15:22:15;100721.00;;;15.48;60.16
74075;BME280;62428;51.412;5.432;2022-09-30T15:24:42;100724.69;;;15.44;59.91
74075;BME280;62428;51.412;5.432;2022-09-30T15:27:29;100723.91;;;15.43;59.26
74075;BME280;62428;51.412;5.432;2022-09-30T15:29:57;100728.53;;;15.43;58.64
74075;BME280;62428;51.412;5.432;2022-09-30T15:32:25;100716.75;;;15.38;61.48
74075;BME280;62428;51.412;5.432;2022-09-30T15:34:52;100732.53;;;15.36;60.02
74075;BME280;62428;51.412;5.432;2022-09-30T15:37:20;100744.50;;;15.35;61.36
74075;BME280;62428;51.412;5.432;2022-09-30T15:39:47;100742.44;;;15.32;59.43
74075;BME280;62428;51.412;5.432;2022-09-30T15:42:35;100739.09;;;15.27;59.90
74075;BME280;62428;51.412;5.432;2022-09-30T15:45:04;100734.19;;;15.20;57.55
74075;BME280;62428;51.412;5.432;2022-09-30T15:47:57;100732.78;;;15.14;58.35
74075;BME280;62428;51.412;5.432;2022-09-30T15:50:48;100742.22;;;15.08;59.28
74075;BME280;62428;51.412;5.432;2022-09-30T15:55:45;100734.91;;;14.99;59.17
74075;BME280;62428;51.412;5.432;2022-09-30T16:01:40;100745.72;;;15.08;58.99
74075;BME280;62428;51.412;5.432;2022-09-30T16:06:48;100756.56;;;14.99;60.13
74075;BME280;62428;51.412;5.432;2022-09-30T16:09:30;100754.16;;;14.98;59.38
74075;BME280;62428;51.412;5.432;2022-09-30T16:12:03;100750.22;;;14.95;60.83