sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71573;BME280;59408;51.032;9.410;2023-07-13T00:01:54;98871.75;;;13.96;86.95
71573;BME280;59408;51.032;9.410;2023-07-13T00:04:23;98870.13;;;13.91;86.10
71573;BME280;59408;51.032;9.410;2023-07-13T00:06:50;98875.91;;;13.86;86.37
71573;BME280;59408;51.032;9.410;2023-07-13T00:09:18;98870.78;;;13.85;86.50
71573;BME280;59408;51.032;9.410;2023-07-13T00:11:50;98872.31;;;13.82;87.24
71573;BME280;59408;51.032;9.410;2023-07-13T00:14:18;98867.84;;;13.74;87.45
71573;BME280;59408;51.032;9.410;2023-07-13T00:16:45;98868.94;;;13.70;87.10
71573;BME280;59408;51.032;9.410;2023-07-13T00:19:13;98868.00;;;13.62;87.84
71573;BME280;59408;51.032;9.410;2023-07-13T00:21:40;98866.66;;;13.52;89.03
71573;BME280;59408;51.032;9.410;2023-07-13T00:24:07;98866.56;;;13.49;88.61
71573;BME280;59408;51.032;9.410;2023-07-13T00:26:34;98865.66;;;13.41;89.85
71573;BME280;59408;51.032;9.410;2023-07-13T00:29:02;98863.97;;;13.37;89.79
71573;BME280;59408;51.032;9.410;2023-07-13T00:31:30;98868.53;;;13.29;90.68
71573;BME280;59408;51.032;9.410;2023-07-13T00:33:57;98861.47;;;13.28;90.70
71573;BME280;59408;51.032;9.410;2023-07-13T00:36:24;98857.47;;;13.26;89.43
71573;BME280;59408;51.032;9.410;2023-07-13T00:38:50;98851.22;;;13.25;89.30
71573;BME280;59408;51.032;9.410;2023-07-13T00:41:17;98856.25;;;13.23;89.49
71573;BME280;59408;51.032;9.410;2023-07-13T00:43:43;98865.63;;;13.22;90.27
71573;BME280;59408;51.032;9.410;2023-07-13T00:46:22;98874.63;;;13.22;91.56
71573;BME280;59408;51.032;9.410;2023-07-13T00:48:50;98867.56;;;13.21;91.05
71573;BME280;59408;51.032;9.410;2023-07-13T00:51:21;98870.59;;;13.16;89.72
71573;BME280;59408;51.032;9.410;2023-07-13T00:53:48;98875.59;;;13.11;89.60
71573;BME280;59408;51.032;9.410;2023-07-13T00:56:15;98872.25;;;13.02;91.71
71573;BME280;59408;51.032;9.410;2023-07-13T00:58:42;98883.38;;;12.93;90.34
71573;BME280;59408;51.032;9.410;2023-07-13T01:01:09;98882.53;;;12.89;91.45
71573;BME280;59408;51.032;9.410;2023-07-13T01:03:37;98891.91;;;12.88;90.91
71573;BME280;59408;51.032;9.410;2023-07-13T01:06:04;98886.63;;;12.79;91.12
71573;BME280;59408;51.032;9.410;2023-07-13T01:08:31;98884.53;;;12.73;93.87
71573;BME280;59408;51.032;9.410;2023-07-13T01:10:58;98891.78;;;12.65;92.79
71573;BME280;59408;51.032;9.410;2023-07-13T01:13:25;98899.44;;;12.60;93.57
71573;BME280;59408;51.032;9.410;2023-07-13T01:15:52;98904.56;;;12.61;94.14
71573;BME280;59408;51.032;9.410;2023-07-13T01:18:21;98898.59;;;12.56;92.84
71573;BME280;59408;51.032;9.410;2023-07-13T01:20:52;98901.22;;;12.52;94.83
71573;BME280;59408;51.032;9.410;2023-07-13T01:23:19;98901.94;;;12.49;93.73
71573;BME280;59408;51.032;9.410;2023-07-13T01:25:46;98900.00;;;12.49;94.57
71573;BME280;59408;51.032;9.410;2023-07-13T01:28:12;98888.97;;;12.46;92.87
71573;BME280;59408;51.032;9.410;2023-07-13T01:30:40;98897.53;;;12.44;92.63
71573;BME280;59408;51.032;9.410;2023-07-13T01:33:07;98882.28;;;12.43;92.31
71573;BME280;59408;51.032;9.410;2023-07-13T01:35:34;98887.28;;;12.41;93.05
71573;BME280;59408;51.032;9.410;2023-07-13T01:38:02;98883.59;;;12.34;94.36
71573;BME280;59408;51.032;9.410;2023-07-13T01:40:29;98883.09;;;12.28;93.74
71573;BME280;59408;51.032;9.410;2023-07-13T01:42:56;98879.56;;;12.28;93.64
71573;BME280;59408;51.032;9.410;2023-07-13T01:45:24;98873.19;;;12.24;94.42
71573;BME280;59408;51.032;9.410;2023-07-13T01:47:50;98870.34;;;12.20;94.52
71573;BME280;59408;51.032;9.410;2023-07-13T01:50:17;98871.44;;;12.16;95.62
71573;BME280;59408;51.032;9.410;2023-07-13T01:52:44;98867.34;;;12.09;94.57
71573;BME280;59408;51.032;9.410;2023-07-13T01:55:12;98870.34;;;12.04;94.33
71573;BME280;59408;51.032;9.410;2023-07-13T01:57:39;98881.09;;;11.97;96.17
71573;BME280;59408;51.032;9.410;2023-07-13T02:00:08;98882.06;;;11.89;97.29
71573;BME280;59408;51.032;9.410;2023-07-13T02:02:35;98882.69;;;11.83;97.36
71573;BME280;59408;51.032;9.410;2023-07-13T02:05:02;98888.72;;;11.76;97.10
71573;BME280;59408;51.032;9.410;2023-07-13T02:07:29;98884.34;;;11.71;97.80
71573;BME280;59408;51.032;9.410;2023-07-13T02:09:55;98872.16;;;11.69;97.42
71573;BME280;59408;51.032;9.410;2023-07-13T02:12:23;98874.09;;;11.68;97.56
71573;BME280;59408;51.032;9.410;2023-07-13T02:14:50;98877.97;;;11.67;97.57
71573;BME280;59408;51.032;9.410;2023-07-13T02:17:17;98877.97;;;11.67;98.09
71573;BME280;59408;51.032;9.410;2023-07-13T02:19:43;98870.47;;;11.64;96.80
71573;BME280;59408;51.032;9.410;2023-07-13T02:22:10;98876.38;;;11.66;97.13
71573;BME280;59408;51.032;9.410;2023-07-13T02:24:36;98867.81;;;11.68;97.35
71573;BME280;59408;51.032;9.410;2023-07-13T02:27:03;98875.16;;;11.64;98.10
71573;BME280;59408;51.032;9.410;2023-07-13T02:29:32;98870.72;;;11.59;98.49
71573;BME280;59408;51.032;9.410;2023-07-13T02:31:58;98878.56;;;11.61;99.46
71573;BME280;59408;51.032;9.410;2023-07-13T02:34:25;98882.00;;;11.58;98.77
71573;BME280;59408;51.032;9.410;2023-07-13T02:36:52;98874.94;;;11.57;97.79
71573;BME280;59408;51.032;9.410;2023-07-13T02:39:18;98873.00;;;11.57;97.02
71573;BME280;59408;51.032;9.410;2023-07-13T02:41:45;98873.38;;;11.56;96.81
71573;BME280;59408;51.032;9.410;2023-07-13T02:44:12;98888.34;;;11.46;97.47
71573;BME280;59408;51.032;9.410;2023-07-13T02:46:40;98882.75;;;11.43;96.57
71573;BME280;59408;51.032;9.410;2023-07-13T02:49:07;98882.75;;;11.43;98.07
71573;BME280;59408;51.032;9.410;2023-07-13T02:51:33;98878.59;;;11.33;97.70
71573;BME280;59408;51.032;9.410;2023-07-13T02:54:00;98878.94;;;11.31;98.82
71573;BME280;59408;51.032;9.410;2023-07-13T02:56:28;98882.00;;;11.30;98.81
71573;BME280;59408;51.032;9.410;2023-07-13T02:58:55;98885.00;;;11.25;99.54
71573;BME280;59408;51.032;9.410;2023-07-13T03:01:22;98888.41;;;11.22;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:03:51;98883.88;;;11.14;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:06:19;98890.47;;;11.13;99.98
71573;BME280;59408;51.032;9.410;2023-07-13T03:08:46;98883.00;;;11.10;99.97
71573;BME280;59408;51.032;9.410;2023-07-13T03:11:15;98884.47;;;11.07;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:13:42;98894.94;;;11.05;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:16:09;98903.38;;;11.00;99.43
71573;BME280;59408;51.032;9.410;2023-07-13T03:18:37;98907.25;;;10.99;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:21:06;98905.53;;;10.94;99.04
71573;BME280;59408;51.032;9.410;2023-07-13T03:23:32;98903.38;;;10.88;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:26:04;98911.91;;;10.86;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:28:31;98901.81;;;10.87;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:31:02;98910.78;;;10.87;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:33:30;98913.63;;;10.79;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:35:57;98921.94;;;10.82;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:38:25;98929.34;;;10.82;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:40:52;98926.47;;;10.78;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:43:18;98928.28;;;10.74;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:45:45;98937.28;;;10.75;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:48:12;98936.00;;;10.72;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:50:39;98936.34;;;10.71;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:53:05;98935.22;;;10.72;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:55:33;98942.47;;;10.68;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T03:58:24;98942.03;;;10.66;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:00:51;98949.06;;;10.67;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:03:18;98953.84;;;10.70;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:05:44;98946.00;;;10.68;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:08:11;98950.31;;;10.69;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:10:39;98948.06;;;10.71;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:13:06;98949.19;;;10.70;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:15:32;98947.59;;;10.69;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:17:59;98951.59;;;10.72;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:20:26;98950.91;;;10.75;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:22:53;98957.97;;;10.76;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:25:20;98965.00;;;10.77;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:27:49;98958.56;;;10.81;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:30:16;98958.66;;;10.85;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:32:42;98963.09;;;10.89;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:35:09;98965.22;;;10.96;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:37:36;98961.59;;;11.04;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:40:03;98967.97;;;11.08;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:42:29;98965.44;;;11.15;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:44:57;98966.78;;;11.21;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:47:24;98962.34;;;11.29;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:49:51;98969.59;;;11.37;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:52:17;98969.47;;;11.46;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:54:44;98970.00;;;11.51;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:57:11;98961.59;;;11.56;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T04:59:37;98965.75;;;11.66;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T05:02:06;98971.84;;;11.75;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T05:04:32;98962.28;;;11.81;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T05:06:59;98968.47;;;11.94;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T05:09:26;98971.50;;;12.04;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T05:11:52;98969.41;;;12.14;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T05:14:19;98973.59;;;12.23;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T05:16:46;98975.44;;;12.35;100.00
71573;BME280;59408;51.032;9.410;2023-07-13T05:19:14;98973.34;;;12.44;99.35
71573;BME280;59408;51.032;9.410;2023-07-13T05:21:40;98974.81;;;12.57;99.14
71573;BME280;59408;51.032;9.410;2023-07-13T05:24:07;98972.69;;;12.66;98.42
71573;BME280;59408;51.032;9.410;2023-07-13T05:26:50;98975.81;;;12.80;97.76
71573;BME280;59408;51.032;9.410;2023-07-13T05:29:16;98981.19;;;12.93;95.68
71573;BME280;59408;51.032;9.410;2023-07-13T05:31:43;98977.63;;;13.08;92.07
71573;BME280;59408;51.032;9.410;2023-07-13T05:34:10;98978.00;;;13.26;88.48
71573;BME280;59408;51.032;9.410;2023-07-13T05:36:38;98967.91;;;13.45;86.35
71573;BME280;59408;51.032;9.410;2023-07-13T05:39:04;98974.91;;;13.62;86.00
71573;BME280;59408;51.032;9.410;2023-07-13T05:41:31;98974.97;;;13.85;85.63
71573;BME280;59408;51.032;9.410;2023-07-13T05:43:58;98971.03;;;14.05;81.93
71573;BME280;59408;51.032;9.410;2023-07-13T05:46:24;98980.41;;;14.23;82.18
71573;BME280;59408;51.032;9.410;2023-07-13T05:48:51;98982.31;;;14.42;82.19
71573;BME280;59408;51.032;9.410;2023-07-13T05:51:18;98971.66;;;14.60;78.31
71573;BME280;59408;51.032;9.410;2023-07-13T05:53:46;98985.19;;;14.72;78.35
71573;BME280;59408;51.032;9.410;2023-07-13T05:56:13;98983.09;;;14.88;78.63
71573;BME280;59408;51.032;9.410;2023-07-13T05:58:39;98979.78;;;15.02;77.80
71573;BME280;59408;51.032;9.410;2023-07-13T06:01:08;98990.19;;;15.16;77.16
71573;BME280;59408;51.032;9.410;2023-07-13T06:03:37;98992.41;;;15.33;76.13
71573;BME280;59408;51.032;9.410;2023-07-13T06:06:04;98985.91;;;15.48;74.97
71573;BME280;59408;51.032;9.410;2023-07-13T06:08:32;98990.38;;;15.56;72.59
71573;BME280;59408;51.032;9.410;2023-07-13T06:11:04;98993.66;;;15.65;70.34
71573;BME280;59408;51.032;9.410;2023-07-13T06:13:32;99001.16;;;15.68;69.25
71573;BME280;59408;51.032;9.410;2023-07-13T06:15:58;99009.47;;;15.75;69.57
71573;BME280;59408;51.032;9.410;2023-07-13T06:18:25;99004.09;;;15.82;68.97
71573;BME280;59408;51.032;9.410;2023-07-13T06:20:51;99003.38;;;15.89;67.85
71573;BME280;59408;51.032;9.410;2023-07-13T06:23:18;98998.38;;;15.98;68.44
71573;BME280;59408;51.032;9.410;2023-07-13T06:25:44;99009.88;;;16.07;67.90
71573;BME280;59408;51.032;9.410;2023-07-13T06:28:12;99004.19;;;16.27;68.38
71573;BME280;59408;51.032;9.410;2023-07-13T06:30:39;99002.72;;;16.36;67.24
71573;BME280;59408;51.032;9.410;2023-07-13T06:33:06;99013.06;;;16.46;66.13
71573;BME280;59408;51.032;9.410;2023-07-13T06:35:32;99010.69;;;16.45;66.32
71573;BME280;59408;51.032;9.410;2023-07-13T06:38:00;99018.19;;;16.51;66.91
71573;BME280;59408;51.032;9.410;2023-07-13T06:40:26;99008.47;;;16.61;66.16
71573;BME280;59408;51.032;9.410;2023-07-13T06:42:53;99023.50;;;16.67;65.98
71573;BME280;59408;51.032;9.410;2023-07-13T06:45:21;99013.72;;;16.73;66.74
71573;BME280;59408;51.032;9.410;2023-07-13T06:47:47;99013.03;;;16.87;65.82
71573;BME280;59408;51.032;9.410;2023-07-13T06:50:14;99024.56;;;17.00;65.49
71573;BME280;59408;51.032;9.410;2023-07-13T06:52:40;99011.59;;;17.04;65.72
71573;BME280;59408;51.032;9.410;2023-07-13T06:55:08;99012.47;;;17.11;64.86
71573;BME280;59408;51.032;9.410;2023-07-13T06:57:34;99019.59;;;17.19;64.24
71573;BME280;59408;51.032;9.410;2023-07-13T07:00:01;99010.63;;;17.33;63.36
71573;BME280;59408;51.032;9.410;2023-07-13T07:02:29;99011.94;;;17.53;65.23
71573;BME280;59408;51.032;9.410;2023-07-13T07:04:56;99007.28;;;17.68;64.92
71573;BME280;59408;51.032;9.410;2023-07-13T07:07:23;99013.31;;;17.84;62.98
71573;BME280;59408;51.032;9.410;2023-07-13T07:09:50;99011.78;;;18.04;61.82
71573;BME280;59408;51.032;9.410;2023-07-13T07:12:16;99018.91;;;18.13;61.68
71573;BME280;59408;51.032;9.410;2023-07-13T07:14:43;99012.22;;;18.14;59.69
71573;BME280;59408;51.032;9.410;2023-07-13T07:17:10;99015.00;;;18.24;60.67
71573;BME280;59408;51.032;9.410;2023-07-13T07:19:38;99019.75;;;18.27;59.60
71573;BME280;59408;51.032;9.410;2023-07-13T07:22:04;99018.59;;;18.35;59.16
71573;BME280;59408;51.032;9.410;2023-07-13T07:24:31;99015.84;;;18.42;58.47
71573;BME280;59408;51.032;9.410;2023-07-13T07:26:58;99021.41;;;18.53;59.22
71573;BME280;59408;51.032;9.410;2023-07-13T07:29:27;99023.72;;;18.44;58.41
71573;BME280;59408;51.032;9.410;2023-07-13T07:31:58;99025.31;;;18.41;58.36
71573;BME280;59408;51.032;9.410;2023-07-13T07:34:32;99019.06;;;18.62;58.59
71573;BME280;59408;51.032;9.410;2023-07-13T07:37:01;99022.63;;;18.77;58.34
71573;BME280;59408;51.032;9.410;2023-07-13T07:39:30;99030.53;;;18.89;57.84
71573;BME280;59408;51.032;9.410;2023-07-13T07:41:57;99018.28;;;18.97;56.99
71573;BME280;59408;51.032;9.410;2023-07-13T07:44:23;99020.28;;;19.11;57.72
71573;BME280;59408;51.032;9.410;2023-07-13T07:46:50;99017.09;;;19.09;57.60
71573;BME280;59408;51.032;9.410;2023-07-13T07:49:17;99018.66;;;19.42;55.85
71573;BME280;59408;51.032;9.410;2023-07-13T07:51:43;99016.59;;;19.67;55.57
71573;BME280;59408;51.032;9.410;2023-07-13T07:54:11;99017.03;;;19.59;56.75
71573;BME280;59408;51.032;9.410;2023-07-13T07:56:49;99015.75;;;19.91;55.54
71573;BME280;59408;51.032;9.410;2023-07-13T07:59:19;99009.47;;;19.84;54.06
71573;BME280;59408;51.032;9.410;2023-07-13T08:01:48;99020.38;;;20.23;55.50
71573;BME280;59408;51.032;9.410;2023-07-13T08:04:18;99021.91;;;20.35;53.60
71573;BME280;59408;51.032;9.410;2023-07-13T08:06:47;99017.63;;;20.12;53.80
71573;BME280;59408;51.032;9.410;2023-07-13T08:09:15;99027.09;;;20.15;53.68
71573;BME280;59408;51.032;9.410;2023-07-13T08:11:41;99022.84;;;19.96;54.35
71573;BME280;59408;51.032;9.410;2023-07-13T08:14:11;99024.31;;;20.25;53.59
71573;BME280;59408;51.032;9.410;2023-07-13T08:16:37;99022.34;;;20.22;53.54
71573;BME280;59408;51.032;9.410;2023-07-13T08:19:04;99026.19;;;20.43;54.04
71573;BME280;59408;51.032;9.410;2023-07-13T08:21:31;99028.50;;;20.55;51.51
71573;BME280;59408;51.032;9.410;2023-07-13T08:23:57;99029.22;;;20.66;52.13
71573;BME280;59408;51.032;9.410;2023-07-13T08:26:25;99016.91;;;20.74;53.51
71573;BME280;59408;51.032;9.410;2023-07-13T08:28:52;99026.78;;;20.75;51.15
71573;BME280;59408;51.032;9.410;2023-07-13T08:31:19;99017.25;;;20.76;52.10
71573;BME280;59408;51.032;9.410;2023-07-13T08:33:45;99019.50;;;20.99;52.20
71573;BME280;59408;51.032;9.410;2023-07-13T08:36:12;99018.47;;;21.23;51.24
71573;BME280;59408;51.032;9.410;2023-07-13T08:38:39;99029.78;;;20.95;51.17
71573;BME280;59408;51.032;9.410;2023-07-13T08:41:16;99025.69;;;21.17;50.43
71573;BME280;59408;51.032;9.410;2023-07-13T08:43:47;99023.03;;;21.03;51.02
71573;BME280;59408;51.032;9.410;2023-07-13T08:46:18;99018.66;;;21.47;50.34
71573;BME280;59408;51.032;9.410;2023-07-13T08:48:48;99027.03;;;21.81;49.83
71573;BME280;59408;51.032;9.410;2023-07-13T08:51:26;99029.28;;;21.55;50.11
71573;BME280;59408;51.032;9.410;2023-07-13T08:54:01;99025.28;;;21.56;50.86
71573;BME280;59408;51.032;9.410;2023-07-13T08:56:29;99029.84;;;21.36;49.17
71573;BME280;59408;51.032;9.410;2023-07-13T08:58:59;99021.84;;;21.83;50.03
71573;BME280;59408;51.032;9.410;2023-07-13T09:01:31;99025.59;;;21.65;48.41
71573;BME280;59408;51.032;9.410;2023-07-13T09:04:06;99021.28;;;21.95;48.89
71573;BME280;59408;51.032;9.410;2023-07-13T09:06:43;99023.06;;;21.82;48.27
71573;BME280;59408;51.032;9.410;2023-07-13T09:09:28;99026.31;;;22.07;49.43
71573;BME280;59408;51.032;9.410;2023-07-13T09:12:05;99029.66;;;22.25;48.16
71573;BME280;59408;51.032;9.410;2023-07-13T09:14:43;99028.53;;;22.49;48.30
71573;BME280;59408;51.032;9.410;2023-07-13T09:17:16;99025.25;;;22.85;47.55
71573;BME280;59408;51.032;9.410;2023-07-13T09:19:46;99018.78;;;22.65;47.68
71573;BME280;59408;51.032;9.410;2023-07-13T09:22:17;99021.78;;;22.50;47.37
71573;BME280;59408;51.032;9.410;2023-07-13T09:24:53;99026.22;;;22.71;46.21
71573;BME280;59408;51.032;9.410;2023-07-13T09:27:26;99020.88;;;22.84;45.77
71573;BME280;59408;51.032;9.410;2023-07-13T09:30:22;99022.69;;;23.17;47.63
71573;BME280;59408;51.032;9.410;2023-07-13T09:32:51;99017.44;;;23.23;45.66
71573;BME280;59408;51.032;9.410;2023-07-13T09:35:23;99017.81;;;23.02;44.63
71573;BME280;59408;51.032;9.410;2023-07-13T09:37:51;99024.63;;;22.97;46.12
71573;BME280;59408;51.032;9.410;2023-07-13T09:40:23;99016.06;;;23.11;44.90
71573;BME280;59408;51.032;9.410;2023-07-13T09:42:51;99028.41;;;23.34;45.52
71573;BME280;59408;51.032;9.410;2023-07-13T09:45:28;99014.84;;;23.36;45.95
71573;BME280;59408;51.032;9.410;2023-07-13T09:47:59;99014.25;;;23.68;45.74
71573;BME280;59408;51.032;9.410;2023-07-13T09:50:29;99009.78;;;23.50;44.70
71573;BME280;59408;51.032;9.410;2023-07-13T09:52:56;99018.19;;;23.90;45.19
71573;BME280;59408;51.032;9.410;2023-07-13T09:55:26;99025.63;;;23.96;43.70
71573;BME280;59408;51.032;9.410;2023-07-13T09:57:53;99015.78;;;23.92;43.84
71573;BME280;59408;51.032;9.410;2023-07-13T10:00:25;99015.84;;;24.80;42.74
71573;BME280;59408;51.032;9.410;2023-07-13T10:03:05;99028.50;;;25.01;44.37
71573;BME280;59408;51.032;9.410;2023-07-13T10:05:39;99017.19;;;24.56;43.63
71573;BME280;59408;51.032;9.410;2023-07-13T10:08:16;99024.75;;;24.39;42.15
71573;BME280;59408;51.032;9.410;2023-07-13T10:10:43;99020.97;;;23.90;43.21
71573;BME280;59408;51.032;9.410;2023-07-13T10:13:25;99024.91;;;23.73;43.20
71573;BME280;59408;51.032;9.410;2023-07-13T10:15:54;99021.31;;;24.31;43.55
71573;BME280;59408;51.032;9.410;2023-07-13T10:18:24;99018.84;;;23.97;42.70
71573;BME280;59408;51.032;9.410;2023-07-13T10:20:54;99025.34;;;23.91;41.99
71573;BME280;59408;51.032;9.410;2023-07-13T10:23:27;99030.31;;;23.80;42.16
71573;BME280;59408;51.032;9.410;2023-07-13T10:26:00;99027.22;;;23.97;42.34
71573;BME280;59408;51.032;9.410;2023-07-13T10:28:29;99025.81;;;24.25;43.55
71573;BME280;59408;51.032;9.410;2023-07-13T10:30:58;99028.94;;;24.47;41.15
71573;BME280;59408;51.032;9.410;2023-07-13T10:33:28;99024.88;;;24.68;40.80
71573;BME280;59408;51.032;9.410;2023-07-13T10:36:01;99028.41;;;24.88;40.32
71573;BME280;59408;51.032;9.410;2023-07-13T10:38:30;99040.34;;;24.73;39.16
71573;BME280;59408;51.032;9.410;2023-07-13T10:40:59;99031.38;;;24.97;40.00
71573;BME280;59408;51.032;9.410;2023-07-13T10:43:31;99035.91;;;24.75;39.62
71573;BME280;59408;51.032;9.410;2023-07-13T10:45:59;99030.97;;;24.27;39.98
71573;BME280;59408;51.032;9.410;2023-07-13T10:48:28;99023.25;;;23.75;40.99
71573;BME280;59408;51.032;9.410;2023-07-13T10:50:55;99030.56;;;24.28;41.78
71573;BME280;59408;51.032;9.410;2023-07-13T10:53:29;99037.28;;;24.11;40.21
71573;BME280;59408;51.032;9.410;2023-07-13T10:55:59;99027.41;;;24.07;40.49
71573;BME280;59408;51.032;9.410;2023-07-13T10:58:31;99043.09;;;23.77;41.41
71573;BME280;59408;51.032;9.410;2023-07-13T11:01:06;99039.91;;;23.79;40.38
71573;BME280;59408;51.032;9.410;2023-07-13T11:03:37;99034.06;;;23.50;40.81
71573;BME280;59408;51.032;9.410;2023-07-13T11:06:08;99035.44;;;24.60;39.87
71573;BME280;59408;51.032;9.410;2023-07-13T11:08:37;99036.09;;;25.00;38.84
71573;BME280;59408;51.032;9.410;2023-07-13T11:11:34;99032.59;;;24.44;39.52
71573;BME280;59408;51.032;9.410;2023-07-13T11:14:04;99032.84;;;24.69;40.65
71573;BME280;59408;51.032;9.410;2023-07-13T11:16:37;99032.31;;;24.75;39.19
71573;BME280;59408;51.032;9.410;2023-07-13T11:22:14;99027.88;;;25.26;38.81
71573;BME280;59408;51.032;9.410;2023-07-13T11:24:52;99029.97;;;25.38;37.78
71573;BME280;59408;51.032;9.410;2023-07-13T11:27:26;99024.56;;;24.66;38.31
71573;BME280;59408;51.032;9.410;2023-07-13T11:30:09;99038.72;;;24.19;38.42
71573;BME280;59408;51.032;9.410;2023-07-13T11:32:44;99029.31;;;23.70;40.53
71573;BME280;59408;51.032;9.410;2023-07-13T11:35:13;99036.78;;;23.07;41.41
71573;BME280;59408;51.032;9.410;2023-07-13T11:37:42;99038.50;;;23.47;41.32
71573;BME280;59408;51.032;9.410;2023-07-13T11:40:13;99026.78;;;24.55;38.60
71573;BME280;59408;51.032;9.410;2023-07-13T11:42:40;99030.19;;;24.26;38.72
71573;BME280;59408;51.032;9.410;2023-07-13T11:45:19;99025.88;;;24.42;39.68
71573;BME280;59408;51.032;9.410;2023-07-13T11:47:50;99029.22;;;24.53;39.18
71573;BME280;59408;51.032;9.410;2023-07-13T11:50:18;99028.22;;;24.07;39.07
71573;BME280;59408;51.032;9.410;2023-07-13T11:52:48;99029.16;;;23.77;39.75
71573;BME280;59408;51.032;9.410;2023-07-13T11:55:18;99032.09;;;23.93;40.85
71573;BME280;59408;51.032;9.410;2023-07-13T11:57:48;99029.00;;;24.08;40.81
71573;BME280;59408;51.032;9.410;2023-07-13T12:00:18;99030.63;;;23.85;40.29
71573;BME280;59408;51.032;9.410;2023-07-13T12:02:49;99027.13;;;23.81;41.04
71573;BME280;59408;51.032;9.410;2023-07-13T12:05:18;99039.03;;;23.15;41.43
71573;BME280;59408;51.032;9.410;2023-07-13T12:07:47;99034.22;;;23.43;41.49
71573;BME280;59408;51.032;9.410;2023-07-13T12:10:18;99029.34;;;23.90;40.11
71573;BME280;59408;51.032;9.410;2023-07-13T12:12:47;99029.38;;;24.46;39.16
71573;BME280;59408;51.032;9.410;2023-07-13T12:15:14;99032.84;;;24.50;38.17
71573;BME280;59408;51.032;9.410;2023-07-13T12:17:41;99033.00;;;24.43;39.66
71573;BME280;59408;51.032;9.410;2023-07-13T12:20:20;99028.31;;;24.76;38.15
71573;BME280;59408;51.032;9.410;2023-07-13T12:22:49;99038.34;;;24.89;38.97
71573;BME280;59408;51.032;9.410;2023-07-13T12:25:17;99045.94;;;24.53;39.83
71573;BME280;59408;51.032;9.410;2023-07-13T12:27:46;99035.56;;;23.97;40.04
71573;BME280;59408;51.032;9.410;2023-07-13T12:30:27;99045.38;;;23.63;41.44
71573;BME280;59408;51.032;9.410;2023-07-13T12:32:56;99044.19;;;24.59;39.33
71573;BME280;59408;51.032;9.410;2023-07-13T12:35:22;99043.84;;;24.77;40.82
71573;BME280;59408;51.032;9.410;2023-07-13T12:37:51;99051.94;;;24.15;39.70
71573;BME280;59408;51.032;9.410;2023-07-13T12:40:19;99056.28;;;23.53;40.95
71573;BME280;59408;51.032;9.410;2023-07-13T12:42:47;99066.59;;;23.33;42.15
71573;BME280;59408;51.032;9.410;2023-07-13T12:45:18;99069.31;;;23.37;42.93
71573;BME280;59408;51.032;9.410;2023-07-13T12:47:49;99064.81;;;23.19;42.81
71573;BME280;59408;51.032;9.410;2023-07-13T12:50:18;99074.00;;;23.16;42.82
71573;BME280;59408;51.032;9.410;2023-07-13T12:52:52;99063.28;;;23.15;42.39
71573;BME280;59408;51.032;9.410;2023-07-13T12:55:20;99065.38;;;23.34;41.89
71573;BME280;59408;51.032;9.410;2023-07-13T12:57:51;99074.47;;;23.38;42.39
71573;BME280;59408;51.032;9.410;2023-07-13T13:00:24;99072.91;;;23.80;41.25
71573;BME280;59408;51.032;9.410;2023-07-13T13:02:53;99064.38;;;24.11;41.58
71573;BME280;59408;51.032;9.410;2023-07-13T13:05:20;99067.53;;;24.13;42.19
71573;BME280;59408;51.032;9.410;2023-07-13T13:07:46;99072.97;;;23.77;40.08
71573;BME280;59408;51.032;9.410;2023-07-13T13:10:14;99072.94;;;23.57;39.58