sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75450;SDS011;64029;48.244;9.188;2023-02-28T00:01:07;6.83;;;5.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:03:34;7.67;;;5.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:06:01;5.27;;;4.77;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:08:29;4.97;;;4.47;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:10:56;5.80;;;4.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:13:26;7.43;;;5.07;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:16:01;6.40;;;5.07;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:18:30;5.80;;;5.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:20:57;5.30;;;4.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:23:24;4.90;;;4.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:25:51;6.67;;;4.93;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:28:19;6.23;;;4.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:30:45;5.00;;;4.47;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:33:14;7.23;;;5.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:35:41;6.03;;;5.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:38:08;6.80;;;5.43;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:40:35;6.07;;;4.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:43:02;6.00;;;4.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:45:29;5.53;;;4.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:47:56;5.73;;;4.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:50:24;5.73;;;4.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:52:51;5.67;;;5.07;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:55:17;5.70;;;4.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T00:57:44;6.17;;;5.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:00:12;6.13;;;5.20;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:02:39;7.07;;;5.33;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:05:06;5.37;;;4.77;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:07:35;5.07;;;4.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:10:03;5.40;;;4.73;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:12:31;7.57;;;4.93;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:14:57;7.00;;;4.87;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:17:24;5.90;;;4.77;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:19:52;7.00;;;5.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:22:19;5.10;;;4.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:24:47;7.40;;;5.23;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:27:14;5.50;;;4.77;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:29:41;6.50;;;4.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:32:08;7.90;;;4.33;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:34:35;5.40;;;4.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:37:01;6.00;;;4.87;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:39:28;7.47;;;5.63;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:41:56;5.20;;;4.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:47:24;6.80;;;5.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:49:53;5.50;;;4.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:52:20;7.20;;;4.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:54:50;5.90;;;5.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:57:21;7.17;;;5.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T01:59:52;12.63;;;6.33;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:02:24;6.40;;;4.47;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:04:54;7.00;;;4.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:07:26;6.20;;;4.83;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:09:59;7.07;;;5.33;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:12:31;6.27;;;4.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:15:09;4.83;;;4.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:17:43;6.27;;;4.97;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:20:38;4.83;;;4.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:23:27;6.50;;;4.73;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:26:26;6.40;;;5.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:32:14;7.90;;;5.57;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:35:13;6.63;;;5.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:37:43;7.00;;;4.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:40:16;7.30;;;4.63;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:42:47;6.03;;;4.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:45:19;7.60;;;5.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:47:52;6.17;;;5.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:50:24;5.63;;;5.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:52:55;6.40;;;5.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:55:25;7.03;;;4.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T02:57:53;5.57;;;4.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:00:25;7.23;;;4.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:02:56;7.10;;;5.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:05:25;6.67;;;5.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:07:54;6.63;;;5.33;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:10:34;9.03;;;5.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:13:09;6.87;;;5.23;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:15:47;7.43;;;5.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:18:24;5.53;;;5.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:21:00;5.77;;;4.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:23:35;7.70;;;6.17;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:26:11;6.37;;;5.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:28:42;7.83;;;5.97;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:31:15;8.63;;;5.17;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:33:46;6.23;;;5.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:36:21;6.70;;;5.23;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:38:53;8.13;;;5.37;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:41:27;6.00;;;5.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:44:00;8.47;;;6.43;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:46:33;5.80;;;5.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:49:03;6.17;;;4.83;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:51:39;7.17;;;5.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:54:08;7.67;;;5.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:56:40;6.20;;;5.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T03:59:13;7.87;;;5.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:01:45;10.43;;;6.20;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:04:15;7.10;;;5.20;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:06:44;11.60;;;7.93;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:09:11;10.03;;;6.17;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:11:40;8.30;;;5.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:14:10;7.57;;;5.93;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:16:38;7.57;;;6.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:19:07;6.63;;;5.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:21:35;7.30;;;5.57;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:24:05;12.13;;;6.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:26:33;9.87;;;6.20;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:29:02;8.50;;;5.73;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:31:30;11.13;;;6.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:33:57;10.50;;;6.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:36:23;8.10;;;6.20;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:38:50;8.67;;;6.20;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:41:19;9.10;;;6.33;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:43:46;8.23;;;5.63;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:46:13;5.50;;;5.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:48:40;7.87;;;5.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:51:09;8.07;;;5.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:53:38;9.50;;;6.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:56:07;9.83;;;6.83;;
75450;SDS011;64029;48.244;9.188;2023-02-28T04:58:37;8.10;;;6.53;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:01:05;9.27;;;6.43;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:03:37;9.00;;;6.97;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:06:05;8.00;;;6.23;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:08:32;10.67;;;6.97;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:11:00;9.50;;;6.43;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:13:27;8.10;;;6.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:15:56;9.93;;;7.17;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:18:22;10.40;;;6.83;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:20:49;11.87;;;7.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:23:16;8.60;;;6.13;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:25:45;8.13;;;6.87;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:28:12;11.97;;;7.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:30:39;11.00;;;7.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:33:09;10.03;;;6.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:35:37;11.07;;;6.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:38:05;10.10;;;7.20;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:40:32;10.70;;;6.73;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:42:59;11.67;;;7.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:45:25;9.57;;;7.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:47:53;12.70;;;7.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:50:21;13.73;;;8.17;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:52:49;9.33;;;7.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:55:16;15.70;;;8.17;;
75450;SDS011;64029;48.244;9.188;2023-02-28T05:57:43;11.83;;;8.20;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:00:11;12.13;;;8.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:02:40;10.13;;;7.47;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:05:07;10.53;;;7.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:07:40;12.97;;;8.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:10:07;11.93;;;8.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:12:34;15.67;;;8.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:15:01;11.50;;;8.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:17:28;11.47;;;7.97;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:19:55;10.37;;;8.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:22:22;12.37;;;8.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:24:50;13.70;;;9.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:27:17;12.77;;;8.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:29:45;12.70;;;8.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:32:12;15.30;;;9.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:34:38;14.30;;;8.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:37:05;12.20;;;7.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:39:32;14.50;;;9.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:42:00;13.10;;;8.17;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:44:27;12.20;;;8.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:47:00;17.80;;;9.27;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:49:28;13.30;;;8.73;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:51:55;13.23;;;9.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:54:22;13.30;;;8.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:56:48;14.93;;;9.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T06:59:17;12.57;;;8.43;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:01:44;12.17;;;8.47;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:04:11;12.90;;;8.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:06:38;16.30;;;10.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:09:05;12.53;;;9.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:11:32;13.07;;;8.97;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:13:59;14.87;;;9.13;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:16:27;11.70;;;8.63;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:18:54;19.67;;;9.20;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:21:22;15.80;;;9.20;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:23:49;15.83;;;10.17;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:26:17;16.77;;;10.27;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:28:46;12.73;;;9.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:31:14;13.10;;;9.67;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:33:42;17.67;;;9.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:36:10;13.93;;;9.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:38:40;14.20;;;9.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:41:07;15.17;;;10.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:43:34;13.03;;;9.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:46:02;17.17;;;10.33;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:48:29;12.97;;;8.97;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:50:58;14.57;;;9.47;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:53:25;14.20;;;9.97;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:55:54;14.80;;;9.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T07:58:21;14.70;;;9.37;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:00:48;15.30;;;9.37;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:03:15;14.43;;;9.23;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:05:43;16.80;;;10.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:08:11;12.87;;;9.23;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:10:38;13.67;;;9.77;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:13:05;14.57;;;9.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:15:32;16.43;;;10.87;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:17:59;14.40;;;10.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:20:26;13.90;;;10.77;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:22:53;18.33;;;10.97;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:25:21;17.40;;;11.23;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:27:50;15.80;;;11.87;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:30:17;16.17;;;10.53;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:32:44;13.37;;;9.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:35:10;14.07;;;9.93;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:37:37;16.67;;;11.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:40:05;15.50;;;9.83;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:42:34;15.37;;;10.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:45:01;18.07;;;10.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:47:28;19.90;;;10.83;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:49:55;15.40;;;10.53;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:52:22;17.33;;;10.23;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:54:48;17.00;;;10.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:57:15;17.47;;;9.97;;
75450;SDS011;64029;48.244;9.188;2023-02-28T08:59:43;16.47;;;11.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:02:11;17.43;;;11.07;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:04:39;16.33;;;10.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:07:06;17.97;;;10.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:09:33;17.83;;;11.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:12:00;18.27;;;11.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:14:27;20.13;;;12.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:16:55;19.63;;;11.13;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:19:22;15.50;;;11.20;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:21:48;19.97;;;12.57;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:24:15;13.33;;;10.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:26:43;17.00;;;11.07;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:29:10;19.03;;;11.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:31:37;16.07;;;11.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:34:05;16.73;;;11.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:36:32;17.93;;;11.43;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:39:00;21.13;;;12.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:41:26;17.40;;;11.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:44:00;19.57;;;11.37;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:46:31;17.30;;;12.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:49:00;16.20;;;10.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:51:44;16.37;;;11.23;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:54:17;17.80;;;11.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:56:48;17.93;;;11.17;;
75450;SDS011;64029;48.244;9.188;2023-02-28T09:59:22;18.33;;;11.67;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:02:00;17.50;;;11.23;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:04:39;18.50;;;11.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:07:14;16.93;;;11.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:09:50;18.07;;;11.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:12:19;19.47;;;11.77;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:14:47;18.50;;;13.57;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:17:18;16.57;;;11.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:19:52;17.60;;;11.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:22:26;15.77;;;11.00;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:24:57;17.90;;;11.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:27:29;16.90;;;10.97;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:29:58;20.33;;;12.07;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:32:27;17.53;;;12.23;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:34:59;16.27;;;11.07;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:37:27;18.10;;;11.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:39:54;19.20;;;12.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:42:22;21.63;;;13.33;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:45:04;20.50;;;13.33;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:47:36;19.00;;;11.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:53:15;19.20;;;12.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:55:57;19.13;;;12.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T10:58:26;22.27;;;12.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:00:55;19.43;;;12.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:03:23;19.50;;;12.43;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:05:56;17.90;;;12.93;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:08:23;16.90;;;11.47;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:10:53;21.20;;;11.83;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:13:24;21.87;;;13.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:15:54;22.37;;;13.20;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:18:24;17.90;;;12.27;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:20:57;23.03;;;12.93;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:23:26;20.87;;;12.87;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:25:56;21.67;;;12.77;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:28:27;18.27;;;12.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:31:00;18.53;;;12.67;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:33:32;17.60;;;13.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:36:10;20.97;;;12.53;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:38:39;19.47;;;13.47;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:41:10;22.33;;;13.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:44:11;19.37;;;12.87;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:46:58;20.03;;;12.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:49:32;21.70;;;12.13;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:52:06;17.67;;;11.40;;
75450;SDS011;64029;48.244;9.188;2023-02-28T11:57:40;19.00;;;12.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:00:29;17.20;;;11.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:03:08;19.87;;;13.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:05:43;18.87;;;12.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:08:18;16.03;;;11.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:10:55;17.17;;;12.27;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:13:34;16.43;;;12.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:16:29;14.37;;;11.23;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:19:09;19.37;;;13.17;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:21:49;13.50;;;9.93;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:24:50;14.57;;;10.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:27:38;14.77;;;11.07;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:30:13;21.07;;;12.13;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:32:44;15.47;;;11.57;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:35:14;21.77;;;11.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:37:46;18.63;;;11.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:40:18;18.33;;;13.07;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:42:48;22.97;;;13.17;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:45:18;17.23;;;12.23;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:47:48;17.57;;;13.30;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:50:21;18.13;;;12.93;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:52:51;16.17;;;12.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:55:27;19.90;;;12.53;;
75450;SDS011;64029;48.244;9.188;2023-02-28T12:58:03;16.27;;;12.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:00:38;15.10;;;12.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:03:28;19.33;;;12.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:06:16;17.33;;;14.67;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:11:40;18.77;;;12.73;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:14:16;20.73;;;13.77;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:16:55;22.03;;;13.73;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:19:26;17.80;;;12.73;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:21:55;20.13;;;14.57;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:24:42;16.93;;;13.43;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:33:21;18.73;;;13.37;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:36:08;17.13;;;13.23;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:38:49;20.80;;;12.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:44:14;19.03;;;12.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:52:49;18.27;;;12.73;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:55:28;19.30;;;13.20;;
75450;SDS011;64029;48.244;9.188;2023-02-28T13:58:07;16.63;;;12.13;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:00:46;15.13;;;11.80;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:03:36;18.27;;;13.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:06:29;17.00;;;12.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:08:58;22.03;;;12.43;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:11:32;16.03;;;12.20;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:14:00;16.37;;;12.47;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:16:34;17.20;;;12.43;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:19:09;15.70;;;11.73;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:21:39;19.93;;;12.83;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:27:30;19.23;;;12.67;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:30:14;18.73;;;13.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:33:08;19.03;;;12.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:35:50;18.53;;;12.87;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:38:27;17.00;;;12.90;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:40:56;24.20;;;13.07;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:43:27;18.73;;;12.60;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:45:55;16.83;;;12.67;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:48:27;20.97;;;12.97;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:50:55;18.33;;;12.67;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:53:25;14.67;;;11.50;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:55:55;16.43;;;12.10;;
75450;SDS011;64029;48.244;9.188;2023-02-28T14:58:23;20.97;;;13.17;;
75450;SDS011;64029;48.244;9.188;2023-02-28T15:00:52;17.90;;;12.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T15:03:22;18.47;;;13.17;;
75450;SDS011;64029;48.244;9.188;2023-02-28T15:05:54;14.77;;;11.33;;
75450;SDS011;64029;48.244;9.188;2023-02-28T15:08:23;16.83;;;12.57;;
75450;SDS011;64029;48.244;9.188;2023-02-28T15:10:54;18.10;;;12.70;;
75450;SDS011;64029;48.244;9.188;2023-02-28T15:13:23;19.13;;;12.73;;
75450;SDS011;64029;48.244;9.188;2023-02-28T15:16:00;22.90;;;12.87;;
75450;SDS011;64029;48.244;9.188;2023-02-28T15:18:31;19.70;;;13.77;;
75450;SDS011;64029;48.244;9.188;2023-02-28T15:21:10;18.97;;;13.20;;
75450;SDS011;64029;48.244;9.188;2023-02-28T15:23:39;19.50;;;12.03;;
75450;SDS011;64029;48.244;9.188;2023-02-28T15:26:10;19.03;;;13.07;;
75450;SDS011;64029;48.244;9.188;2023-02-28T15:28:39;18.50;;;12.20;;