sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62458;BME280;48509;52.122;5.250;2024-01-16T00:00:06;100834.0;;;1.58;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:01:43;100841.0;;;1.66;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:04:55;100843.0;;;1.64;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:06:31;100843.0;;;1.62;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:08:07;100842.0;;;1.59;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:11:19;100855.0;;;1.49;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:12:56;100861.0;;;1.51;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:14:34;100861.0;;;1.58;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:17:47;100860.0;;;1.63;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:19:23;100849.0;;;1.59;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:21:00;100857.0;;;1.62;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:22:36;100856.0;;;1.79;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:25:49;100861.0;;;1.81;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:27:25;100858.0;;;1.88;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:29:01;100862.0;;;2.02;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:32:18;100859.0;;;2.21;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:33:55;100867.0;;;2.32;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:35:31;100863.0;;;2.32;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:38:43;100865.0;;;2.06;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:40:19;100863.0;;;1.96;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:41:55;100863.0;;;1.8;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:43:31;100860.0;;;1.77;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:46:44;100859.0;;;1.81;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:48:20;100864.0;;;1.85;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:49:56;100863.0;;;1.87;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:53:08;100866.0;;;1.88;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:54:45;100870.0;;;1.87;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:56:20;100870.0;;;1.84;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T00:59:33;100873.0;;;1.71;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:01:10;100876.0;;;1.81;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:02:46;100875.0;;;1.9;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:05:59;100876.0;;;1.77;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:07:35;100880.0;;;1.79;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:09:12;100874.0;;;1.87;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:10:48;100869.0;;;1.98;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:14:00;100877.0;;;2.08;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:15:36;100873.0;;;2.08;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:17:15;100875.0;;;2.15;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:20:28;100869.0;;;2.36;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:22:04;100872.0;;;2.11;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:23:40;100872.0;;;2.02;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:26:52;100871.0;;;2.02;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:28:28;100873.0;;;2.02;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:30:06;100871.0;;;1.96;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:31:45;100872.0;;;1.93;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:34:57;100871.0;;;1.78;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:36:33;100871.0;;;1.78;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:38:09;100873.0;;;1.75;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:41:22;100884.0;;;1.83;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:42:58;100887.0;;;1.87;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:44:52;100892.0;;;1.68;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:46:29;100891.0;;;1.89;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:49:42;100895.0;;;2.09;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:51:19;100897.0;;;2.25;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:52:56;100906.0;;;2.23;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:56:14;100905.0;;;2.37;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:57:52;100905.0;;;2.54;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T01:59:29;100912.0;;;2.57;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:01:06;100903.0;;;2.48;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:04:19;100901.0;;;2.52;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:05:56;100899.0;;;2.52;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:07:33;100900.0;;;2.62;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:10:51;100900.0;;;2.64;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:12:28;100898.0;;;2.64;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:14:04;100896.0;;;2.66;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:15:40;100894.0;;;2.89;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:18:52;100892.0;;;2.84;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:20:28;100888.0;;;2.74;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:22:09;100893.0;;;2.64;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:25:27;100890.0;;;2.63;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:27:03;100886.0;;;2.72;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:28:40;100887.0;;;2.68;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:30:16;100870.0;;;2.6;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:33:29;100867.0;;;2.91;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:35:05;100873.0;;;2.88;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:36:42;100867.0;;;2.77;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:39:54;100878.0;;;2.83;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:41:30;100882.0;;;2.79;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:43:06;100886.0;;;2.81;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:46:19;100885.0;;;2.76;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:47:55;100883.0;;;2.7;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:49:31;100883.0;;;2.62;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:51:07;100887.0;;;2.71;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:54:19;100875.0;;;2.64;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:55:56;100876.0;;;2.62;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T02:57:32;100874.0;;;2.48;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:00:45;100881.0;;;2.71;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:02:21;100882.0;;;2.6;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:03:57;100878.0;;;2.54;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:07:18;100881.0;;;2.61;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:08:54;100878.0;;;2.46;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:10:30;100880.0;;;2.58;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:12:06;100875.0;;;2.48;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:15:18;100880.0;;;2.52;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:16:54;100884.0;;;2.54;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:18:31;100885.0;;;2.56;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:21:44;100888.0;;;2.56;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:23:20;100891.0;;;2.46;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:24:56;100893.0;;;2.63;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:28:09;100893.0;;;2.59;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:29:45;100894.0;;;2.59;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:31:21;100890.0;;;2.54;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:34:33;100895.0;;;2.57;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:36:09;100890.0;;;2.58;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:37:45;100891.0;;;2.74;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:39:22;100895.0;;;2.84;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:42:34;100890.0;;;2.72;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:44:10;100888.0;;;2.71;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:45:46;100894.0;;;2.66;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:48:59;100892.0;;;2.97;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:50:35;100892.0;;;2.81;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:52:11;100888.0;;;2.76;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:55:23;100889.0;;;2.95;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:56:59;100887.0;;;2.95;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T03:58:36;100885.0;;;2.76;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:00:12;100885.0;;;2.91;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:03:28;100880.0;;;2.8;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:05:04;100881.0;;;2.77;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:06:40;100885.0;;;2.52;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:09:53;100880.0;;;2.86;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:11:29;100875.0;;;2.72;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:13:05;100867.0;;;2.68;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:16:17;100867.0;;;2.54;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:17:54;100864.0;;;2.48;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:19:30;100864.0;;;2.46;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:21:06;100869.0;;;2.36;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:24:18;100868.0;;;2.52;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:25:54;100868.0;;;2.41;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:27:30;100867.0;;;2.52;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:30:43;100863.0;;;2.58;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:32:19;100868.0;;;2.66;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:33:55;100862.0;;;2.59;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:37:07;100858.0;;;2.54;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:38:43;100865.0;;;2.48;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:40:19;100862.0;;;2.46;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:43:32;100860.0;;;2.52;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:45:09;100867.0;;;2.57;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:46:45;100863.0;;;2.5;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:48:21;100867.0;;;2.71;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:51:34;100869.0;;;2.64;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:53:09;100862.0;;;2.52;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:54:45;100863.0;;;2.67;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:57:58;100861.0;;;2.5;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T04:59:34;100859.0;;;2.5;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:01:11;100852.0;;;2.41;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:04:25;100855.0;;;2.33;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:06:02;100844.0;;;2.36;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:07:38;100846.0;;;2.34;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:09:14;100847.0;;;2.46;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:12:29;100846.0;;;2.65;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:14:05;100838.0;;;2.77;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:15:41;100842.0;;;2.67;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:18:54;100833.0;;;2.58;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:20:30;100831.0;;;2.65;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:22:06;100827.0;;;2.69;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:25:18;100821.0;;;2.7;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:26:54;100817.0;;;2.83;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:28:31;100817.0;;;2.79;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:30:07;100816.0;;;2.76;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:33:19;100815.0;;;2.67;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:34:55;100813.0;;;2.63;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:36:31;100809.0;;;2.64;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:39:44;100809.0;;;2.66;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:41:20;100806.0;;;2.66;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:42:56;100805.0;;;2.77;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:46:10;100812.0;;;2.84;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:47:45;100814.0;;;2.8;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:49:21;100812.0;;;2.84;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:52:34;100815.0;;;2.79;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:54:11;100813.0;;;2.69;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:55:47;100808.0;;;2.79;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T05:57:23;100810.0;;;2.83;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:00:35;100810.0;;;2.71;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:02:12;100809.0;;;2.72;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:03:48;100808.0;;;2.74;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:07:00;100801.0;;;2.84;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:08:36;100800.0;;;2.68;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:10:13;100805.0;;;2.72;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:13:25;100801.0;;;2.76;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:15:01;100805.0;;;3.0;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:16:37;100808.0;;;2.79;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:18:13;100813.0;;;2.9;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:21:26;100818.0;;;2.9;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:23:02;100818.0;;;2.74;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:24:38;100821.0;;;2.77;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:27:50;100820.0;;;2.7;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:29:26;100821.0;;;2.78;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:31:03;100820.0;;;2.75;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:34:15;100823.0;;;2.64;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:35:51;100820.0;;;2.67;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:37:27;100818.0;;;2.68;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:40:39;100810.0;;;2.66;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:42:15;100818.0;;;2.76;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:43:51;100826.0;;;3.04;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:45:28;100830.0;;;3.14;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:48:40;100827.0;;;2.94;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:50:16;100821.0;;;2.96;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:51:52;100817.0;;;2.86;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:55:05;100812.0;;;2.75;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:56:41;100810.0;;;2.62;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T06:58:17;100810.0;;;2.93;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:01:29;100812.0;;;2.88;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:03:05;100816.0;;;3.02;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:04:41;100820.0;;;3.1;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:07:53;100818.0;;;3.25;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:09:30;100819.0;;;3.24;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:11:06;100817.0;;;3.26;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:12:42;100821.0;;;3.03;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:15:55;100814.0;;;2.99;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:17:31;100811.0;;;2.84;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:19:07;100819.0;;;2.69;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:22:20;100816.0;;;2.69;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:23:56;100815.0;;;2.63;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:25:33;100816.0;;;2.61;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:28:45;100822.0;;;2.58;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:30:21;100816.0;;;2.62;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:31:58;100816.0;;;2.65;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:33:34;100821.0;;;2.66;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:36:46;100818.0;;;2.61;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:38:22;100827.0;;;2.56;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:39:58;100826.0;;;2.65;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:43:11;100830.0;;;2.59;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:44:47;100830.0;;;2.58;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:46:23;100831.0;;;2.63;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:49:35;100830.0;;;2.75;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:51:12;100830.0;;;2.76;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:56:00;100830.0;;;2.87;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:57:36;100831.0;;;2.98;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T07:59:13;100831.0;;;2.86;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:00:49;100830.0;;;2.76;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:04:07;100830.0;;;2.74;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:05:43;100830.0;;;2.85;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:07:19;100830.0;;;2.83;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:10:32;100832.0;;;2.74;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:12:08;100828.0;;;2.67;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:13:44;100827.0;;;2.73;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:16:56;100830.0;;;2.75;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:18:32;100827.0;;;2.71;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:20:10;100830.0;;;2.71;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:21:46;100825.0;;;2.76;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:24:59;100823.0;;;2.79;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:26:35;100826.0;;;2.68;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:28:11;100824.0;;;2.73;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:31:23;100822.0;;;2.66;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:32:58;100821.0;;;2.64;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:34:34;100826.0;;;2.59;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:37:47;100824.0;;;2.54;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:39:23;100828.0;;;2.54;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:40:59;100828.0;;;2.54;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:42:35;100831.0;;;2.7;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:45:48;100830.0;;;2.6;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:47:24;100830.0;;;2.7;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:49:00;100828.0;;;2.65;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:52:11;100825.0;;;2.66;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:53:47;100831.0;;;2.7;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:55:23;100830.0;;;2.7;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T08:58:36;100830.0;;;2.78;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:00:15;100828.0;;;2.67;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:01:50;100824.0;;;2.61;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:05:03;100831.0;;;2.63;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:06:40;100825.0;;;2.69;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:08:15;100830.0;;;2.85;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:09:52;100832.0;;;2.95;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:13:04;100831.0;;;3.05;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:14:40;100834.0;;;3.06;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:16:17;100837.0;;;2.93;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:19:29;100832.0;;;2.94;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:21:05;100830.0;;;2.78;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:22:41;100825.0;;;2.85;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:25:54;100821.0;;;2.9;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:27:30;100828.0;;;2.96;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:29:07;100831.0;;;3.06;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:30:43;100830.0;;;2.98;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:33:55;100833.0;;;2.89;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:35:32;100837.0;;;2.84;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:37:08;100834.0;;;2.82;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:40:20;100831.0;;;2.89;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:41:59;100832.0;;;2.94;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:43:36;100827.0;;;2.82;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:46:55;100833.0;;;2.89;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:48:31;100828.0;;;3.05;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:50:07;100830.0;;;3.05;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:51:43;100820.0;;;2.97;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:54:55;100821.0;;;3.1;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:56:32;100823.0;;;2.99;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T09:58:12;100826.0;;;2.88;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:01:26;100821.0;;;2.89;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:03:04;100816.0;;;2.93;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:04:41;100814.0;;;2.9;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:06:19;100818.0;;;2.93;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:09:34;100814.0;;;2.93;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:11:10;100808.0;;;2.84;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:12:46;100802.0;;;2.88;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:16:02;100803.0;;;2.88;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:17:38;100798.0;;;2.94;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:19:16;100796.0;;;2.9;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:22:28;100793.0;;;3.04;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:24:11;100801.0;;;3.16;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:26:04;100795.0;;;3.21;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:27:40;100792.0;;;3.19;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:29:16;100789.0;;;3.16;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:32:38;100792.0;;;3.16;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:34:19;100790.0;;;3.23;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:36:08;100791.0;;;3.3;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:37:46;100788.0;;;3.35;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:41:04;100790.0;;;3.38;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:42:42;100788.0;;;3.51;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:44:18;100793.0;;;3.41;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:47:49;100798.0;;;3.52;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:49:35;100796.0;;;3.5;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:51:14;100794.0;;;3.47;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:52:51;100799.0;;;3.58;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:54:30;100791.0;;;3.62;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:57:50;100790.0;;;3.82;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T10:59:31;100787.0;;;3.77;99.67
62458;BME280;48509;52.122;5.250;2024-01-16T11:01:15;100784.0;;;3.73;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T11:02:58;100787.0;;;3.88;100.0
62458;BME280;48509;52.122;5.250;2024-01-16T11:06:16;100783.0;;;3.81;98.7
62458;BME280;48509;52.122;5.250;2024-01-16T11:07:54;100786.0;;;3.9;98.46
62458;BME280;48509;52.122;5.250;2024-01-16T11:09:31;100783.0;;;3.93;97.75
62458;BME280;48509;52.122;5.250;2024-01-16T11:11:08;100777.0;;;3.98;97.09
62458;BME280;48509;52.122;5.250;2024-01-16T11:14:22;100770.0;;;3.91;98.04
62458;BME280;48509;52.122;5.250;2024-01-16T11:16:02;100765.0;;;3.76;96.28