sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33699;DHT22;20032;52.436;13.312;2023-04-03T00:01:23;2.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:03:48;2.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:06:14;2.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:08:40;2.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:11:06;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:13:33;2.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:15:59;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:18:25;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:20:50;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:23:16;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:25:42;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:28:08;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:30:33;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:32:59;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:35:25;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:37:52;2.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:40:18;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:42:46;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:45:25;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:47:51;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:50:17;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:52:43;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:55:12;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T00:57:40;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:00:08;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:02:35;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:05:00;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:07:29;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:09:59;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:12:28;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:14:56;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:17:35;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:20:32;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:23:14;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:25:46;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:28:18;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:31:20;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:33:32;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:35:58;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:38:24;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:40:49;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:43:15;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:45:41;2.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:48:06;2.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:50:32;2.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:52:57;2.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:55:22;2.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T01:57:48;2.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:00:14;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:02:39;2.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:05:05;2.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:07:31;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:09:57;2.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:12:22;2.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:14:47;2.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:17:13;2.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:19:39;2.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:22:05;2.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:24:31;2.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:26:57;2.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:29:23;2.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:31:49;2.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:34:15;2.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:36:41;2.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:39:06;2.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:41:32;2.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:44:01;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:46:27;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:48:53;2.10;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:51:18;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:53:43;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:56:09;2.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T02:58:35;2.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:01:01;2.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:03:26;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:06:02;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:08:28;2.10;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:10:53;2.10;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:13:18;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:15:44;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:18:10;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:20:35;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:23:00;2.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:25:26;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:27:51;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:30:17;2.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:32:42;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:35:08;2.10;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:37:33;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:39:59;2.10;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:42:25;2.10;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:44:50;2.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:47:17;2.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:49:42;2.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:52:08;1.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:54:36;1.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:57:01;1.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T03:59:27;1.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:01:52;1.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:04:18;2.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:06:43;2.10;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:09:09;2.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:11:34;1.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:14:00;1.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:16:25;1.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:18:51;1.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:21:16;1.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:23:42;1.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:26:07;1.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:28:33;1.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:30:58;1.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:33:24;1.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:35:49;1.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:38:15;1.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:40:40;1.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:43:07;1.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:45:33;1.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:47:58;1.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:50:24;1.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:52:49;1.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:55:15;1.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T04:57:40;1.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:00:06;1.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:02:32;1.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:04:58;1.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:07:24;1.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:09:49;1.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:12:15;1.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:14:41;1.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:17:06;1.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:19:32;1.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:21:57;1.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:24:23;1.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:26:48;1.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:29:13;2.10;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:31:39;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:34:05;2.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:36:31;2.10;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:38:56;2.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:41:22;2.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:43:47;2.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:46:15;2.10;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:48:41;2.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:51:07;2.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:53:38;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:56:04;2.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T05:58:29;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:00:55;2.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:03:20;2.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:05:46;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:08:12;2.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:10:38;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:13:03;2.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:15:29;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:17:54;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:20:20;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:22:46;2.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:25:11;2.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:27:37;3.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:30:04;3.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:32:30;3.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:34:56;3.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:37:23;3.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:39:51;3.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:42:17;3.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:44:43;3.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:47:12;3.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:49:38;3.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:52:03;3.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:54:30;3.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:56:56;3.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T06:59:22;3.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:01:47;3.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:04:14;3.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:06:40;3.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:09:05;3.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:11:31;3.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:13:56;3.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:16:22;3.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:18:48;3.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:21:14;4.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:23:39;4.10;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:26:05;4.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:28:32;4.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:31:03;4.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:33:30;4.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:35:56;4.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:38:28;4.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:40:54;4.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:43:21;4.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:45:47;4.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:48:17;4.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:50:43;4.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:53:09;4.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:55:35;4.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T07:58:10;4.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:00:36;4.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:03:01;4.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:05:27;4.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:07:52;4.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:10:18;4.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:12:46;4.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:15:11;4.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:17:37;4.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:20:04;4.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:22:32;4.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:24:57;4.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:27:23;4.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:29:48;4.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:32:14;4.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:34:39;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:37:05;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:39:31;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:41:59;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:44:38;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:47:24;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:49:56;5.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:52:46;5.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:55:25;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T08:58:14;5.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:00:45;5.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:03:13;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:05:46;4.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:08:22;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:10:49;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:13:26;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:15:56;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:18:30;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:23:58;4.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:26:30;4.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:28:59;5.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:31:38;5.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:34:10;5.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:36:43;6.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:39:17;6.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:41:56;6.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:44:26;6.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:46:51;6.40;99.60
33699;DHT22;20032;52.436;13.312;2023-04-03T09:49:17;6.10;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:51:43;5.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:56:59;5.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T09:59:26;6.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T10:02:03;7.10;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T10:04:40;7.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T10:07:29;7.60;97.50
33699;DHT22;20032;52.436;13.312;2023-04-03T10:09:57;7.40;97.80
33699;DHT22;20032;52.436;13.312;2023-04-03T10:12:23;7.30;97.90
33699;DHT22;20032;52.436;13.312;2023-04-03T10:14:59;7.00;98.00
33699;DHT22;20032;52.436;13.312;2023-04-03T10:18:06;6.70;98.20
33699;DHT22;20032;52.436;13.312;2023-04-03T10:20:30;6.60;99.70
33699;DHT22;20032;52.436;13.312;2023-04-03T10:23:10;6.80;99.40
33699;DHT22;20032;52.436;13.312;2023-04-03T10:26:17;6.90;99.50
33699;DHT22;20032;52.436;13.312;2023-04-03T10:28:35;6.80;99.70
33699;DHT22;20032;52.436;13.312;2023-04-03T10:34:06;6.50;99.70
33699;DHT22;20032;52.436;13.312;2023-04-03T10:37:06;6.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T10:40:30;6.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T10:42:38;6.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T10:45:26;6.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T10:48:11;7.10;98.20
33699;DHT22;20032;52.436;13.312;2023-04-03T10:50:52;7.10;98.30
33699;DHT22;20032;52.436;13.312;2023-04-03T10:56:18;6.80;98.10
33699;DHT22;20032;52.436;13.312;2023-04-03T10:58:50;6.90;98.60
33699;DHT22;20032;52.436;13.312;2023-04-03T11:01:22;6.90;98.10
33699;DHT22;20032;52.436;13.312;2023-04-03T11:03:58;7.00;98.40
33699;DHT22;20032;52.436;13.312;2023-04-03T11:06:40;7.20;97.30
33699;DHT22;20032;52.436;13.312;2023-04-03T11:09:18;7.80;97.50
33699;DHT22;20032;52.436;13.312;2023-04-03T11:11:45;8.30;95.90
33699;DHT22;20032;52.436;13.312;2023-04-03T11:16:48;7.80;96.80
33699;DHT22;20032;52.436;13.312;2023-04-03T11:19:20;7.80;96.80
33699;DHT22;20032;52.436;13.312;2023-04-03T11:21:54;7.80;97.00
33699;DHT22;20032;52.436;13.312;2023-04-03T11:24:25;7.80;96.90
33699;DHT22;20032;52.436;13.312;2023-04-03T11:26:54;7.90;96.20
33699;DHT22;20032;52.436;13.312;2023-04-03T11:29:23;7.90;96.70
33699;DHT22;20032;52.436;13.312;2023-04-03T11:32:13;7.90;96.50
33699;DHT22;20032;52.436;13.312;2023-04-03T11:34:48;8.10;96.20
33699;DHT22;20032;52.436;13.312;2023-04-03T11:37:39;7.80;96.30
33699;DHT22;20032;52.436;13.312;2023-04-03T11:42:46;7.30;97.40
33699;DHT22;20032;52.436;13.312;2023-04-03T11:45:35;7.20;97.60
33699;DHT22;20032;52.436;13.312;2023-04-03T11:50:46;7.50;98.00
33699;DHT22;20032;52.436;13.312;2023-04-03T11:55:44;7.50;98.30
33699;DHT22;20032;52.436;13.312;2023-04-03T11:58:17;7.50;97.90
33699;DHT22;20032;52.436;13.312;2023-04-03T12:03:33;7.50;98.30
33699;DHT22;20032;52.436;13.312;2023-04-03T12:08:52;7.50;98.50
33699;DHT22;20032;52.436;13.312;2023-04-03T12:11:30;7.70;97.70
33699;DHT22;20032;52.436;13.312;2023-04-03T12:19:00;8.20;97.70
33699;DHT22;20032;52.436;13.312;2023-04-03T12:29:42;7.30;98.30
33699;DHT22;20032;52.436;13.312;2023-04-03T12:33:20;7.30;98.70
33699;DHT22;20032;52.436;13.312;2023-04-03T12:39:13;7.10;98.40
33699;DHT22;20032;52.436;13.312;2023-04-03T12:41:19;6.90;98.40
33699;DHT22;20032;52.436;13.312;2023-04-03T12:44:00;6.80;99.40
33699;DHT22;20032;52.436;13.312;2023-04-03T12:46:46;6.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T12:49:37;7.10;99.60
33699;DHT22;20032;52.436;13.312;2023-04-03T12:52:16;7.30;99.20
33699;DHT22;20032;52.436;13.312;2023-04-03T12:54:45;7.20;99.70
33699;DHT22;20032;52.436;13.312;2023-04-03T12:57:20;7.20;99.20
33699;DHT22;20032;52.436;13.312;2023-04-03T12:59:46;7.20;99.50
33699;DHT22;20032;52.436;13.312;2023-04-03T13:04:49;7.10;99.60
33699;DHT22;20032;52.436;13.312;2023-04-03T13:07:32;7.10;98.40
33699;DHT22;20032;52.436;13.312;2023-04-03T13:10:20;7.10;98.40
33699;DHT22;20032;52.436;13.312;2023-04-03T13:12:51;7.10;97.10
33699;DHT22;20032;52.436;13.312;2023-04-03T13:17:46;7.20;98.60
33699;DHT22;20032;52.436;13.312;2023-04-03T13:20:20;7.40;98.10
33699;DHT22;20032;52.436;13.312;2023-04-03T13:22:57;7.40;97.80
33699;DHT22;20032;52.436;13.312;2023-04-03T13:25:27;7.40;98.00
33699;DHT22;20032;52.436;13.312;2023-04-03T13:27:54;7.30;97.80
33699;DHT22;20032;52.436;13.312;2023-04-03T13:30:37;7.30;97.30
33699;DHT22;20032;52.436;13.312;2023-04-03T13:33:06;7.10;97.80
33699;DHT22;20032;52.436;13.312;2023-04-03T13:35:42;7.10;98.50
33699;DHT22;20032;52.436;13.312;2023-04-03T13:38:27;7.10;98.40
33699;DHT22;20032;52.436;13.312;2023-04-03T13:41:00;7.00;98.80
33699;DHT22;20032;52.436;13.312;2023-04-03T13:43:30;6.90;98.60
33699;DHT22;20032;52.436;13.312;2023-04-03T13:48:44;7.00;99.70
33699;DHT22;20032;52.436;13.312;2023-04-03T13:53:50;6.80;99.80
33699;DHT22;20032;52.436;13.312;2023-04-03T13:56:23;6.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T14:01:43;7.00;99.80
33699;DHT22;20032;52.436;13.312;2023-04-03T14:04:17;7.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T14:06:43;6.90;99.40
33699;DHT22;20032;52.436;13.312;2023-04-03T14:09:09;7.00;99.70
33699;DHT22;20032;52.436;13.312;2023-04-03T14:11:34;7.10;99.50
33699;DHT22;20032;52.436;13.312;2023-04-03T14:14:05;7.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T14:16:34;7.30;99.80
33699;DHT22;20032;52.436;13.312;2023-04-03T14:19:02;7.40;99.20
33699;DHT22;20032;52.436;13.312;2023-04-03T14:21:28;7.30;98.90
33699;DHT22;20032;52.436;13.312;2023-04-03T14:23:53;7.10;99.00
33699;DHT22;20032;52.436;13.312;2023-04-03T14:26:21;7.00;99.20
33699;DHT22;20032;52.436;13.312;2023-04-03T14:28:51;6.80;99.30
33699;DHT22;20032;52.436;13.312;2023-04-03T14:31:19;6.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T14:33:45;6.80;99.70
33699;DHT22;20032;52.436;13.312;2023-04-03T14:36:13;6.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T14:38:41;6.70;99.20
33699;DHT22;20032;52.436;13.312;2023-04-03T14:41:07;6.80;99.50
33699;DHT22;20032;52.436;13.312;2023-04-03T14:43:32;7.00;99.80
33699;DHT22;20032;52.436;13.312;2023-04-03T14:45:58;7.10;98.60
33699;DHT22;20032;52.436;13.312;2023-04-03T14:48:26;7.10;99.60
33699;DHT22;20032;52.436;13.312;2023-04-03T14:50:53;7.00;98.60
33699;DHT22;20032;52.436;13.312;2023-04-03T14:53:19;7.00;98.40
33699;DHT22;20032;52.436;13.312;2023-04-03T14:55:48;7.30;98.00
33699;DHT22;20032;52.436;13.312;2023-04-03T14:58:16;8.60;96.10
33699;DHT22;20032;52.436;13.312;2023-04-03T15:00:42;9.30;94.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:03:13;9.00;95.20
33699;DHT22;20032;52.436;13.312;2023-04-03T15:05:39;8.30;96.10
33699;DHT22;20032;52.436;13.312;2023-04-03T15:08:07;8.10;96.20
33699;DHT22;20032;52.436;13.312;2023-04-03T15:10:38;8.00;97.30
33699;DHT22;20032;52.436;13.312;2023-04-03T15:13:03;7.70;97.30
33699;DHT22;20032;52.436;13.312;2023-04-03T15:15:29;7.30;98.10
33699;DHT22;20032;52.436;13.312;2023-04-03T15:17:56;7.00;98.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:20:26;6.90;99.80
33699;DHT22;20032;52.436;13.312;2023-04-03T15:22:52;6.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:25:17;7.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:27:43;7.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:30:14;7.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:32:40;6.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:35:06;6.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:37:32;6.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:39:58;6.70;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:42:23;6.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:44:49;6.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:47:14;6.60;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:49:40;6.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:52:06;6.50;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:54:31;6.40;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:56:57;6.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T15:59:23;6.30;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:01:49;6.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:04:16;6.10;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:06:42;6.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:09:08;6.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:11:34;6.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:14:02;6.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:16:27;6.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:18:54;6.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:21:21;6.10;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:23:46;6.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:26:12;6.00;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:28:38;6.20;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:31:05;5.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:33:32;5.80;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:35:57;5.90;99.90
33699;DHT22;20032;52.436;13.312;2023-04-03T16:38:23;5.90;99.90