sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66893;SDS011;53801;55.786;49.142;2023-06-22T00:02:16;1.75;;;0.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:04:42;3.10;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:07:07;2.67;;;0.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:09:33;2.13;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:11:59;1.38;;;0.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:14:24;2.03;;;0.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:16:50;1.93;;;0.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:19:21;3.90;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:21:47;3.20;;;0.57;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:24:12;1.43;;;0.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:26:38;3.70;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:29:03;2.07;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:31:29;1.50;;;0.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:33:54;2.10;;;0.65;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:36:20;1.83;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:38:45;1.90;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:41:11;2.53;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:43:36;2.05;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:46:02;2.50;;;1.27;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:48:28;2.25;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:50:54;1.87;;;0.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:53:21;1.92;;;0.75;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:55:46;1.95;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T00:58:13;2.80;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:00:39;3.17;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:03:05;2.22;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:05:34;2.97;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:10:47;6.45;;;2.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:13:20;6.75;;;3.22;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:15:53;7.18;;;3.97;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:18:21;8.07;;;3.58;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:20:52;8.20;;;3.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:25:47;6.80;;;3.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:31:08;9.88;;;4.25;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:33:37;6.93;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:36:06;9.18;;;3.40;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:38:32;6.10;;;3.35;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:40:59;4.80;;;2.83;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:43:25;9.03;;;2.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:45:51;7.40;;;3.35;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:48:17;8.00;;;3.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:50:43;9.25;;;4.32;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:53:08;6.03;;;3.73;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:55:34;6.50;;;4.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T01:57:59;6.78;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:00:25;6.43;;;3.87;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:02:54;9.55;;;4.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:05:22;6.65;;;4.07;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:07:52;6.87;;;3.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:10:21;6.68;;;3.58;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:12:47;4.88;;;3.13;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:15:13;6.97;;;3.25;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:17:40;6.63;;;2.07;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:20:13;6.10;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:22:39;4.60;;;1.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:25:04;5.57;;;1.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:27:30;4.60;;;1.75;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:29:56;6.33;;;2.10;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:32:22;5.15;;;2.03;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:34:47;3.77;;;1.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:37:13;4.17;;;1.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:39:40;6.78;;;2.10;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:42:05;4.57;;;2.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:44:31;5.55;;;2.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:46:56;5.27;;;2.03;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:49:22;4.90;;;1.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:51:47;5.43;;;2.17;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:54:13;5.40;;;2.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:56:38;5.90;;;1.63;;
66893;SDS011;53801;55.786;49.142;2023-06-22T02:59:09;7.32;;;2.17;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:01:36;5.43;;;2.42;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:04:08;5.75;;;2.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:06:34;6.00;;;2.33;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:09:00;4.75;;;2.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:11:26;5.80;;;2.42;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:13:52;6.20;;;2.17;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:16:18;5.85;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:18:44;4.25;;;1.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:21:09;4.87;;;2.43;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:23:35;6.57;;;2.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:26:00;8.40;;;2.58;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:28:26;5.73;;;2.43;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:30:51;4.63;;;2.40;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:33:17;8.38;;;2.53;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:35:42;7.37;;;2.47;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:38:08;5.70;;;2.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:40:33;5.40;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:42:59;9.70;;;2.75;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:45:24;7.17;;;2.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:47:50;7.53;;;2.10;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:50:15;8.82;;;3.40;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:52:41;6.38;;;2.10;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:55:06;5.47;;;2.47;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:57:33;5.13;;;2.22;;
66893;SDS011;53801;55.786;49.142;2023-06-22T03:59:58;6.73;;;2.13;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:02:24;8.43;;;2.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:04:50;9.73;;;3.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:07:15;6.47;;;3.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:09:41;7.83;;;2.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:12:06;6.73;;;2.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:14:32;6.10;;;2.72;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:16:58;6.17;;;2.53;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:19:23;7.60;;;2.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:21:49;7.00;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:24:14;6.23;;;2.83;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:26:40;7.63;;;3.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:29:07;11.30;;;3.92;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:31:34;6.32;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:34:03;6.70;;;3.35;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:36:36;9.48;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:39:10;9.32;;;3.55;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:41:36;6.45;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:44:12;7.65;;;3.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:46:37;7.13;;;3.53;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:49:07;8.85;;;3.63;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:51:37;8.17;;;3.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:54:03;11.07;;;3.75;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:56:31;8.95;;;3.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T04:58:56;8.60;;;3.10;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:01:22;9.43;;;2.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:03:48;6.47;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:06:13;7.43;;;2.97;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:08:39;3.92;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:11:05;4.63;;;2.40;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:13:31;9.02;;;2.85;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:15:56;7.67;;;2.57;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:18:27;4.40;;;2.45;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:20:53;6.82;;;2.75;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:23:19;6.38;;;3.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:25:44;14.97;;;3.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:28:09;9.35;;;3.38;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:30:36;12.17;;;3.63;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:33:02;11.73;;;3.05;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:35:27;12.73;;;3.10;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:37:53;10.82;;;3.33;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:40:18;11.30;;;3.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:42:44;11.90;;;2.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:45:10;5.57;;;2.85;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:47:38;4.60;;;2.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:50:04;7.78;;;2.35;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:52:34;8.67;;;2.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:55:01;9.43;;;2.35;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:57:29;7.45;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T05:59:55;6.57;;;2.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:02:21;3.63;;;2.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:04:46;5.90;;;2.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:07:11;10.17;;;2.77;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:09:37;5.93;;;2.10;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:12:02;5.90;;;2.05;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:14:28;5.20;;;2.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:16:53;5.87;;;2.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:19:19;4.55;;;2.17;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:21:44;4.57;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:24:14;5.22;;;2.17;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:26:42;4.25;;;2.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:29:08;3.80;;;2.22;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:31:33;4.77;;;2.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:33:58;6.75;;;2.92;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:36:24;5.60;;;2.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:38:50;5.53;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:41:15;6.60;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:43:41;5.47;;;2.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:46:09;8.13;;;2.85;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:48:35;7.78;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:51:00;4.27;;;2.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:53:26;5.80;;;1.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:55:52;5.07;;;2.10;;
66893;SDS011;53801;55.786;49.142;2023-06-22T06:58:17;6.87;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:00:43;3.67;;;1.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:03:09;3.80;;;2.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:05:34;3.28;;;1.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:08:03;6.40;;;2.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:10:29;7.57;;;1.85;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:12:54;6.00;;;2.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:15:20;3.28;;;1.77;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:17:45;2.90;;;1.77;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:20:11;6.07;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:22:38;8.48;;;3.17;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:25:04;5.65;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:27:34;6.78;;;2.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:30:01;6.57;;;2.63;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:32:30;4.20;;;2.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:34:56;5.47;;;2.10;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:37:21;5.93;;;2.58;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:39:47;6.47;;;4.57;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:44:40;6.22;;;2.58;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:47:05;5.60;;;2.93;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:49:31;5.13;;;2.97;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:51:56;7.32;;;2.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:54:21;6.33;;;2.53;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:56:47;4.47;;;2.40;;
66893;SDS011;53801;55.786;49.142;2023-06-22T07:59:12;5.50;;;3.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:01:38;7.68;;;2.92;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:04:03;7.63;;;3.33;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:06:30;5.15;;;3.88;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:08:56;7.68;;;3.85;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:11:24;5.35;;;3.83;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:13:51;4.40;;;3.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:16:16;5.45;;;4.85;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:18:42;7.33;;;4.40;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:21:07;5.35;;;4.57;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:23:32;5.37;;;3.87;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:25:58;4.63;;;3.93;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:28:23;6.30;;;4.10;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:30:49;5.50;;;4.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:33:14;4.70;;;3.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:35:40;5.00;;;3.73;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:38:05;5.87;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:40:30;5.13;;;3.23;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:42:56;8.00;;;3.67;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:45:21;6.33;;;3.53;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:47:47;4.63;;;3.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:50:13;7.20;;;4.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:52:39;12.80;;;4.93;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:55:06;8.02;;;4.07;;
66893;SDS011;53801;55.786;49.142;2023-06-22T08:57:33;8.23;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:00:09;9.37;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:02:45;6.93;;;4.32;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:05:11;7.90;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:07:36;7.50;;;4.53;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:10:02;11.27;;;5.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:12:33;9.80;;;4.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:14:59;7.78;;;4.85;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:17:34;7.40;;;4.15;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:20:00;8.10;;;4.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:22:26;8.80;;;5.73;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:24:55;8.95;;;5.55;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:27:21;7.40;;;5.40;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:29:49;6.87;;;5.43;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:32:15;6.18;;;4.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:34:41;5.20;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:37:06;10.27;;;4.32;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:39:32;9.03;;;3.97;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:41:58;5.50;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:44:24;7.28;;;4.25;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:46:50;6.07;;;3.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:49:15;6.70;;;3.45;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:51:40;4.97;;;3.40;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:54:06;7.60;;;3.67;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:56:31;6.90;;;3.37;;
66893;SDS011;53801;55.786;49.142;2023-06-22T09:58:57;5.65;;;3.10;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:01:22;7.73;;;3.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:03:48;3.83;;;2.97;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:06:14;5.05;;;3.08;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:08:40;5.10;;;3.17;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:11:05;4.47;;;3.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:13:31;4.40;;;2.93;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:15:56;13.75;;;3.85;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:18:22;6.87;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:20:48;6.47;;;3.13;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:23:15;5.65;;;3.40;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:25:40;5.53;;;3.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:28:06;5.90;;;3.73;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:30:32;7.07;;;3.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:32:58;6.05;;;3.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:35:23;5.63;;;3.40;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:37:48;6.23;;;4.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:40:14;8.80;;;5.53;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:42:41;7.68;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:45:06;6.65;;;3.78;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:47:33;7.63;;;3.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:49:58;4.40;;;3.22;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:52:24;5.97;;;3.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:54:49;4.40;;;3.10;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:57:15;4.85;;;3.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T10:59:40;5.17;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:02:06;5.07;;;3.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:04:31;6.10;;;3.67;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:06:57;7.82;;;4.07;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:09:22;5.93;;;3.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:11:48;4.33;;;2.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:14:19;5.57;;;2.85;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:16:44;6.05;;;2.83;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:19:11;7.45;;;2.83;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:21:36;7.90;;;3.10;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:24:02;5.20;;;2.73;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:26:28;6.35;;;3.15;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:28:53;4.57;;;2.40;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:31:19;4.20;;;2.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:33:44;4.82;;;2.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:36:11;5.53;;;3.10;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:38:37;6.38;;;2.95;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:41:06;5.95;;;3.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:43:32;15.73;;;7.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:45:57;4.97;;;2.88;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:48:26;5.60;;;2.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:50:51;6.38;;;2.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:53:20;6.83;;;3.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:55:47;5.75;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T11:58:12;6.63;;;3.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:00:38;9.93;;;3.17;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:03:03;5.30;;;2.77;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:05:29;4.68;;;2.70;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:07:55;4.72;;;2.72;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:10:21;6.90;;;3.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:12:47;4.80;;;2.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:15:12;7.43;;;3.23;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:17:38;9.38;;;4.18;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:20:04;8.50;;;3.87;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:22:34;5.63;;;3.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:25:00;6.32;;;3.15;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:27:25;5.57;;;2.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:29:51;6.55;;;3.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:32:16;7.13;;;2.97;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:34:42;8.10;;;3.17;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:37:08;6.05;;;3.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:39:33;5.83;;;2.93;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:41:59;7.97;;;3.13;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:44:24;6.90;;;3.13;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:46:50;6.87;;;3.57;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:49:15;8.73;;;3.23;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:51:41;6.73;;;3.47;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:54:07;10.50;;;3.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:56:33;8.37;;;3.27;;
66893;SDS011;53801;55.786;49.142;2023-06-22T12:58:58;6.35;;;3.15;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:01:27;7.33;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:03:52;10.93;;;2.88;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:06:20;6.30;;;3.05;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:08:45;5.90;;;3.00;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:11:11;5.90;;;2.83;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:13:36;4.60;;;2.80;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:16:02;8.23;;;3.17;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:18:27;5.37;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:20:53;6.17;;;2.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:23:22;4.82;;;2.83;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:25:48;5.10;;;3.03;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:28:14;4.07;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:30:41;7.97;;;2.55;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:33:07;4.45;;;2.38;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:35:32;4.90;;;2.20;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:37:58;4.60;;;2.07;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:40:23;5.22;;;2.85;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:42:49;3.87;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:45:14;5.87;;;2.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:47:42;8.35;;;2.90;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:50:08;6.60;;;2.83;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:52:33;6.55;;;2.67;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:54:59;5.33;;;2.43;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:57:24;5.78;;;2.63;;
66893;SDS011;53801;55.786;49.142;2023-06-22T13:59:50;4.85;;;2.63;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:04:49;5.88;;;2.72;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:07:14;9.30;;;3.17;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:09:40;9.73;;;6.57;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:12:05;5.30;;;2.92;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:14:31;6.53;;;3.23;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:16:58;7.70;;;3.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:19:23;6.53;;;2.47;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:21:49;5.38;;;2.17;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:24:14;4.27;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:26:40;5.20;;;2.40;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:29:05;7.88;;;2.60;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:31:31;4.47;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:33:56;4.83;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:36:22;6.67;;;2.40;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:38:47;5.05;;;2.22;;
66893;SDS011;53801;55.786;49.142;2023-06-22T14:41:12;5.05;;;2.28;;