sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77496;SHT31;66600;48.378;9.948;2023-11-21T00:00:22;6.23;92.02
77496;SHT31;66600;48.378;9.948;2023-11-21T00:00:53;6.23;91.97
77496;SHT31;66600;48.378;9.948;2023-11-21T00:01:23;6.25;91.88
77496;SHT31;66600;48.378;9.948;2023-11-21T00:01:54;6.20;91.92
77496;SHT31;66600;48.378;9.948;2023-11-21T00:02:25;6.25;91.88
77496;SHT31;66600;48.378;9.948;2023-11-21T00:02:55;6.25;91.73
77496;SHT31;66600;48.378;9.948;2023-11-21T00:03:26;6.27;91.59
77496;SHT31;66600;48.378;9.948;2023-11-21T00:03:58;6.28;91.65
77496;SHT31;66600;48.378;9.948;2023-11-21T00:04:28;6.27;91.58
77496;SHT31;66600;48.378;9.948;2023-11-21T00:04:58;6.23;91.78
77496;SHT31;66600;48.378;9.948;2023-11-21T00:05:29;6.27;91.83
77496;SHT31;66600;48.378;9.948;2023-11-21T00:05:59;6.27;91.74
77496;SHT31;66600;48.378;9.948;2023-11-21T00:06:30;6.28;91.75
77496;SHT31;66600;48.378;9.948;2023-11-21T00:07:01;6.28;91.89
77496;SHT31;66600;48.378;9.948;2023-11-21T00:07:31;6.27;91.79
77496;SHT31;66600;48.378;9.948;2023-11-21T00:08:01;6.30;91.80
77496;SHT31;66600;48.378;9.948;2023-11-21T00:08:32;6.30;91.79
77496;SHT31;66600;48.378;9.948;2023-11-21T00:09:02;6.28;91.73
77496;SHT31;66600;48.378;9.948;2023-11-21T00:09:32;6.33;91.57
77496;SHT31;66600;48.378;9.948;2023-11-21T00:10:04;6.33;91.57
77496;SHT31;66600;48.378;9.948;2023-11-21T00:10:35;6.27;91.78
77496;SHT31;66600;48.378;9.948;2023-11-21T00:11:08;6.33;91.87
77496;SHT31;66600;48.378;9.948;2023-11-21T00:11:38;6.28;91.89
77496;SHT31;66600;48.378;9.948;2023-11-21T00:12:09;6.30;91.93
77496;SHT31;66600;48.378;9.948;2023-11-21T00:12:44;6.31;91.86
77496;SHT31;66600;48.378;9.948;2023-11-21T00:13:14;6.34;91.82
77496;SHT31;66600;48.378;9.948;2023-11-21T00:13:44;6.28;91.88
77496;SHT31;66600;48.378;9.948;2023-11-21T00:14:15;6.30;92.11
77496;SHT31;66600;48.378;9.948;2023-11-21T00:14:46;6.31;92.10
77496;SHT31;66600;48.378;9.948;2023-11-21T00:15:16;6.28;92.11
77496;SHT31;66600;48.378;9.948;2023-11-21T00:15:46;6.31;92.12
77496;SHT31;66600;48.378;9.948;2023-11-21T00:16:17;6.31;92.10
77496;SHT31;66600;48.378;9.948;2023-11-21T00:16:47;6.30;92.07
77496;SHT31;66600;48.378;9.948;2023-11-21T00:17:17;6.33;92.00
77496;SHT31;66600;48.378;9.948;2023-11-21T00:17:48;6.33;91.99
77496;SHT31;66600;48.378;9.948;2023-11-21T00:18:18;6.30;92.02
77496;SHT31;66600;48.378;9.948;2023-11-21T00:18:48;6.28;92.23
77496;SHT31;66600;48.378;9.948;2023-11-21T00:19:19;6.27;92.18
77496;SHT31;66600;48.378;9.948;2023-11-21T00:19:50;6.27;92.30
77496;SHT31;66600;48.378;9.948;2023-11-21T00:20:22;6.25;92.21
77496;SHT31;66600;48.378;9.948;2023-11-21T00:20:52;6.28;92.20
77496;SHT31;66600;48.378;9.948;2023-11-21T00:21:22;6.27;92.36
77496;SHT31;66600;48.378;9.948;2023-11-21T00:21:53;6.28;92.42
77496;SHT31;66600;48.378;9.948;2023-11-21T00:22:23;6.24;92.48
77496;SHT31;66600;48.378;9.948;2023-11-21T00:22:53;6.23;92.63
77496;SHT31;66600;48.378;9.948;2023-11-21T00:23:24;6.18;92.89
77496;SHT31;66600;48.378;9.948;2023-11-21T00:23:54;6.20;92.86
77496;SHT31;66600;48.378;9.948;2023-11-21T00:24:25;6.21;92.92
77496;SHT31;66600;48.378;9.948;2023-11-21T00:24:55;6.20;92.90
77496;SHT31;66600;48.378;9.948;2023-11-21T00:25:26;6.18;93.10
77496;SHT31;66600;48.378;9.948;2023-11-21T00:25:56;6.17;93.15
77496;SHT31;66600;48.378;9.948;2023-11-21T00:26:26;6.17;93.15
77496;SHT31;66600;48.378;9.948;2023-11-21T00:26:57;6.18;93.16
77496;SHT31;66600;48.378;9.948;2023-11-21T00:27:27;6.16;93.10
77496;SHT31;66600;48.378;9.948;2023-11-21T00:27:57;6.17;93.10
77496;SHT31;66600;48.378;9.948;2023-11-21T00:28:28;6.17;93.17
77496;SHT31;66600;48.378;9.948;2023-11-21T00:28:58;6.17;93.14
77496;SHT31;66600;48.378;9.948;2023-11-21T00:29:28;6.18;93.20
77496;SHT31;66600;48.378;9.948;2023-11-21T00:29:59;6.14;93.38
77496;SHT31;66600;48.378;9.948;2023-11-21T00:30:30;6.11;93.81
77496;SHT31;66600;48.378;9.948;2023-11-21T00:31:01;6.11;93.68
77496;SHT31;66600;48.378;9.948;2023-11-21T00:31:31;6.09;93.82
77496;SHT31;66600;48.378;9.948;2023-11-21T00:32:02;6.07;93.90
77496;SHT31;66600;48.378;9.948;2023-11-21T00:32:32;6.06;93.92
77496;SHT31;66600;48.378;9.948;2023-11-21T00:33:02;6.05;94.04
77496;SHT31;66600;48.378;9.948;2023-11-21T00:33:34;6.06;94.23
77496;SHT31;66600;48.378;9.948;2023-11-21T00:34:04;6.05;94.18
77496;SHT31;66600;48.378;9.948;2023-11-21T00:34:35;6.06;94.02
77496;SHT31;66600;48.378;9.948;2023-11-21T00:35:05;6.07;94.01
77496;SHT31;66600;48.378;9.948;2023-11-21T00:35:36;6.05;94.13
77496;SHT31;66600;48.378;9.948;2023-11-21T00:36:07;6.03;94.13
77496;SHT31;66600;48.378;9.948;2023-11-21T00:36:40;6.05;94.29
77496;SHT31;66600;48.378;9.948;2023-11-21T00:37:10;6.05;94.33
77496;SHT31;66600;48.378;9.948;2023-11-21T00:37:41;6.03;94.46
77496;SHT31;66600;48.378;9.948;2023-11-21T00:38:12;6.02;94.53
77496;SHT31;66600;48.378;9.948;2023-11-21T00:38:42;6.02;94.58
77496;SHT31;66600;48.378;9.948;2023-11-21T00:39:13;6.00;94.59
77496;SHT31;66600;48.378;9.948;2023-11-21T00:39:43;6.00;94.57
77496;SHT31;66600;48.378;9.948;2023-11-21T00:40:14;6.00;94.80
77496;SHT31;66600;48.378;9.948;2023-11-21T00:40:45;6.00;94.75
77496;SHT31;66600;48.378;9.948;2023-11-21T00:41:16;6.03;94.79
77496;SHT31;66600;48.378;9.948;2023-11-21T00:41:46;6.02;94.71
77496;SHT31;66600;48.378;9.948;2023-11-21T00:42:18;6.03;94.59
77496;SHT31;66600;48.378;9.948;2023-11-21T00:42:48;6.05;94.53
77496;SHT31;66600;48.378;9.948;2023-11-21T00:43:19;6.05;94.59
77496;SHT31;66600;48.378;9.948;2023-11-21T00:43:49;6.05;94.56
77496;SHT31;66600;48.378;9.948;2023-11-21T00:44:20;6.05;94.61
77496;SHT31;66600;48.378;9.948;2023-11-21T00:44:51;6.06;94.52
77496;SHT31;66600;48.378;9.948;2023-11-21T00:45:21;6.09;94.38
77496;SHT31;66600;48.378;9.948;2023-11-21T00:45:51;6.03;94.38
77496;SHT31;66600;48.378;9.948;2023-11-21T00:46:22;6.03;94.40
77496;SHT31;66600;48.378;9.948;2023-11-21T00:46:54;6.05;94.35
77496;SHT31;66600;48.378;9.948;2023-11-21T00:47:24;6.06;94.40
77496;SHT31;66600;48.378;9.948;2023-11-21T00:47:55;6.10;94.30
77496;SHT31;66600;48.378;9.948;2023-11-21T00:48:25;6.10;94.13
77496;SHT31;66600;48.378;9.948;2023-11-21T00:48:55;6.14;94.12
77496;SHT31;66600;48.378;9.948;2023-11-21T00:49:26;6.13;94.14
77496;SHT31;66600;48.378;9.948;2023-11-21T00:49:58;6.14;94.15
77496;SHT31;66600;48.378;9.948;2023-11-21T00:50:28;6.16;94.06
77496;SHT31;66600;48.378;9.948;2023-11-21T00:50:58;6.14;94.10
77496;SHT31;66600;48.378;9.948;2023-11-21T00:51:30;6.16;94.10
77496;SHT31;66600;48.378;9.948;2023-11-21T00:52:00;6.14;94.10
77496;SHT31;66600;48.378;9.948;2023-11-21T00:52:30;6.13;94.15
77496;SHT31;66600;48.378;9.948;2023-11-21T00:53:01;6.13;94.27
77496;SHT31;66600;48.378;9.948;2023-11-21T00:53:32;6.13;94.24
77496;SHT31;66600;48.378;9.948;2023-11-21T00:54:02;6.11;94.59
77496;SHT31;66600;48.378;9.948;2023-11-21T00:54:33;6.09;94.51
77496;SHT31;66600;48.378;9.948;2023-11-21T00:55:04;6.10;94.38
77496;SHT31;66600;48.378;9.948;2023-11-21T00:55:35;6.13;94.34
77496;SHT31;66600;48.378;9.948;2023-11-21T00:56:05;6.14;94.29
77496;SHT31;66600;48.378;9.948;2023-11-21T00:56:37;6.13;94.21
77496;SHT31;66600;48.378;9.948;2023-11-21T00:57:07;6.11;94.39
77496;SHT31;66600;48.378;9.948;2023-11-21T00:57:38;6.10;94.42
77496;SHT31;66600;48.378;9.948;2023-11-21T00:58:09;6.09;94.42
77496;SHT31;66600;48.378;9.948;2023-11-21T00:58:40;6.13;94.39
77496;SHT31;66600;48.378;9.948;2023-11-21T00:59:16;6.14;94.30
77496;SHT31;66600;48.378;9.948;2023-11-21T00:59:46;6.14;94.18
77496;SHT31;66600;48.378;9.948;2023-11-21T01:00:17;6.14;94.21
77496;SHT31;66600;48.378;9.948;2023-11-21T01:00:47;6.16;94.19
77496;SHT31;66600;48.378;9.948;2023-11-21T01:01:19;6.17;94.12
77496;SHT31;66600;48.378;9.948;2023-11-21T01:01:49;6.14;94.07
77496;SHT31;66600;48.378;9.948;2023-11-21T01:02:20;6.18;94.06
77496;SHT31;66600;48.378;9.948;2023-11-21T01:02:50;6.20;93.96
77496;SHT31;66600;48.378;9.948;2023-11-21T01:03:20;6.20;93.87
77496;SHT31;66600;48.378;9.948;2023-11-21T01:03:51;6.18;93.77
77496;SHT31;66600;48.378;9.948;2023-11-21T01:04:21;6.20;93.79
77496;SHT31;66600;48.378;9.948;2023-11-21T01:04:52;6.16;93.90
77496;SHT31;66600;48.378;9.948;2023-11-21T01:05:23;6.14;94.01
77496;SHT31;66600;48.378;9.948;2023-11-21T01:05:53;6.14;94.09
77496;SHT31;66600;48.378;9.948;2023-11-21T01:06:24;6.14;94.10
77496;SHT31;66600;48.378;9.948;2023-11-21T01:06:54;6.14;94.09
77496;SHT31;66600;48.378;9.948;2023-11-21T01:07:24;6.14;94.11
77496;SHT31;66600;48.378;9.948;2023-11-21T01:07:55;6.16;94.05
77496;SHT31;66600;48.378;9.948;2023-11-21T01:08:25;6.14;94.15
77496;SHT31;66600;48.378;9.948;2023-11-21T01:08:55;6.13;94.19
77496;SHT31;66600;48.378;9.948;2023-11-21T01:09:26;6.14;94.24
77496;SHT31;66600;48.378;9.948;2023-11-21T01:09:56;6.14;94.24
77496;SHT31;66600;48.378;9.948;2023-11-21T01:10:26;6.14;94.21
77496;SHT31;66600;48.378;9.948;2023-11-21T01:10:57;6.14;94.09
77496;SHT31;66600;48.378;9.948;2023-11-21T01:11:27;6.16;94.15
77496;SHT31;66600;48.378;9.948;2023-11-21T01:11:57;6.16;94.13
77496;SHT31;66600;48.378;9.948;2023-11-21T01:12:30;6.14;94.09
77496;SHT31;66600;48.378;9.948;2023-11-21T01:13:00;6.17;94.14
77496;SHT31;66600;48.378;9.948;2023-11-21T01:13:30;6.11;94.17
77496;SHT31;66600;48.378;9.948;2023-11-21T01:14:01;6.17;94.21
77496;SHT31;66600;48.378;9.948;2023-11-21T01:14:33;6.11;94.19
77496;SHT31;66600;48.378;9.948;2023-11-21T01:15:05;6.10;94.27
77496;SHT31;66600;48.378;9.948;2023-11-21T01:15:38;6.13;94.23
77496;SHT31;66600;48.378;9.948;2023-11-21T01:16:09;6.14;94.19
77496;SHT31;66600;48.378;9.948;2023-11-21T01:16:39;6.14;94.18
77496;SHT31;66600;48.378;9.948;2023-11-21T01:17:09;6.14;94.07
77496;SHT31;66600;48.378;9.948;2023-11-21T01:17:40;6.13;94.02
77496;SHT31;66600;48.378;9.948;2023-11-21T01:18:11;6.14;94.05
77496;SHT31;66600;48.378;9.948;2023-11-21T01:18:41;6.11;93.99
77496;SHT31;66600;48.378;9.948;2023-11-21T01:19:11;6.11;94.04
77496;SHT31;66600;48.378;9.948;2023-11-21T01:19:42;6.16;94.03
77496;SHT31;66600;48.378;9.948;2023-11-21T01:20:12;6.16;94.04
77496;SHT31;66600;48.378;9.948;2023-11-21T01:20:42;6.11;94.03
77496;SHT31;66600;48.378;9.948;2023-11-21T01:21:14;6.14;94.09
77496;SHT31;66600;48.378;9.948;2023-11-21T01:21:44;6.13;94.14
77496;SHT31;66600;48.378;9.948;2023-11-21T01:22:14;6.14;94.23
77496;SHT31;66600;48.378;9.948;2023-11-21T01:22:46;6.10;94.29
77496;SHT31;66600;48.378;9.948;2023-11-21T01:23:19;6.09;94.34
77496;SHT31;66600;48.378;9.948;2023-11-21T01:23:49;6.09;94.39
77496;SHT31;66600;48.378;9.948;2023-11-21T01:24:20;6.07;94.50
77496;SHT31;66600;48.378;9.948;2023-11-21T01:24:52;6.06;94.49
77496;SHT31;66600;48.378;9.948;2023-11-21T01:25:22;6.06;94.59
77496;SHT31;66600;48.378;9.948;2023-11-21T01:25:53;6.02;94.88
77496;SHT31;66600;48.378;9.948;2023-11-21T01:26:23;6.02;94.85
77496;SHT31;66600;48.378;9.948;2023-11-21T01:26:53;6.03;94.88
77496;SHT31;66600;48.378;9.948;2023-11-21T01:27:24;5.99;94.92
77496;SHT31;66600;48.378;9.948;2023-11-21T01:27:55;6.02;94.98
77496;SHT31;66600;48.378;9.948;2023-11-21T01:28:26;6.02;95.08
77496;SHT31;66600;48.378;9.948;2023-11-21T01:28:56;5.99;95.11
77496;SHT31;66600;48.378;9.948;2023-11-21T01:29:27;6.03;95.06
77496;SHT31;66600;48.378;9.948;2023-11-21T01:29:58;6.05;94.86
77496;SHT31;66600;48.378;9.948;2023-11-21T01:30:28;6.05;94.76
77496;SHT31;66600;48.378;9.948;2023-11-21T01:30:58;6.05;94.84
77496;SHT31;66600;48.378;9.948;2023-11-21T01:31:29;6.03;94.76
77496;SHT31;66600;48.378;9.948;2023-11-21T01:31:59;6.03;94.75
77496;SHT31;66600;48.378;9.948;2023-11-21T01:32:30;6.05;94.77
77496;SHT31;66600;48.378;9.948;2023-11-21T01:33:00;6.03;94.75
77496;SHT31;66600;48.378;9.948;2023-11-21T01:33:30;6.06;94.78
77496;SHT31;66600;48.378;9.948;2023-11-21T01:34:01;6.03;94.75
77496;SHT31;66600;48.378;9.948;2023-11-21T01:34:31;6.03;94.74
77496;SHT31;66600;48.378;9.948;2023-11-21T01:35:02;6.06;94.66
77496;SHT31;66600;48.378;9.948;2023-11-21T01:35:32;6.02;94.69
77496;SHT31;66600;48.378;9.948;2023-11-21T01:36:04;6.05;94.67
77496;SHT31;66600;48.378;9.948;2023-11-21T01:36:35;6.05;94.61
77496;SHT31;66600;48.378;9.948;2023-11-21T01:37:05;6.06;94.59
77496;SHT31;66600;48.378;9.948;2023-11-21T01:37:37;6.05;94.59
77496;SHT31;66600;48.378;9.948;2023-11-21T01:38:07;6.05;94.78
77496;SHT31;66600;48.378;9.948;2023-11-21T01:38:38;6.00;94.94
77496;SHT31;66600;48.378;9.948;2023-11-21T01:39:08;6.02;94.96
77496;SHT31;66600;48.378;9.948;2023-11-21T01:39:43;5.99;94.94
77496;SHT31;66600;48.378;9.948;2023-11-21T01:40:14;5.95;95.19
77496;SHT31;66600;48.378;9.948;2023-11-21T01:40:44;5.96;95.15
77496;SHT31;66600;48.378;9.948;2023-11-21T01:41:15;5.95;95.17
77496;SHT31;66600;48.378;9.948;2023-11-21T01:41:45;5.95;95.28
77496;SHT31;66600;48.378;9.948;2023-11-21T01:42:15;5.93;95.46
77496;SHT31;66600;48.378;9.948;2023-11-21T01:42:46;5.90;95.52
77496;SHT31;66600;48.378;9.948;2023-11-21T01:43:17;5.92;95.57
77496;SHT31;66600;48.378;9.948;2023-11-21T01:43:48;5.90;95.50
77496;SHT31;66600;48.378;9.948;2023-11-21T01:44:18;5.87;95.58
77496;SHT31;66600;48.378;9.948;2023-11-21T01:44:49;5.89;95.53
77496;SHT31;66600;48.378;9.948;2023-11-21T01:45:20;5.92;95.51
77496;SHT31;66600;48.378;9.948;2023-11-21T01:45:50;5.92;95.60
77496;SHT31;66600;48.378;9.948;2023-11-21T01:46:22;5.92;95.45
77496;SHT31;66600;48.378;9.948;2023-11-21T01:46:53;5.95;95.36
77496;SHT31;66600;48.378;9.948;2023-11-21T01:47:24;5.97;95.37
77496;SHT31;66600;48.378;9.948;2023-11-21T01:47:54;6.00;95.30
77496;SHT31;66600;48.378;9.948;2023-11-21T01:48:25;6.02;95.14
77496;SHT31;66600;48.378;9.948;2023-11-21T01:48:56;6.02;95.09
77496;SHT31;66600;48.378;9.948;2023-11-21T01:49:26;6.00;95.20
77496;SHT31;66600;48.378;9.948;2023-11-21T01:49:57;5.97;95.41
77496;SHT31;66600;48.378;9.948;2023-11-21T01:50:28;5.95;95.74
77496;SHT31;66600;48.378;9.948;2023-11-21T01:51:00;5.95;95.63
77496;SHT31;66600;48.378;9.948;2023-11-21T01:51:30;5.96;95.84
77496;SHT31;66600;48.378;9.948;2023-11-21T01:52:02;5.92;95.71
77496;SHT31;66600;48.378;9.948;2023-11-21T01:52:35;5.93;95.86
77496;SHT31;66600;48.378;9.948;2023-11-21T01:53:05;5.93;95.72
77496;SHT31;66600;48.378;9.948;2023-11-21T01:53:36;5.95;95.78
77496;SHT31;66600;48.378;9.948;2023-11-21T01:54:07;5.96;95.67
77496;SHT31;66600;48.378;9.948;2023-11-21T01:54:37;5.96;95.63
77496;SHT31;66600;48.378;9.948;2023-11-21T01:55:08;5.95;95.25
77496;SHT31;66600;48.378;9.948;2023-11-21T01:55:40;5.97;95.38
77496;SHT31;66600;48.378;9.948;2023-11-21T01:56:11;5.97;95.35
77496;SHT31;66600;48.378;9.948;2023-11-21T01:56:41;5.97;95.48
77496;SHT31;66600;48.378;9.948;2023-11-21T01:57:11;6.00;95.34
77496;SHT31;66600;48.378;9.948;2023-11-21T01:57:42;6.00;95.26
77496;SHT31;66600;48.378;9.948;2023-11-21T01:58:12;6.00;95.26
77496;SHT31;66600;48.378;9.948;2023-11-21T01:58:43;5.97;95.31
77496;SHT31;66600;48.378;9.948;2023-11-21T01:59:21;6.00;95.24
77496;SHT31;66600;48.378;9.948;2023-11-21T01:59:54;5.97;95.18
77496;SHT31;66600;48.378;9.948;2023-11-21T02:00:24;5.97;95.19
77496;SHT31;66600;48.378;9.948;2023-11-21T02:00:55;6.00;95.14
77496;SHT31;66600;48.378;9.948;2023-11-21T02:01:26;6.02;95.04
77496;SHT31;66600;48.378;9.948;2023-11-21T02:01:56;6.03;94.95
77496;SHT31;66600;48.378;9.948;2023-11-21T02:02:27;5.99;95.00
77496;SHT31;66600;48.378;9.948;2023-11-21T02:02:57;5.97;95.17
77496;SHT31;66600;48.378;9.948;2023-11-21T02:03:29;5.97;95.16
77496;SHT31;66600;48.378;9.948;2023-11-21T02:03:59;5.99;95.14
77496;SHT31;66600;48.378;9.948;2023-11-21T02:04:30;5.96;95.19
77496;SHT31;66600;48.378;9.948;2023-11-21T02:05:01;5.96;95.21
77496;SHT31;66600;48.378;9.948;2023-11-21T02:05:32;5.96;95.18
77496;SHT31;66600;48.378;9.948;2023-11-21T02:06:02;5.93;95.19
77496;SHT31;66600;48.378;9.948;2023-11-21T02:06:33;5.89;95.26
77496;SHT31;66600;48.378;9.948;2023-11-21T02:07:04;5.93;95.24
77496;SHT31;66600;48.378;9.948;2023-11-21T02:07:35;5.92;95.10
77496;SHT31;66600;48.378;9.948;2023-11-21T02:08:05;5.92;95.20
77496;SHT31;66600;48.378;9.948;2023-11-21T02:08:36;5.89;95.18
77496;SHT31;66600;48.378;9.948;2023-11-21T02:09:07;5.90;95.18
77496;SHT31;66600;48.378;9.948;2023-11-21T02:09:39;5.89;95.22
77496;SHT31;66600;48.378;9.948;2023-11-21T02:10:12;5.89;95.32
77496;SHT31;66600;48.378;9.948;2023-11-21T02:10:45;5.86;95.36
77496;SHT31;66600;48.378;9.948;2023-11-21T02:11:15;5.87;95.15
77496;SHT31;66600;48.378;9.948;2023-11-21T02:11:46;5.90;95.17
77496;SHT31;66600;48.378;9.948;2023-11-21T02:12:16;5.89;95.10
77496;SHT31;66600;48.378;9.948;2023-11-21T02:12:47;5.90;95.12
77496;SHT31;66600;48.378;9.948;2023-11-21T02:13:17;5.89;95.16
77496;SHT31;66600;48.378;9.948;2023-11-21T02:13:47;5.86;95.21
77496;SHT31;66600;48.378;9.948;2023-11-21T02:14:21;5.85;95.27
77496;SHT31;66600;48.378;9.948;2023-11-21T02:14:52;5.83;95.37
77496;SHT31;66600;48.378;9.948;2023-11-21T02:15:22;5.85;95.33
77496;SHT31;66600;48.378;9.948;2023-11-21T02:15:56;5.87;95.26
77496;SHT31;66600;48.378;9.948;2023-11-21T02:16:28;5.89;95.21
77496;SHT31;66600;48.378;9.948;2023-11-21T02:17:01;5.89;95.25
77496;SHT31;66600;48.378;9.948;2023-11-21T02:17:33;5.90;95.21
77496;SHT31;66600;48.378;9.948;2023-11-21T02:18:04;5.89;95.19
77496;SHT31;66600;48.378;9.948;2023-11-21T02:18:36;5.87;95.21
77496;SHT31;66600;48.378;9.948;2023-11-21T02:19:07;5.85;95.22
77496;SHT31;66600;48.378;9.948;2023-11-21T02:19:39;5.86;95.29
77496;SHT31;66600;48.378;9.948;2023-11-21T02:20:11;5.82;95.44
77496;SHT31;66600;48.378;9.948;2023-11-21T02:20:45;5.83;95.42
77496;SHT31;66600;48.378;9.948;2023-11-21T02:21:16;5.86;95.32
77496;SHT31;66600;48.378;9.948;2023-11-21T02:21:47;5.89;95.32
77496;SHT31;66600;48.378;9.948;2023-11-21T02:22:20;5.86;95.26
77496;SHT31;66600;48.378;9.948;2023-11-21T02:22:52;5.87;95.25
77496;SHT31;66600;48.378;9.948;2023-11-21T02:23:28;5.86;95.26
77496;SHT31;66600;48.378;9.948;2023-11-21T02:23:59;5.90;95.28
77496;SHT31;66600;48.378;9.948;2023-11-21T02:24:29;5.92;95.20
77496;SHT31;66600;48.378;9.948;2023-11-21T02:24:59;5.90;95.26
77496;SHT31;66600;48.378;9.948;2023-11-21T02:25:31;5.87;95.27
77496;SHT31;66600;48.378;9.948;2023-11-21T02:26:02;5.87;95.41
77496;SHT31;66600;48.378;9.948;2023-11-21T02:26:34;5.86;95.45
77496;SHT31;66600;48.378;9.948;2023-11-21T02:27:05;5.89;95.43
77496;SHT31;66600;48.378;9.948;2023-11-21T02:27:36;5.87;95.49
77496;SHT31;66600;48.378;9.948;2023-11-21T02:28:07;5.89;95.41
77496;SHT31;66600;48.378;9.948;2023-11-21T02:28:38;5.87;95.49
77496;SHT31;66600;48.378;9.948;2023-11-21T02:29:08;5.86;95.54
77496;SHT31;66600;48.378;9.948;2023-11-21T02:29:42;5.86;95.51
77496;SHT31;66600;48.378;9.948;2023-11-21T02:30:13;5.87;95.52
77496;SHT31;66600;48.378;9.948;2023-11-21T02:30:44;5.90;95.51
77496;SHT31;66600;48.378;9.948;2023-11-21T02:31:14;5.93;95.41
77496;SHT31;66600;48.378;9.948;2023-11-21T02:31:46;5.95;95.40
77496;SHT31;66600;48.378;9.948;2023-11-21T02:32:19;5.90;95.46
77496;SHT31;66600;48.378;9.948;2023-11-21T02:32:53;5.89;95.46
77496;SHT31;66600;48.378;9.948;2023-11-21T02:33:23;5.86;95.54
77496;SHT31;66600;48.378;9.948;2023-11-21T02:33:53;5.85;95.51
77496;SHT31;66600;48.378;9.948;2023-11-21T02:34:24;5.85;95.57
77496;SHT31;66600;48.378;9.948;2023-11-21T02:34:57;5.85;95.64
77496;SHT31;66600;48.378;9.948;2023-11-21T02:35:31;5.83;95.68
77496;SHT31;66600;48.378;9.948;2023-11-21T02:36:01;5.82;95.71
77496;SHT31;66600;48.378;9.948;2023-11-21T02:36:32;5.82;95.71
77496;SHT31;66600;48.378;9.948;2023-11-21T02:37:02;5.83;95.72
77496;SHT31;66600;48.378;9.948;2023-11-21T02:37:33;5.80;95.75
77496;SHT31;66600;48.378;9.948;2023-11-21T02:38:03;5.79;95.81
77496;SHT31;66600;48.378;9.948;2023-11-21T02:38:33;5.80;95.79
77496;SHT31;66600;48.378;9.948;2023-11-21T02:39:04;5.80;95.82
77496;SHT31;66600;48.378;9.948;2023-11-21T02:39:34;5.78;95.83
77496;SHT31;66600;48.378;9.948;2023-11-21T02:40:05;5.79;95.79
77496;SHT31;66600;48.378;9.948;2023-11-21T02:40:36;5.79;95.83
77496;SHT31;66600;48.378;9.948;2023-11-21T02:41:06;5.82;95.87
77496;SHT31;66600;48.378;9.948;2023-11-21T02:41:37;5.80;95.86
77496;SHT31;66600;48.378;9.948;2023-11-21T02:42:08;5.83;95.88
77496;SHT31;66600;48.378;9.948;2023-11-21T02:42:41;5.83;95.83
77496;SHT31;66600;48.378;9.948;2023-11-21T02:43:11;5.82;95.76
77496;SHT31;66600;48.378;9.948;2023-11-21T02:43:42;5.79;95.83
77496;SHT31;66600;48.378;9.948;2023-11-21T02:44:12;5.82;95.86
77496;SHT31;66600;48.378;9.948;2023-11-21T02:44:42;5.79;95.93
77496;SHT31;66600;48.378;9.948;2023-11-21T02:45:14;5.79;95.94
77496;SHT31;66600;48.378;9.948;2023-11-21T02:45:46;5.78;96.09
77496;SHT31;66600;48.378;9.948;2023-11-21T02:46:17;5.75;96.14
77496;SHT31;66600;48.378;9.948;2023-11-21T02:46:47;5.78;96.21
77496;SHT31;66600;48.378;9.948;2023-11-21T02:47:17;5.75;96.27
77496;SHT31;66600;48.378;9.948;2023-11-21T02:47:48;5.70;96.37
77496;SHT31;66600;48.378;9.948;2023-11-21T02:48:23;5.70;96.32
77496;SHT31;66600;48.378;9.948;2023-11-21T02:48:55;5.70;96.44
77496;SHT31;66600;48.378;9.948;2023-11-21T02:49:26;5.68;96.48
77496;SHT31;66600;48.378;9.948;2023-11-21T02:49:58;5.69;96.55
77496;SHT31;66600;48.378;9.948;2023-11-21T02:50:28;5.65;96.46
77496;SHT31;66600;48.378;9.948;2023-11-21T02:51:00;5.66;96.63
77496;SHT31;66600;48.378;9.948;2023-11-21T02:51:30;5.63;96.72
77496;SHT31;66600;48.378;9.948;2023-11-21T02:52:00;5.63;96.70
77496;SHT31;66600;48.378;9.948;2023-11-21T02:52:31;5.60;96.56
77496;SHT31;66600;48.378;9.948;2023-11-21T02:53:03;5.60;96.60
77496;SHT31;66600;48.378;9.948;2023-11-21T02:53:35;5.59;96.61
77496;SHT31;66600;48.378;9.948;2023-11-21T02:54:06;5.56;96.65
77496;SHT31;66600;48.378;9.948;2023-11-21T02:54:38;5.54;96.64
77496;SHT31;66600;48.378;9.948;2023-11-21T02:55:08;5.54;96.70
77496;SHT31;66600;48.378;9.948;2023-11-21T02:55:39;5.54;96.87
77496;SHT31;66600;48.378;9.948;2023-11-21T02:56:09;5.54;96.90
77496;SHT31;66600;48.378;9.948;2023-11-21T02:56:39;5.52;96.86
77496;SHT31;66600;48.378;9.948;2023-11-21T02:57:10;5.51;96.84
77496;SHT31;66600;48.378;9.948;2023-11-21T02:57:40;5.49;96.90
77496;SHT31;66600;48.378;9.948;2023-11-21T02:58:11;5.45;97.09
77496;SHT31;66600;48.378;9.948;2023-11-21T02:58:41;5.45;97.09
77496;SHT31;66600;48.378;9.948;2023-11-21T02:59:13;5.45;97.10
77496;SHT31;66600;48.378;9.948;2023-11-21T02:59:43;5.47;97.11
77496;SHT31;66600;48.378;9.948;2023-11-21T03:00:14;5.44;97.13
77496;SHT31;66600;48.378;9.948;2023-11-21T03:00:45;5.45;97.26
77496;SHT31;66600;48.378;9.948;2023-11-21T03:01:15;5.47;97.19
77496;SHT31;66600;48.378;9.948;2023-11-21T03:01:45;5.45;97.03
77496;SHT31;66600;48.378;9.948;2023-11-21T03:02:16;5.45;97.00
77496;SHT31;66600;48.378;9.948;2023-11-21T03:02:47;5.47;97.09
77496;SHT31;66600;48.378;9.948;2023-11-21T03:03:18;5.45;97.19
77496;SHT31;66600;48.378;9.948;2023-11-21T03:03:48;5.44;97.17
77496;SHT31;66600;48.378;9.948;2023-11-21T03:04:21;5.44;97.15
77496;SHT31;66600;48.378;9.948;2023-11-21T03:04:51;5.44;97.14
77496;SHT31;66600;48.378;9.948;2023-11-21T03:05:22;5.47;97.07
77496;SHT31;66600;48.378;9.948;2023-11-21T03:05:52;5.48;97.18
77496;SHT31;66600;48.378;9.948;2023-11-21T03:06:22;5.48;97.23
77496;SHT31;66600;48.378;9.948;2023-11-21T03:06:53;5.47;97.20
77496;SHT31;66600;48.378;9.948;2023-11-21T03:07:24;5.47;97.25
77496;SHT31;66600;48.378;9.948;2023-11-21T03:07:55;5.47;97.24
77496;SHT31;66600;48.378;9.948;2023-11-21T03:08:25;5.48;97.18
77496;SHT31;66600;48.378;9.948;2023-11-21T03:08:56;5.49;97.18
77496;SHT31;66600;48.378;9.948;2023-11-21T03:09:26;5.51;97.19
77496;SHT31;66600;48.378;9.948;2023-11-21T03:09:57;5.54;97.16
77496;SHT31;66600;48.378;9.948;2023-11-21T03:10:27;5.54;97.12
77496;SHT31;66600;48.378;9.948;2023-11-21T03:10:58;5.54;97.14
77496;SHT31;66600;48.378;9.948;2023-11-21T03:11:28;5.55;97.16
77496;SHT31;66600;48.378;9.948;2023-11-21T03:11:59;5.55;97.11
77496;SHT31;66600;48.378;9.948;2023-11-21T03:12:29;5.54;97.13
77496;SHT31;66600;48.378;9.948;2023-11-21T03:13:00;5.56;97.21
77496;SHT31;66600;48.378;9.948;2023-11-21T03:13:30;5.55;97.20
77496;SHT31;66600;48.378;9.948;2023-11-21T03:14:00;5.58;97.23
77496;SHT31;66600;48.378;9.948;2023-11-21T03:14:31;5.59;97.20
77496;SHT31;66600;48.378;9.948;2023-11-21T03:15:01;5.59;97.23
77496;SHT31;66600;48.378;9.948;2023-11-21T03:15:32;5.58;97.35
77496;SHT31;66600;48.378;9.948;2023-11-21T03:16:03;5.59;97.38
77496;SHT31;66600;48.378;9.948;2023-11-21T03:16:33;5.60;97.44
77496;SHT31;66600;48.378;9.948;2023-11-21T03:17:04;5.60;97.41
77496;SHT31;66600;48.378;9.948;2023-11-21T03:17:35;5.63;97.30
77496;SHT31;66600;48.378;9.948;2023-11-21T03:18:05;5.63;97.21