sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6680;BME280;3376;42.664;23.346;2022-10-03T00:01:50;94563.44;;;12.44;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:04:36;94563.06;;;12.47;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:07:17;94560.75;;;12.38;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:10:01;94539.50;;;12.28;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:12:40;94535.41;;;12.40;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:15:17;94544.69;;;12.49;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:17:53;94535.34;;;12.54;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:20:52;94540.59;;;12.40;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:23:36;94530.16;;;12.33;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:26:16;94531.16;;;12.32;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:29:25;94502.44;;;12.19;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:32:05;94473.94;;;11.83;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:34:44;94527.44;;;12.20;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:37:22;94529.19;;;12.13;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:40:14;94531.97;;;12.12;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:46:18;94524.78;;;11.78;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:49:11;94531.84;;;11.84;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:51:53;94530.22;;;11.83;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:54:36;94532.31;;;11.73;nan
6680;BME280;3376;42.664;23.346;2022-10-03T00:57:18;94542.06;;;11.71;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:00:04;94505.41;;;11.45;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:02:48;94532.69;;;11.70;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:05:30;94529.66;;;11.66;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:08:36;94498.69;;;11.50;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:11:14;94339.16;;;10.39;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:13:51;94501.94;;;11.38;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:16:24;94512.19;;;11.46;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:19:06;94518.00;;;11.48;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:21:49;94499.69;;;11.35;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:24:49;94523.91;;;11.56;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:27:25;94495.81;;;11.60;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:29:59;94490.56;;;11.53;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:32:50;94494.81;;;11.61;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:35:26;94422.72;;;11.06;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:38:03;94502.16;;;11.57;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:40:35;94511.56;;;11.58;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:43:12;94494.03;;;11.46;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:45:53;94501.72;;;11.54;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:48:30;94501.63;;;11.47;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:51:02;94489.38;;;11.56;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:53:54;94495.19;;;11.58;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:56:27;94486.06;;;11.62;nan
6680;BME280;3376;42.664;23.346;2022-10-03T01:59:01;94415.41;;;11.24;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:01:38;94488.94;;;11.67;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:04:16;94488.81;;;11.60;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:06:52;94489.28;;;11.49;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:09:28;94484.56;;;11.38;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:12:07;94468.66;;;11.41;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:14:41;94433.09;;;11.06;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:17:22;94481.00;;;11.39;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:19:56;94484.66;;;11.45;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:22:33;94475.88;;;11.46;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:25:20;94478.66;;;11.44;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:28:11;94489.03;;;11.44;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:30:50;94484.38;;;11.54;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:33:41;94491.06;;;11.49;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:39:59;94484.59;;;11.24;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:48:46;94481.25;;;11.30;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:51:47;94478.22;;;11.41;nan
6680;BME280;3376;42.664;23.346;2022-10-03T02:54:56;94481.88;;;11.46;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:00:33;94488.97;;;11.38;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:03:23;94479.66;;;11.29;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:09:22;94480.81;;;11.41;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:12:12;94463.09;;;11.44;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:17:53;94488.97;;;11.38;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:20:49;94481.78;;;11.40;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:23:39;94478.09;;;11.49;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:26:25;94473.53;;;11.51;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:29:05;94469.69;;;11.61;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:31:45;94455.94;;;11.46;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:34:21;94465.25;;;11.41;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:36:57;94474.19;;;11.38;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:39:41;94477.06;;;11.29;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:42:34;94399.78;;;10.89;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:45:25;94456.06;;;11.24;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:48:06;94418.72;;;11.04;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:50:58;94454.09;;;11.26;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:53:42;94455.44;;;11.36;nan
6680;BME280;3376;42.664;23.346;2022-10-03T03:59:18;94437.34;;;11.43;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:02:04;94452.59;;;11.52;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:04:41;94449.81;;;11.54;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:07:19;94450.44;;;11.56;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:10:06;94440.81;;;11.50;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:12:50;94443.22;;;11.51;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:18:48;94450.44;;;11.56;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:21:41;94434.50;;;11.59;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:24:42;94442.56;;;11.64;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:27:31;94292.75;;;10.74;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:30:07;94428.53;;;11.58;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:32:53;94433.72;;;11.58;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:35:35;94447.06;;;11.70;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:38:15;94438.63;;;11.68;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:40:49;94434.06;;;11.70;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:43:30;94443.72;;;11.61;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:46:14;94438.47;;;11.55;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:48:50;94442.66;;;11.56;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:54:15;94447.13;;;11.76;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:56:51;94434.44;;;11.88;nan
6680;BME280;3376;42.664;23.346;2022-10-03T04:59:28;94437.66;;;11.90;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:02:00;94438.97;;;12.01;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:04:32;94432.63;;;12.03;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:07:10;94419.13;;;11.93;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:09:53;94393.28;;;11.85;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:12:30;94264.44;;;11.08;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:15:17;94451.00;;;12.29;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:17:57;94443.31;;;12.42;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:20:38;94439.72;;;12.43;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:23:23;94426.50;;;12.38;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:26:03;94449.84;;;12.59;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:28:37;94381.06;;;12.28;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:31:19;94245.56;;;11.62;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:33:52;94431.28;;;12.96;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:36:30;94426.75;;;13.05;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:39:24;94425.78;;;13.13;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:41:54;94416.28;;;13.33;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:44:39;94410.88;;;13.41;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:47:10;94378.88;;;12.99;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:50:13;94413.41;;;13.15;nan
6680;BME280;3376;42.664;23.346;2022-10-03T05:56:02;94416.78;;;13.62;nan
6680;BME280;3376;42.664;23.346;2022-10-03T06:01:54;94426.66;;;14.12;nan
6680;BME280;3376;42.664;23.346;2022-10-03T06:04:39;94432.88;;;14.25;nan
6680;BME280;3376;42.664;23.346;2022-10-03T06:07:18;94392.78;;;14.06;nan
6680;BME280;3376;42.664;23.346;2022-10-03T06:12:57;94442.53;;;14.50;nan
6680;BME280;3376;42.664;23.346;2022-10-03T06:15:53;94434.16;;;14.48;nan
6680;BME280;3376;42.664;23.346;2022-10-03T06:18:36;94453.75;;;14.64;nan
6680;BME280;3376;42.664;23.346;2022-10-03T06:24:24;94438.94;;;14.51;nan
6680;BME280;3376;42.664;23.346;2022-10-03T06:30:13;94461.00;;;14.68;nan
6680;BME280;3376;42.664;23.346;2022-10-03T06:36:35;94451.94;;;14.90;nan
6680;BME280;3376;42.664;23.346;2022-10-03T06:42:39;94465.31;;;15.13;nan
6680;BME280;3376;42.664;23.346;2022-10-03T06:48:27;94474.31;;;15.50;nan
6680;BME280;3376;42.664;23.346;2022-10-03T06:54:23;94467.75;;;15.79;nan
6680;BME280;3376;42.664;23.346;2022-10-03T06:57:16;94457.88;;;15.81;nan
6680;BME280;3376;42.664;23.346;2022-10-03T07:00:10;94465.00;;;15.67;nan
6680;BME280;3376;42.664;23.346;2022-10-03T07:03:17;94476.50;;;15.53;nan
6680;BME280;3376;42.664;23.346;2022-10-03T07:06:09;94465.28;;;15.53;nan
6680;BME280;3376;42.664;23.346;2022-10-03T07:18:13;94513.28;;;15.39;nan
6680;BME280;3376;42.664;23.346;2022-10-03T07:20:58;94532.00;;;15.03;nan
6680;BME280;3376;42.664;23.346;2022-10-03T07:23:46;94537.22;;;14.83;nan
6680;BME280;3376;42.664;23.346;2022-10-03T07:29:47;94558.03;;;14.31;nan
6680;BME280;3376;42.664;23.346;2022-10-03T07:32:38;94565.72;;;14.05;nan
6680;BME280;3376;42.664;23.346;2022-10-03T07:35:39;94559.88;;;13.90;nan
6680;BME280;3376;42.664;23.346;2022-10-03T07:41:58;94558.50;;;13.60;nan
6680;BME280;3376;42.664;23.346;2022-10-03T07:45:06;94573.38;;;13.66;nan
6680;BME280;3376;42.664;23.346;2022-10-03T07:47:55;94573.78;;;13.69;nan
6680;BME280;3376;42.664;23.346;2022-10-03T07:56:54;94555.91;;;13.60;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:02:48;94562.19;;;13.72;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:05:27;94563.19;;;13.71;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:08:17;94555.41;;;13.84;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:11:10;94560.28;;;13.93;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:13:54;94539.19;;;13.82;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:16:52;94570.31;;;13.96;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:19:39;94571.09;;;13.97;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:22:13;94569.13;;;14.05;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:24:58;94574.16;;;14.07;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:27:48;94567.38;;;14.19;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:30:23;94568.56;;;14.23;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:33:16;94574.03;;;14.28;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:39:27;94575.69;;;14.42;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:45:27;94569.28;;;14.51;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:48:38;94584.13;;;14.51;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:54:32;94582.53;;;14.69;nan
6680;BME280;3376;42.664;23.346;2022-10-03T08:57:19;94572.53;;;14.86;nan
6680;BME280;3376;42.664;23.346;2022-10-03T09:00:09;94581.56;;;15.03;nan
6680;BME280;3376;42.664;23.346;2022-10-03T09:05:56;94582.72;;;15.66;nan
6680;BME280;3376;42.664;23.346;2022-10-03T09:09:01;94586.00;;;16.12;nan
6680;BME280;3376;42.664;23.346;2022-10-03T09:14:50;94565.72;;;16.45;nan
6680;BME280;3376;42.664;23.346;2022-10-03T09:17:44;94594.53;;;16.76;nan
6680;BME280;3376;42.664;23.346;2022-10-03T09:20:38;94585.50;;;17.03;nan
6680;BME280;3376;42.664;23.346;2022-10-03T09:23:38;94584.38;;;17.17;nan
6680;BME280;3376;42.664;23.346;2022-10-03T09:26:30;94591.78;;;17.20;nan
6680;BME280;3376;42.664;23.346;2022-10-03T09:29:36;94585.16;;;16.93;nan
6680;BME280;3376;42.664;23.346;2022-10-03T09:38:52;94577.69;;;16.28;nan
6680;BME280;3376;42.664;23.346;2022-10-03T09:51:16;94573.63;;;16.76;nan
6680;BME280;3376;42.664;23.346;2022-10-03T09:57:44;94555.09;;;16.40;nan
6680;BME280;3376;42.664;23.346;2022-10-03T10:00:23;94565.34;;;16.48;nan
6680;BME280;3376;42.664;23.346;2022-10-03T10:06:06;94584.34;;;16.93;nan
6680;BME280;3376;42.664;23.346;2022-10-03T10:11:30;94587.41;;;17.64;nan
6680;BME280;3376;42.664;23.346;2022-10-03T10:20:22;94559.16;;;17.66;nan
6680;BME280;3376;42.664;23.346;2022-10-03T10:23:07;94555.22;;;17.32;nan
6680;BME280;3376;42.664;23.346;2022-10-03T10:29:28;94571.59;;;17.27;nan
6680;BME280;3376;42.664;23.346;2022-10-03T10:35:30;94575.38;;;17.31;nan
6680;BME280;3376;42.664;23.346;2022-10-03T10:38:22;94568.03;;;17.40;nan
6680;BME280;3376;42.664;23.346;2022-10-03T10:41:31;94586.44;;;17.58;nan
6680;BME280;3376;42.664;23.346;2022-10-03T10:57:20;94582.34;;;18.34;nan
6680;BME280;3376;42.664;23.346;2022-10-03T11:00:15;94578.38;;;18.91;nan
6680;BME280;3376;42.664;23.346;2022-10-03T11:12:29;94576.19;;;19.41;nan
6680;BME280;3376;42.664;23.346;2022-10-03T11:15:39;94573.31;;;19.42;nan
6680;BME280;3376;42.664;23.346;2022-10-03T11:25:06;94586.53;;;19.24;nan
6680;BME280;3376;42.664;23.346;2022-10-03T11:34:18;94591.94;;;18.29;nan
6680;BME280;3376;42.664;23.346;2022-10-03T11:37:06;94588.59;;;18.22;nan
6680;BME280;3376;42.664;23.346;2022-10-03T11:39:41;94589.50;;;18.27;nan
6680;BME280;3376;42.664;23.346;2022-10-03T11:42:21;94573.34;;;18.12;nan
6680;BME280;3376;42.664;23.346;2022-10-03T11:44:55;94582.88;;;18.07;nan
6680;BME280;3376;42.664;23.346;2022-10-03T11:47:44;94582.53;;;18.21;nan
6680;BME280;3376;42.664;23.346;2022-10-03T11:50:41;94579.22;;;18.26;nan
6680;BME280;3376;42.664;23.346;2022-10-03T11:53:19;94555.16;;;17.99;nan
6680;BME280;3376;42.664;23.346;2022-10-03T11:55:52;94581.09;;;17.89;nan
6680;BME280;3376;42.664;23.346;2022-10-03T11:58:38;94576.06;;;17.88;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:01:20;94572.28;;;17.84;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:03:56;94559.75;;;17.86;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:06:45;94559.03;;;17.79;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:09:39;94542.50;;;17.35;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:12:16;94538.56;;;17.26;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:14:53;94569.66;;;17.16;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:17:28;94558.91;;;17.24;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:20:02;94550.75;;;17.39;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:22:41;94546.56;;;17.74;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:25:19;94550.03;;;18.22;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:27:55;94552.16;;;18.61;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:30:24;94515.97;;;18.63;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:33:07;94547.09;;;18.90;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:35:44;94539.22;;;19.01;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:38:30;94528.28;;;19.27;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:41:08;94528.28;;;19.04;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:43:51;94515.00;;;18.76;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:46:29;94538.88;;;18.98;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:49:03;94534.31;;;18.82;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:51:45;94534.91;;;19.18;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:54:24;94529.09;;;19.28;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:57:18;94544.31;;;19.37;nan
6680;BME280;3376;42.664;23.346;2022-10-03T12:59:55;94547.06;;;19.42;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:02:29;94525.16;;;19.37;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:05:22;94531.38;;;19.24;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:07:54;94548.97;;;19.12;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:10:30;94510.22;;;18.96;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:13:10;94550.06;;;19.05;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:16:01;94554.63;;;18.98;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:18:45;94557.84;;;19.11;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:21:18;94523.13;;;18.98;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:23:51;94547.97;;;19.36;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:26:25;94552.09;;;19.32;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:29:18;94536.47;;;18.96;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:32:10;94528.38;;;18.86;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:34:59;94537.84;;;18.87;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:41:05;94544.81;;;19.05;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:43:37;94533.97;;;19.01;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:46:11;94551.59;;;19.12;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:48:40;94547.09;;;19.01;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:51:19;94539.22;;;19.01;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:53:56;94549.97;;;19.11;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:56:39;94548.50;;;19.15;nan
6680;BME280;3376;42.664;23.346;2022-10-03T13:59:26;94516.28;;;19.20;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:02:03;94523.22;;;18.91;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:04:48;94544.72;;;19.00;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:07:28;94549.78;;;19.13;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:10:25;94538.78;;;19.04;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:13:12;94563.41;;;18.80;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:15:48;94506.88;;;18.36;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:18:26;94542.06;;;18.47;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:21:37;94542.94;;;18.41;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:24:18;94525.28;;;18.18;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:26:52;94510.69;;;17.75;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:29:30;94539.59;;;17.68;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:32:06;94521.94;;;17.39;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:34:42;94560.31;;;17.51;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:37:21;94548.97;;;17.33;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:39:58;94549.28;;;17.00;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:42:37;94545.38;;;16.85;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:45:11;94545.47;;;16.96;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:47:41;94557.31;;;16.99;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:50:15;94566.31;;;16.85;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:52:44;94552.25;;;16.79;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:55:16;94561.84;;;16.54;nan
6680;BME280;3376;42.664;23.346;2022-10-03T14:57:46;94560.16;;;16.35;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:00:27;94558.25;;;16.04;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:03:19;94565.63;;;15.63;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:05:56;94562.47;;;15.35;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:08:30;94554.84;;;15.33;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:10:59;94504.53;;;14.87;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:13:27;94560.09;;;15.07;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:16:01;94553.47;;;14.98;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:18:28;94558.88;;;14.97;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:20:56;94574.56;;;15.10;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:23:27;94589.19;;;15.30;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:25:58;94588.19;;;15.45;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:28:27;94591.78;;;15.57;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:31:08;94591.75;;;15.63;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:33:39;94595.38;;;15.62;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:36:11;94587.31;;;15.70;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:38:42;94597.78;;;15.64;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:41:11;94554.06;;;15.26;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:43:43;94549.66;;;15.07;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:46:25;94577.97;;;14.91;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:48:53;94573.72;;;14.83;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:51:24;94568.28;;;14.59;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:53:56;94599.75;;;14.57;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:56:25;94395.34;;;13.07;nan
6680;BME280;3376;42.664;23.346;2022-10-03T15:58:59;94597.91;;;14.32;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:01:32;94597.28;;;14.30;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:04:02;94602.91;;;14.27;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:06:39;94608.06;;;14.20;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:09:15;94605.63;;;14.12;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:11:52;94612.41;;;14.06;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:14:22;94626.19;;;14.00;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:16:55;94631.19;;;13.95;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:19:30;94635.84;;;14.00;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:22:09;94500.81;;;13.09;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:24:42;94645.03;;;13.96;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:27:14;94617.06;;;13.77;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:29:51;94647.63;;;13.96;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:32:22;94661.72;;;14.08;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:34:50;94649.72;;;14.13;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:37:20;94629.00;;;13.99;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:39:54;94621.88;;;13.80;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:42:24;94658.50;;;14.06;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:44:54;94651.28;;;14.08;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:47:32;94650.47;;;14.01;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:50:01;94673.94;;;14.07;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:52:47;94680.53;;;14.03;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:55:17;94682.56;;;14.08;nan
6680;BME280;3376;42.664;23.346;2022-10-03T16:58:09;94670.06;;;13.97;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:00:47;94675.66;;;13.94;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:03:19;94671.34;;;13.73;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:05:50;94681.19;;;13.78;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:08:22;94678.53;;;13.71;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:10:53;94681.13;;;13.71;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:13:24;94677.88;;;13.63;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:15:59;94671.69;;;13.64;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:18:36;94676.94;;;13.70;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:21:15;94662.81;;;13.58;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:23:48;94672.06;;;13.61;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:26:22;94674.41;;;13.56;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:28:56;94673.63;;;13.55;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:31:29;94670.63;;;13.58;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:34:07;94683.94;;;13.70;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:36:52;94686.56;;;13.76;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:39:33;94657.44;;;13.60;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:42:08;94674.75;;;13.74;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:44:51;94669.53;;;13.74;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:47:22;94684.06;;;13.89;nan
6680;BME280;3376;42.664;23.346;2022-10-03T17:49:58;94678.44;;;13.86;nan