sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4215;DHT22;2121;48.062;7.850;2022-11-09T00:00:39;11.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:03:05;11.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:05:31;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:07:57;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:10:23;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:12:49;11.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:15:14;11.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:17:40;11.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:20:06;11.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:22:32;11.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:24:58;11.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:27:24;11.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:29:50;11.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:32:15;11.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:34:41;11.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:37:08;11.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:39:34;11.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:41:59;11.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:44:25;11.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:46:51;11.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:49:16;11.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:51:42;11.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:54:08;11.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:56:34;11.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T00:59:00;11.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:01:25;11.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:03:51;11.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:06:23;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:08:50;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:11:18;11.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:13:44;11.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:16:13;11.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:18:44;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:21:13;11.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:23:40;11.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:26:11;11.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:28:38;11.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:31:06;11.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:33:36;11.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:36:10;11.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:38:38;11.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:41:06;11.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:43:33;11.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:46:27;11.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:49:04;11.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:51:52;11.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:54:25;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:56:58;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T01:59:30;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:01:59;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:04:33;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:07:02;11.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:10:08;11.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:12:39;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:15:07;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:17:35;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:20:05;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:22:32;11.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:24:58;11.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:27:24;11.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:29:51;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:32:23;11.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:34:50;11.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:37:48;11.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:40:18;11.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:42:46;11.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:45:12;11.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:47:37;11.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:50:04;11.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:52:30;11.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:54:55;11.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:57:21;11.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T02:59:47;12.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:02:12;12.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:04:38;12.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:07:04;12.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:09:29;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:11:55;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:14:21;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:16:47;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:19:13;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:21:38;12.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:24:04;12.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:26:30;12.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:28:56;12.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:31:21;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:33:47;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:36:13;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:38:39;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:41:05;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:43:30;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:45:56;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:48:22;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:50:48;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:53:14;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:55:40;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T03:58:07;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:00:34;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:03:00;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:05:26;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:07:54;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:10:21;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:12:48;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:15:14;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:17:41;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:20:09;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:22:35;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:25:01;12.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:27:28;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:29:54;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:32:20;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:34:45;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:37:11;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:39:37;12.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:42:02;12.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:44:28;12.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:46:54;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:49:20;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:51:46;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:54:11;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:56:37;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T04:59:03;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:01:29;12.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:03:54;12.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:06:20;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:09:00;12.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:11:28;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:13:54;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:16:20;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:18:47;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:21:13;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:23:40;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:26:32;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:29:04;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:31:31;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:33:57;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:36:24;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:38:50;12.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:41:16;12.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:43:43;12.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:46:09;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:48:35;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:51:05;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:53:32;12.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:56:06;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T05:58:34;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:01:05;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:03:31;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:06:02;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:08:29;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:11:03;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:13:30;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:15:59;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:18:27;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:20:56;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:23:24;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:26:05;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:28:33;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:31:01;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:33:33;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:36:00;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:38:27;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:40:54;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:43:22;12.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:45:48;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:48:15;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:50:41;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:53:10;12.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:55:38;13.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T06:58:05;13.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:00:37;13.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:03:04;13.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:05:30;13.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:07:57;12.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:10:23;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:12:49;12.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:15:15;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:17:45;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:20:12;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:22:40;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:25:10;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:27:37;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:30:03;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:32:33;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:34:59;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:37:25;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:39:51;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:42:16;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:44:42;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:47:08;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:49:34;12.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:52:00;12.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:54:25;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:56:51;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T07:59:17;12.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:01:43;12.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:04:09;12.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:06:35;13.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:09:03;13.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:11:29;13.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:13:55;13.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:16:21;13.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:18:49;13.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:21:16;13.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:23:41;13.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:26:07;13.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:28:33;14.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:31:01;14.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:33:33;14.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:36:06;14.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:38:36;14.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:41:02;14.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:43:27;14.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:45:53;14.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:48:19;14.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:50:45;14.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:53:11;14.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:55:36;15.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T08:58:03;15.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:00:29;15.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:02:55;15.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:05:21;15.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:07:47;15.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:10:13;15.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:12:39;15.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:15:05;15.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:17:31;15.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:19:59;16.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:22:25;16.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:24:51;16.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:27:16;16.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:29:42;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:32:08;17.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:34:33;17.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:36:59;16.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:39:25;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:42:00;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:47:21;17.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:49:57;17.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:55:34;17.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T09:58:20;17.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:00:52;17.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:03:21;17.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:14:28;17.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:17:11;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:19:55;16.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:25:14;16.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:27:57;16.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:30:27;16.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:32:56;16.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:35:36;15.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:38:03;15.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:40:51;15.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:43:20;15.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:46:00;15.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:48:35;15.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:51:02;15.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:53:30;14.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T10:58:49;14.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T11:01:21;14.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T11:03:53;14.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T11:11:33;14.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T11:16:53;14.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T11:19:36;14.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T11:32:47;14.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T11:35:14;14.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T11:43:26;14.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T11:46:09;14.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T11:54:39;14.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T12:00:12;14.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T12:14:35;15.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T12:20:30;15.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T12:28:28;16.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T12:31:29;15.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T12:34:05;15.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T12:39:36;15.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T12:42:10;15.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T12:45:02;15.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T12:47:43;15.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T12:50:16;15.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T12:52:46;15.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T12:55:34;15.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T12:58:40;14.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T13:01:10;14.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T13:03:52;14.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T13:06:31;14.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T13:11:45;14.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T13:16:58;13.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T13:24:57;13.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T13:27:38;13.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T13:33:17;13.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T13:38:29;13.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T13:41:03;13.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T13:44:27;13.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T13:46:53;13.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T13:49:46;13.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T13:52:39;13.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T13:58:24;13.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:00:51;13.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:03:28;13.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:05:58;13.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:08:32;13.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:11:24;13.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:19:45;13.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:22:32;13.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:25:13;13.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:27:46;13.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:30:31;13.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:32:57;13.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:35:32;13.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:38:12;13.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:40:47;13.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:43:38;13.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:46:20;13.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:48:55;13.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:51:34;13.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:54:06;13.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:56:36;13.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T14:59:07;13.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:01:36;13.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:06:49;13.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:09:21;13.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:11:49;13.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:16:45;13.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:19:36;13.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:22:04;13.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:24:44;12.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:27:29;12.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:29:57;12.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:32:23;12.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:37:46;12.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:40:17;12.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:42:45;12.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:45:16;12.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:47:52;12.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:50:22;12.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:52:50;12.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:55:18;12.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T15:57:48;12.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:00:16;12.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:02:44;12.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:05:10;12.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:07:36;12.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:10:02;12.70;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:12:28;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:14:54;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:17:20;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:19:46;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:22:11;12.60;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:24:37;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:27:05;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:29:32;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:31:58;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:34:25;12.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:36:51;12.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:39:17;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:41:48;12.50;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:44:16;12.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:46:46;12.40;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:49:12;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:51:38;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:54:04;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:56:30;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T16:58:59;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:01:25;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:03:51;12.30;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:06:16;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:08:42;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:11:12;12.20;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:13:39;12.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:16:11;12.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:18:37;12.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:21:08;12.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:23:35;12.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:26:03;12.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:28:30;12.10;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:30:56;12.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:33:22;12.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:36:00;12.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:38:29;12.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:43:32;12.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:46:14;12.00;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:48:45;11.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:51:13;11.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:53:41;11.90;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:56:07;11.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T17:58:38;11.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T18:01:11;11.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T18:03:38;11.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T18:06:19;11.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T18:08:47;11.80;99.90
4215;DHT22;2121;48.062;7.850;2022-11-09T18:11:14;11.70;99.90