sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79118;BME280;68523;51.336;-0.846;2023-06-26T00:00:00;100590.0;;;14.96;80.42
79118;BME280;68523;51.336;-0.846;2023-06-26T00:03:00;100590.0;;;14.97;80.49
79118;BME280;68523;51.336;-0.846;2023-06-26T00:06:00;100590.0;;;14.89;80.83
79118;BME280;68523;51.336;-0.846;2023-06-26T00:09:00;100590.0;;;14.86;80.99
79118;BME280;68523;51.336;-0.846;2023-06-26T00:12:00;100590.0;;;14.82;81.34
79118;BME280;68523;51.336;-0.846;2023-06-26T00:15:00;100590.0;;;14.76;81.70
79118;BME280;68523;51.336;-0.846;2023-06-26T00:18:00;100590.0;;;14.75;81.94
79118;BME280;68523;51.336;-0.846;2023-06-26T00:21:00;100590.0;;;14.70;82.19
79118;BME280;68523;51.336;-0.846;2023-06-26T00:24:00;100590.0;;;14.65;82.49
79118;BME280;68523;51.336;-0.846;2023-06-26T00:27:00;100600.0;;;14.63;82.67
79118;BME280;68523;51.336;-0.846;2023-06-26T00:30:00;100600.0;;;14.60;82.93
79118;BME280;68523;51.336;-0.846;2023-06-26T00:33:01;100600.0;;;14.57;83.19
79118;BME280;68523;51.336;-0.846;2023-06-26T00:36:00;100600.0;;;14.54;83.51
79118;BME280;68523;51.336;-0.846;2023-06-26T00:39:00;100610.0;;;14.47;83.52
79118;BME280;68523;51.336;-0.846;2023-06-26T00:42:00;100610.0;;;14.41;83.94
79118;BME280;68523;51.336;-0.846;2023-06-26T00:45:00;100610.0;;;14.41;84.05
79118;BME280;68523;51.336;-0.846;2023-06-26T00:48:01;100610.0;;;14.45;83.98
79118;BME280;68523;51.336;-0.846;2023-06-26T00:51:00;100610.0;;;14.43;84.08
79118;BME280;68523;51.336;-0.846;2023-06-26T00:54:01;100620.0;;;14.40;84.35
79118;BME280;68523;51.336;-0.846;2023-06-26T00:57:00;100620.0;;;14.31;84.56
79118;BME280;68523;51.336;-0.846;2023-06-26T01:00:01;100620.0;;;14.30;84.85
79118;BME280;68523;51.336;-0.846;2023-06-26T01:03:00;100630.0;;;14.28;85.00
79118;BME280;68523;51.336;-0.846;2023-06-26T01:06:01;100630.0;;;14.20;85.35
79118;BME280;68523;51.336;-0.846;2023-06-26T01:09:00;100630.0;;;14.21;85.69
79118;BME280;68523;51.336;-0.846;2023-06-26T01:12:00;100630.0;;;14.21;85.80
79118;BME280;68523;51.336;-0.846;2023-06-26T01:15:00;100630.0;;;14.23;85.88
79118;BME280;68523;51.336;-0.846;2023-06-26T01:18:00;100630.0;;;14.19;86.06
79118;BME280;68523;51.336;-0.846;2023-06-26T01:21:01;100630.0;;;14.12;86.27
79118;BME280;68523;51.336;-0.846;2023-06-26T01:24:05;100630.0;;;14.13;86.49
79118;BME280;68523;51.336;-0.846;2023-06-26T01:27:00;100630.0;;;14.15;86.54
79118;BME280;68523;51.336;-0.846;2023-06-26T01:30:03;100640.0;;;14.07;86.80
79118;BME280;68523;51.336;-0.846;2023-06-26T01:33:01;100640.0;;;14.08;86.95
79118;BME280;68523;51.336;-0.846;2023-06-26T01:36:00;100640.0;;;14.06;87.14
79118;BME280;68523;51.336;-0.846;2023-06-26T01:39:00;100640.0;;;14.10;87.18
79118;BME280;68523;51.336;-0.846;2023-06-26T01:42:00;100640.0;;;14.04;87.51
79118;BME280;68523;51.336;-0.846;2023-06-26T01:45:02;100640.0;;;14.07;87.48
79118;BME280;68523;51.336;-0.846;2023-06-26T01:48:01;100640.0;;;14.03;87.61
79118;BME280;68523;51.336;-0.846;2023-06-26T01:51:00;100640.0;;;13.96;87.93
79118;BME280;68523;51.336;-0.846;2023-06-26T01:54:01;100650.0;;;13.91;88.13
79118;BME280;68523;51.336;-0.846;2023-06-26T01:57:00;100650.0;;;13.90;88.34
79118;BME280;68523;51.336;-0.846;2023-06-26T02:00:01;100640.0;;;13.97;88.27
79118;BME280;68523;51.336;-0.846;2023-06-26T02:03:00;100650.0;;;13.95;88.45
79118;BME280;68523;51.336;-0.846;2023-06-26T02:06:01;100650.0;;;13.89;88.70
79118;BME280;68523;51.336;-0.846;2023-06-26T02:09:00;100660.0;;;13.85;88.90
79118;BME280;68523;51.336;-0.846;2023-06-26T02:12:00;100660.0;;;13.84;89.13
79118;BME280;68523;51.336;-0.846;2023-06-26T02:15:00;100650.0;;;13.81;89.40
79118;BME280;68523;51.336;-0.846;2023-06-26T02:18:00;100650.0;;;13.77;89.67
79118;BME280;68523;51.336;-0.846;2023-06-26T02:21:03;100650.0;;;13.79;89.72
79118;BME280;68523;51.336;-0.846;2023-06-26T02:24:00;100650.0;;;13.77;89.75
79118;BME280;68523;51.336;-0.846;2023-06-26T02:27:00;100660.0;;;13.73;89.86
79118;BME280;68523;51.336;-0.846;2023-06-26T02:30:00;100660.0;;;13.72;89.92
79118;BME280;68523;51.336;-0.846;2023-06-26T02:33:00;100670.0;;;13.70;89.97
79118;BME280;68523;51.336;-0.846;2023-06-26T02:36:00;100670.0;;;13.68;90.00
79118;BME280;68523;51.336;-0.846;2023-06-26T02:39:00;100670.0;;;13.67;90.25
79118;BME280;68523;51.336;-0.846;2023-06-26T02:42:00;100670.0;;;13.63;90.22
79118;BME280;68523;51.336;-0.846;2023-06-26T02:45:00;100670.0;;;13.61;90.41
79118;BME280;68523;51.336;-0.846;2023-06-26T02:48:00;100670.0;;;13.60;90.38
79118;BME280;68523;51.336;-0.846;2023-06-26T02:51:00;100670.0;;;13.67;90.27
79118;BME280;68523;51.336;-0.846;2023-06-26T02:54:00;100670.0;;;13.68;90.11
79118;BME280;68523;51.336;-0.846;2023-06-26T02:57:00;100670.0;;;13.62;90.27
79118;BME280;68523;51.336;-0.846;2023-06-26T03:00:00;100680.0;;;13.61;90.42
79118;BME280;68523;51.336;-0.846;2023-06-26T03:03:00;100680.0;;;13.60;90.34
79118;BME280;68523;51.336;-0.846;2023-06-26T03:06:00;100680.0;;;13.57;90.42
79118;BME280;68523;51.336;-0.846;2023-06-26T03:09:00;100680.0;;;13.49;90.62
79118;BME280;68523;51.336;-0.846;2023-06-26T03:12:00;100680.0;;;13.50;90.62
79118;BME280;68523;51.336;-0.846;2023-06-26T03:15:00;100690.0;;;13.50;90.62
79118;BME280;68523;51.336;-0.846;2023-06-26T03:18:00;100680.0;;;13.47;90.51
79118;BME280;68523;51.336;-0.846;2023-06-26T03:21:00;100680.0;;;13.37;91.06
79118;BME280;68523;51.336;-0.846;2023-06-26T03:24:00;100690.0;;;13.31;91.18
79118;BME280;68523;51.336;-0.846;2023-06-26T03:27:00;100690.0;;;13.24;91.28
79118;BME280;68523;51.336;-0.846;2023-06-26T03:30:00;100690.0;;;13.18;91.48
79118;BME280;68523;51.336;-0.846;2023-06-26T03:33:00;100690.0;;;13.16;91.35
79118;BME280;68523;51.336;-0.846;2023-06-26T03:36:00;100700.0;;;13.16;91.35
79118;BME280;68523;51.336;-0.846;2023-06-26T03:39:00;100700.0;;;13.08;91.36
79118;BME280;68523;51.336;-0.846;2023-06-26T03:42:00;100700.0;;;13.08;91.27
79118;BME280;68523;51.336;-0.846;2023-06-26T03:45:00;100700.0;;;13.05;91.45
79118;BME280;68523;51.336;-0.846;2023-06-26T03:48:00;100710.0;;;13.03;91.43
79118;BME280;68523;51.336;-0.846;2023-06-26T03:51:00;100700.0;;;13.05;91.42
79118;BME280;68523;51.336;-0.846;2023-06-26T03:54:00;100710.0;;;13.03;91.33
79118;BME280;68523;51.336;-0.846;2023-06-26T03:57:00;100700.0;;;13.05;91.13
79118;BME280;68523;51.336;-0.846;2023-06-26T04:00:00;100700.0;;;13.08;91.08
79118;BME280;68523;51.336;-0.846;2023-06-26T04:03:00;100700.0;;;13.17;90.65
79118;BME280;68523;51.336;-0.846;2023-06-26T04:06:00;100710.0;;;13.21;90.45
79118;BME280;68523;51.336;-0.846;2023-06-26T04:09:00;100720.0;;;13.28;90.11
79118;BME280;68523;51.336;-0.846;2023-06-26T04:12:00;100730.0;;;13.28;90.02
79118;BME280;68523;51.336;-0.846;2023-06-26T04:15:00;100730.0;;;13.26;90.13
79118;BME280;68523;51.336;-0.846;2023-06-26T04:18:00;100740.0;;;13.36;89.60
79118;BME280;68523;51.336;-0.846;2023-06-26T04:21:06;100730.0;;;13.37;89.60
79118;BME280;68523;51.336;-0.846;2023-06-26T04:24:00;100730.0;;;13.36;89.45
79118;BME280;68523;51.336;-0.846;2023-06-26T04:27:00;100730.0;;;13.40;89.34
79118;BME280;68523;51.336;-0.846;2023-06-26T04:30:00;100740.0;;;13.39;89.34
79118;BME280;68523;51.336;-0.846;2023-06-26T04:33:00;100740.0;;;13.43;89.09
79118;BME280;68523;51.336;-0.846;2023-06-26T04:36:00;100740.0;;;13.47;88.88
79118;BME280;68523;51.336;-0.846;2023-06-26T04:39:05;100750.0;;;13.51;88.70
79118;BME280;68523;51.336;-0.846;2023-06-26T04:42:00;100750.0;;;13.55;88.57
79118;BME280;68523;51.336;-0.846;2023-06-26T04:45:00;100760.0;;;13.60;88.38
79118;BME280;68523;51.336;-0.846;2023-06-26T04:48:00;100760.0;;;13.66;88.14
79118;BME280;68523;51.336;-0.846;2023-06-26T04:51:00;100770.0;;;13.69;88.03
79118;BME280;68523;51.336;-0.846;2023-06-26T04:54:00;100760.0;;;13.77;87.88
79118;BME280;68523;51.336;-0.846;2023-06-26T04:57:00;100760.0;;;13.86;87.41
79118;BME280;68523;51.336;-0.846;2023-06-26T05:00:00;100760.0;;;14.30;85.61
79118;BME280;68523;51.336;-0.846;2023-06-26T05:03:00;100760.0;;;14.55;84.82
79118;BME280;68523;51.336;-0.846;2023-06-26T05:06:00;100760.0;;;15.18;82.61
79118;BME280;68523;51.336;-0.846;2023-06-26T05:09:00;100760.0;;;15.00;82.95
79118;BME280;68523;51.336;-0.846;2023-06-26T05:12:01;100770.0;;;15.18;82.19
79118;BME280;68523;51.336;-0.846;2023-06-26T05:15:00;100780.0;;;15.35;81.52
79118;BME280;68523;51.336;-0.846;2023-06-26T05:18:00;100790.0;;;15.53;81.26
79118;BME280;68523;51.336;-0.846;2023-06-26T05:21:01;100790.0;;;15.56;80.83
79118;BME280;68523;51.336;-0.846;2023-06-26T05:24:01;100790.0;;;15.42;81.48
79118;BME280;68523;51.336;-0.846;2023-06-26T05:27:01;100790.0;;;15.87;79.94
79118;BME280;68523;51.336;-0.846;2023-06-26T05:30:01;100790.0;;;15.84;79.65
79118;BME280;68523;51.336;-0.846;2023-06-26T05:33:01;100790.0;;;15.65;80.33
79118;BME280;68523;51.336;-0.846;2023-06-26T05:36:04;100790.0;;;16.05;79.38
79118;BME280;68523;51.336;-0.846;2023-06-26T05:39:01;100790.0;;;16.17;78.54
79118;BME280;68523;51.336;-0.846;2023-06-26T05:42:01;100800.0;;;15.92;79.41
79118;BME280;68523;51.336;-0.846;2023-06-26T05:45:00;100800.0;;;16.04;78.48
79118;BME280;68523;51.336;-0.846;2023-06-26T05:48:00;100800.0;;;16.27;77.65
79118;BME280;68523;51.336;-0.846;2023-06-26T05:51:01;100800.0;;;16.32;77.64
79118;BME280;68523;51.336;-0.846;2023-06-26T05:54:00;100800.0;;;15.94;79.68
79118;BME280;68523;51.336;-0.846;2023-06-26T05:57:01;100790.0;;;15.93;79.53
79118;BME280;68523;51.336;-0.846;2023-06-26T06:00:01;100790.0;;;16.17;78.73
79118;BME280;68523;51.336;-0.846;2023-06-26T06:03:00;100790.0;;;16.29;78.35
79118;BME280;68523;51.336;-0.846;2023-06-26T06:06:00;100800.0;;;16.39;77.57
79118;BME280;68523;51.336;-0.846;2023-06-26T06:09:00;100800.0;;;16.58;77.64
79118;BME280;68523;51.336;-0.846;2023-06-26T06:12:00;100810.0;;;16.30;78.05
79118;BME280;68523;51.336;-0.846;2023-06-26T06:15:00;100820.0;;;15.26;81.53
79118;BME280;68523;51.336;-0.846;2023-06-26T06:18:00;100820.0;;;15.06;82.55
79118;BME280;68523;51.336;-0.846;2023-06-26T06:21:00;100820.0;;;15.11;82.78
79118;BME280;68523;51.336;-0.846;2023-06-26T06:24:00;100830.0;;;15.41;81.30
79118;BME280;68523;51.336;-0.846;2023-06-26T06:27:00;100820.0;;;15.19;82.50
79118;BME280;68523;51.336;-0.846;2023-06-26T06:30:00;100830.0;;;15.88;79.99
79118;BME280;68523;51.336;-0.846;2023-06-26T06:33:01;100840.0;;;16.28;78.44
79118;BME280;68523;51.336;-0.846;2023-06-26T06:36:00;100840.0;;;16.65;77.53
79118;BME280;68523;51.336;-0.846;2023-06-26T06:39:00;100840.0;;;17.23;75.68
79118;BME280;68523;51.336;-0.846;2023-06-26T06:42:00;100840.0;;;17.14;75.39
79118;BME280;68523;51.336;-0.846;2023-06-26T06:45:01;100840.0;;;17.34;75.02
79118;BME280;68523;51.336;-0.846;2023-06-26T06:48:00;100840.0;;;17.16;75.64
79118;BME280;68523;51.336;-0.846;2023-06-26T06:51:01;100850.0;;;16.98;75.71
79118;BME280;68523;51.336;-0.846;2023-06-26T06:54:01;100850.0;;;16.79;76.93
79118;BME280;68523;51.336;-0.846;2023-06-26T06:57:00;100850.0;;;16.80;77.09
79118;BME280;68523;51.336;-0.846;2023-06-26T07:00:00;100850.0;;;16.74;74.99
79118;BME280;68523;51.336;-0.846;2023-06-26T07:03:00;100850.0;;;16.87;74.95
79118;BME280;68523;51.336;-0.846;2023-06-26T07:06:01;100860.0;;;17.13;74.20
79118;BME280;68523;51.336;-0.846;2023-06-26T07:09:00;100870.0;;;17.12;73.85
79118;BME280;68523;51.336;-0.846;2023-06-26T07:12:00;100890.0;;;17.33;70.11
79118;BME280;68523;51.336;-0.846;2023-06-26T07:15:01;100870.0;;;17.90;68.54
79118;BME280;68523;51.336;-0.846;2023-06-26T07:18:00;100870.0;;;18.07;68.32
79118;BME280;68523;51.336;-0.846;2023-06-26T07:21:00;100880.0;;;18.86;65.33
79118;BME280;68523;51.336;-0.846;2023-06-26T07:24:00;100880.0;;;19.10;64.18
79118;BME280;68523;51.336;-0.846;2023-06-26T07:27:00;100890.0;;;19.43;63.06
79118;BME280;68523;51.336;-0.846;2023-06-26T07:30:00;100880.0;;;19.34;62.87
79118;BME280;68523;51.336;-0.846;2023-06-26T07:33:00;100890.0;;;19.50;64.02
79118;BME280;68523;51.336;-0.846;2023-06-26T07:36:00;100890.0;;;19.06;67.01
79118;BME280;68523;51.336;-0.846;2023-06-26T07:39:00;100890.0;;;19.18;65.08
79118;BME280;68523;51.336;-0.846;2023-06-26T07:42:00;100900.0;;;19.07;61.65
79118;BME280;68523;51.336;-0.846;2023-06-26T07:45:00;100900.0;;;18.57;62.74
79118;BME280;68523;51.336;-0.846;2023-06-26T07:48:00;100900.0;;;18.67;63.47
79118;BME280;68523;51.336;-0.846;2023-06-26T07:51:00;100920.0;;;18.41;64.70
79118;BME280;68523;51.336;-0.846;2023-06-26T07:54:00;100920.0;;;18.31;63.30
79118;BME280;68523;51.336;-0.846;2023-06-26T07:57:01;100910.0;;;20.23;55.89
79118;BME280;68523;51.336;-0.846;2023-06-26T08:00:02;100900.0;;;18.96;59.22
79118;BME280;68523;51.336;-0.846;2023-06-26T08:03:00;100910.0;;;19.05;59.89
79118;BME280;68523;51.336;-0.846;2023-06-26T08:06:00;100920.0;;;18.66;60.62
79118;BME280;68523;51.336;-0.846;2023-06-26T08:09:00;100930.0;;;18.77;60.75
79118;BME280;68523;51.336;-0.846;2023-06-26T08:12:00;100940.0;;;19.28;58.31
79118;BME280;68523;51.336;-0.846;2023-06-26T08:15:00;100930.0;;;18.56;61.49
79118;BME280;68523;51.336;-0.846;2023-06-26T08:18:00;100930.0;;;19.68;58.45
79118;BME280;68523;51.336;-0.846;2023-06-26T08:21:00;100920.0;;;20.07;55.03
79118;BME280;68523;51.336;-0.846;2023-06-26T08:24:00;100920.0;;;19.36;56.12
79118;BME280;68523;51.336;-0.846;2023-06-26T08:27:00;100920.0;;;18.75;57.54
79118;BME280;68523;51.336;-0.846;2023-06-26T08:30:00;100930.0;;;19.65;54.94
79118;BME280;68523;51.336;-0.846;2023-06-26T08:33:00;100930.0;;;19.22;56.81
79118;BME280;68523;51.336;-0.846;2023-06-26T08:36:00;100930.0;;;19.59;56.06
79118;BME280;68523;51.336;-0.846;2023-06-26T08:39:00;100930.0;;;20.17;55.01
79118;BME280;68523;51.336;-0.846;2023-06-26T08:42:00;100930.0;;;18.38;58.63
79118;BME280;68523;51.336;-0.846;2023-06-26T08:45:00;100940.0;;;18.60;56.75
79118;BME280;68523;51.336;-0.846;2023-06-26T08:48:01;100930.0;;;19.99;54.72
79118;BME280;68523;51.336;-0.846;2023-06-26T08:51:05;100930.0;;;20.07;53.61
79118;BME280;68523;51.336;-0.846;2023-06-26T08:54:01;100930.0;;;20.13;52.68
79118;BME280;68523;51.336;-0.846;2023-06-26T08:57:02;100930.0;;;20.87;51.71
79118;BME280;68523;51.336;-0.846;2023-06-26T09:00:00;100940.0;;;20.83;50.43
79118;BME280;68523;51.336;-0.846;2023-06-26T09:03:01;100940.0;;;19.60;54.52
79118;BME280;68523;51.336;-0.846;2023-06-26T09:06:00;100940.0;;;19.58;54.35
79118;BME280;68523;51.336;-0.846;2023-06-26T09:09:00;100950.0;;;21.02;50.15
79118;BME280;68523;51.336;-0.846;2023-06-26T09:12:01;100940.0;;;19.75;52.83
79118;BME280;68523;51.336;-0.846;2023-06-26T09:15:01;100940.0;;;20.76;51.22
79118;BME280;68523;51.336;-0.846;2023-06-26T09:18:00;100940.0;;;20.56;51.11
79118;BME280;68523;51.336;-0.846;2023-06-26T09:21:06;100940.0;;;20.33;51.12
79118;BME280;68523;51.336;-0.846;2023-06-26T09:24:00;100950.0;;;21.31;49.36
79118;BME280;68523;51.336;-0.846;2023-06-26T09:27:01;100950.0;;;20.23;51.71
79118;BME280;68523;51.336;-0.846;2023-06-26T09:30:01;100950.0;;;19.78;53.25
79118;BME280;68523;51.336;-0.846;2023-06-26T09:33:13;100950.0;;;20.47;50.46
79118;BME280;68523;51.336;-0.846;2023-06-26T09:36:00;100960.0;;;20.44;52.62
79118;BME280;68523;51.336;-0.846;2023-06-26T09:39:00;100950.0;;;20.61;48.41
79118;BME280;68523;51.336;-0.846;2023-06-26T09:42:00;100940.0;;;20.03;51.66
79118;BME280;68523;51.336;-0.846;2023-06-26T09:45:01;100940.0;;;20.52;50.28
79118;BME280;68523;51.336;-0.846;2023-06-26T09:48:01;100940.0;;;20.62;51.68
79118;BME280;68523;51.336;-0.846;2023-06-26T09:51:00;100950.0;;;20.67;51.07
79118;BME280;68523;51.336;-0.846;2023-06-26T09:54:01;100950.0;;;21.14;50.09
79118;BME280;68523;51.336;-0.846;2023-06-26T09:57:07;100950.0;;;21.71;48.71
79118;BME280;68523;51.336;-0.846;2023-06-26T10:00:01;100960.0;;;21.20;47.00
79118;BME280;68523;51.336;-0.846;2023-06-26T10:03:00;100970.0;;;20.37;48.70
79118;BME280;68523;51.336;-0.846;2023-06-26T10:06:00;100960.0;;;20.79;48.55
79118;BME280;68523;51.336;-0.846;2023-06-26T10:09:01;100960.0;;;22.03;46.47
79118;BME280;68523;51.336;-0.846;2023-06-26T10:12:02;100970.0;;;22.11;46.02
79118;BME280;68523;51.336;-0.846;2023-06-26T10:15:02;100960.0;;;22.28;46.08
79118;BME280;68523;51.336;-0.846;2023-06-26T10:18:00;100960.0;;;21.70;46.83
79118;BME280;68523;51.336;-0.846;2023-06-26T10:21:01;100970.0;;;20.76;46.10
79118;BME280;68523;51.336;-0.846;2023-06-26T10:24:02;100970.0;;;20.97;46.16
79118;BME280;68523;51.336;-0.846;2023-06-26T10:27:04;100970.0;;;21.24;45.49
79118;BME280;68523;51.336;-0.846;2023-06-26T10:30:03;100980.0;;;20.64;46.12
79118;BME280;68523;51.336;-0.846;2023-06-26T10:33:00;100980.0;;;20.67;46.12
79118;BME280;68523;51.336;-0.846;2023-06-26T10:36:13;100980.0;;;20.52;45.98
79118;BME280;68523;51.336;-0.846;2023-06-26T10:39:03;100980.0;;;20.41;47.07
79118;BME280;68523;51.336;-0.846;2023-06-26T10:42:09;100990.0;;;20.72;46.95
79118;BME280;68523;51.336;-0.846;2023-06-26T10:45:09;100990.0;;;21.07;47.62
79118;BME280;68523;51.336;-0.846;2023-06-26T10:48:00;100990.0;;;21.04;45.66
79118;BME280;68523;51.336;-0.846;2023-06-26T10:51:13;101000.0;;;20.99;44.97
79118;BME280;68523;51.336;-0.846;2023-06-26T10:54:00;101010.0;;;21.23;43.64
79118;BME280;68523;51.336;-0.846;2023-06-26T10:57:01;101000.0;;;20.92;44.60
79118;BME280;68523;51.336;-0.846;2023-06-26T11:00:11;101000.0;;;20.70;45.67
79118;BME280;68523;51.336;-0.846;2023-06-26T11:03:00;100990.0;;;21.04;45.56
79118;BME280;68523;51.336;-0.846;2023-06-26T11:06:09;101000.0;;;20.87;45.32
79118;BME280;68523;51.336;-0.846;2023-06-26T11:09:05;101000.0;;;21.26;45.29
79118;BME280;68523;51.336;-0.846;2023-06-26T11:12:00;101000.0;;;21.34;44.10
79118;BME280;68523;51.336;-0.846;2023-06-26T11:15:00;101000.0;;;21.52;44.38
79118;BME280;68523;51.336;-0.846;2023-06-26T11:18:00;101000.0;;;22.25;41.79
79118;BME280;68523;51.336;-0.846;2023-06-26T11:21:08;101010.0;;;22.05;41.11
79118;BME280;68523;51.336;-0.846;2023-06-26T11:24:01;101010.0;;;21.79;41.58
79118;BME280;68523;51.336;-0.846;2023-06-26T11:27:02;101020.0;;;22.14;40.73
79118;BME280;68523;51.336;-0.846;2023-06-26T11:30:00;101020.0;;;21.79;41.29
79118;BME280;68523;51.336;-0.846;2023-06-26T11:33:04;101020.0;;;22.47;41.63
79118;BME280;68523;51.336;-0.846;2023-06-26T11:36:08;101020.0;;;22.54;41.69
79118;BME280;68523;51.336;-0.846;2023-06-26T11:39:01;101020.0;;;22.46;40.65
79118;BME280;68523;51.336;-0.846;2023-06-26T11:42:00;101020.0;;;22.39;40.44
79118;BME280;68523;51.336;-0.846;2023-06-26T11:45:00;101020.0;;;22.76;39.83
79118;BME280;68523;51.336;-0.846;2023-06-26T11:48:01;101020.0;;;23.05;40.28
79118;BME280;68523;51.336;-0.846;2023-06-26T11:51:00;101030.0;;;22.96;40.30
79118;BME280;68523;51.336;-0.846;2023-06-26T11:54:01;101020.0;;;22.85;41.02
79118;BME280;68523;51.336;-0.846;2023-06-26T11:57:00;101030.0;;;21.98;42.49
79118;BME280;68523;51.336;-0.846;2023-06-26T12:00:11;101030.0;;;22.48;42.29
79118;BME280;68523;51.336;-0.846;2023-06-26T12:03:01;101030.0;;;22.89;41.01
79118;BME280;68523;51.336;-0.846;2023-06-26T12:06:00;101030.0;;;23.01;41.33
79118;BME280;68523;51.336;-0.846;2023-06-26T12:09:02;101040.0;;;22.25;41.63
79118;BME280;68523;51.336;-0.846;2023-06-26T12:12:01;101030.0;;;22.11;42.40
79118;BME280;68523;51.336;-0.846;2023-06-26T12:15:00;101030.0;;;22.85;41.17
79118;BME280;68523;51.336;-0.846;2023-06-26T12:18:07;101030.0;;;22.11;41.14
79118;BME280;68523;51.336;-0.846;2023-06-26T12:21:00;101030.0;;;22.54;41.00
79118;BME280;68523;51.336;-0.846;2023-06-26T12:24:00;101030.0;;;22.47;40.09
79118;BME280;68523;51.336;-0.846;2023-06-26T12:27:00;101030.0;;;22.93;40.85
79118;BME280;68523;51.336;-0.846;2023-06-26T12:30:03;101030.0;;;22.56;41.54
79118;BME280;68523;51.336;-0.846;2023-06-26T12:33:00;101030.0;;;22.47;40.99
79118;BME280;68523;51.336;-0.846;2023-06-26T12:36:00;101020.0;;;23.09;40.81
79118;BME280;68523;51.336;-0.846;2023-06-26T12:39:00;101020.0;;;23.05;40.76
79118;BME280;68523;51.336;-0.846;2023-06-26T12:42:00;101020.0;;;23.06;40.41
79118;BME280;68523;51.336;-0.846;2023-06-26T12:45:10;101010.0;;;22.97;40.29
79118;BME280;68523;51.336;-0.846;2023-06-26T12:48:10;101010.0;;;23.10;38.04
79118;BME280;68523;51.336;-0.846;2023-06-26T12:51:08;101010.0;;;22.49;38.71
79118;BME280;68523;51.336;-0.846;2023-06-26T12:54:00;101010.0;;;22.11;39.87
79118;BME280;68523;51.336;-0.846;2023-06-26T12:57:00;101010.0;;;22.12;41.01
79118;BME280;68523;51.336;-0.846;2023-06-26T13:00:00;101010.0;;;22.56;39.46
79118;BME280;68523;51.336;-0.846;2023-06-26T13:03:00;101010.0;;;22.96;39.62
79118;BME280;68523;51.336;-0.846;2023-06-26T13:06:00;101020.0;;;21.97;40.08
79118;BME280;68523;51.336;-0.846;2023-06-26T13:09:00;101010.0;;;21.96;39.72
79118;BME280;68523;51.336;-0.846;2023-06-26T13:12:00;101010.0;;;22.48;39.60
79118;BME280;68523;51.336;-0.846;2023-06-26T13:15:00;101010.0;;;22.73;39.30
79118;BME280;68523;51.336;-0.846;2023-06-26T13:18:00;101010.0;;;23.66;38.13
79118;BME280;68523;51.336;-0.846;2023-06-26T13:21:00;101020.0;;;23.02;36.94
79118;BME280;68523;51.336;-0.846;2023-06-26T13:24:01;101010.0;;;22.60;38.20
79118;BME280;68523;51.336;-0.846;2023-06-26T13:27:00;101020.0;;;23.18;37.28
79118;BME280;68523;51.336;-0.846;2023-06-26T13:30:00;101010.0;;;22.89;39.33
79118;BME280;68523;51.336;-0.846;2023-06-26T13:33:00;101020.0;;;22.44;38.66
79118;BME280;68523;51.336;-0.846;2023-06-26T13:36:00;101020.0;;;22.44;38.82
79118;BME280;68523;51.336;-0.846;2023-06-26T13:39:00;101020.0;;;22.53;38.05
79118;BME280;68523;51.336;-0.846;2023-06-26T13:42:00;101020.0;;;22.10;37.80
79118;BME280;68523;51.336;-0.846;2023-06-26T13:45:00;101030.0;;;22.12;38.63
79118;BME280;68523;51.336;-0.846;2023-06-26T13:48:00;101020.0;;;22.39;39.06
79118;BME280;68523;51.336;-0.846;2023-06-26T13:51:00;101020.0;;;22.52;39.12
79118;BME280;68523;51.336;-0.846;2023-06-26T13:54:00;101020.0;;;22.52;38.81
79118;BME280;68523;51.336;-0.846;2023-06-26T13:57:00;101020.0;;;22.17;37.67
79118;BME280;68523;51.336;-0.846;2023-06-26T14:00:00;101020.0;;;22.56;36.86
79118;BME280;68523;51.336;-0.846;2023-06-26T14:03:00;101020.0;;;22.15;36.84
79118;BME280;68523;51.336;-0.846;2023-06-26T14:06:00;101030.0;;;21.92;36.82
79118;BME280;68523;51.336;-0.846;2023-06-26T14:09:00;101020.0;;;22.13;37.05
79118;BME280;68523;51.336;-0.846;2023-06-26T14:12:00;101030.0;;;22.16;37.60
79118;BME280;68523;51.336;-0.846;2023-06-26T14:15:00;101020.0;;;22.48;36.84
79118;BME280;68523;51.336;-0.846;2023-06-26T14:18:00;101020.0;;;22.00;38.16
79118;BME280;68523;51.336;-0.846;2023-06-26T14:21:00;101030.0;;;22.32;37.57
79118;BME280;68523;51.336;-0.846;2023-06-26T14:24:00;101020.0;;;22.22;37.93
79118;BME280;68523;51.336;-0.846;2023-06-26T14:27:00;101020.0;;;22.74;37.48
79118;BME280;68523;51.336;-0.846;2023-06-26T14:30:00;101020.0;;;22.15;36.44
79118;BME280;68523;51.336;-0.846;2023-06-26T14:33:00;101020.0;;;22.69;36.03
79118;BME280;68523;51.336;-0.846;2023-06-26T14:36:00;101020.0;;;22.24;36.05
79118;BME280;68523;51.336;-0.846;2023-06-26T14:39:00;101030.0;;;22.53;36.36
79118;BME280;68523;51.336;-0.846;2023-06-26T14:42:00;101030.0;;;22.36;36.59
79118;BME280;68523;51.336;-0.846;2023-06-26T14:45:00;101030.0;;;22.74;36.28
79118;BME280;68523;51.336;-0.846;2023-06-26T14:48:00;101030.0;;;23.49;35.41
79118;BME280;68523;51.336;-0.846;2023-06-26T14:51:00;101030.0;;;22.89;35.58
79118;BME280;68523;51.336;-0.846;2023-06-26T14:54:00;101030.0;;;22.23;35.53
79118;BME280;68523;51.336;-0.846;2023-06-26T14:57:00;101030.0;;;22.13;36.09
79118;BME280;68523;51.336;-0.846;2023-06-26T15:00:00;101020.0;;;22.49;36.20
79118;BME280;68523;51.336;-0.846;2023-06-26T15:03:00;101020.0;;;22.77;35.98
79118;BME280;68523;51.336;-0.846;2023-06-26T15:06:00;101020.0;;;22.98;35.96
79118;BME280;68523;51.336;-0.846;2023-06-26T15:09:00;101020.0;;;23.12;36.02
79118;BME280;68523;51.336;-0.846;2023-06-26T15:12:00;101020.0;;;22.84;36.24
79118;BME280;68523;51.336;-0.846;2023-06-26T15:15:00;101020.0;;;22.46;35.99
79118;BME280;68523;51.336;-0.846;2023-06-26T15:18:00;101020.0;;;23.00;35.75
79118;BME280;68523;51.336;-0.846;2023-06-26T15:21:00;101030.0;;;22.95;35.07
79118;BME280;68523;51.336;-0.846;2023-06-26T15:24:00;101020.0;;;23.13;35.11
79118;BME280;68523;51.336;-0.846;2023-06-26T15:27:00;101020.0;;;23.00;34.83
79118;BME280;68523;51.336;-0.846;2023-06-26T15:30:00;101030.0;;;22.60;36.52
79118;BME280;68523;51.336;-0.846;2023-06-26T15:33:00;101020.0;;;22.13;37.97
79118;BME280;68523;51.336;-0.846;2023-06-26T15:36:00;101020.0;;;22.90;36.74
79118;BME280;68523;51.336;-0.846;2023-06-26T15:39:00;101030.0;;;23.04;36.55