sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17175;SDS011;8703;48.996;9.594;2023-03-12T00:01:27;5.00;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:03:57;2.77;;;1.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:06:26;4.23;;;2.03;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:08:53;4.33;;;2.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:11:20;4.83;;;1.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:13:48;1.97;;;1.57;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:16:17;5.67;;;1.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:18:46;2.77;;;1.60;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:21:14;5.20;;;1.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:23:42;5.00;;;1.97;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:26:10;3.50;;;1.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:28:38;6.17;;;2.50;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:31:12;4.50;;;2.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:33:41;5.03;;;2.20;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:36:08;2.53;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:38:36;4.73;;;2.03;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:41:03;3.90;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:43:31;2.67;;;1.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:45:58;4.70;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:48:25;4.70;;;2.40;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:50:54;4.67;;;1.97;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:53:21;5.27;;;2.03;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:55:49;3.50;;;1.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T00:58:16;3.70;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:00:43;3.77;;;1.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:03:11;6.70;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:05:39;5.37;;;1.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:08:07;2.80;;;2.20;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:10:36;2.53;;;1.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:13:06;3.70;;;1.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:15:34;2.80;;;1.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:18:02;3.23;;;1.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:20:30;4.50;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:22:57;4.40;;;2.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:25:26;3.60;;;2.13;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:27:53;2.30;;;1.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:30:21;4.23;;;2.27;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:32:48;4.73;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:35:16;2.00;;;1.77;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:37:44;6.07;;;2.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:40:12;4.10;;;2.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:42:42;3.53;;;2.37;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:48:31;4.53;;;2.33;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:51:02;5.97;;;3.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:53:30;5.00;;;2.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:55:58;3.90;;;2.50;;
17175;SDS011;8703;48.996;9.594;2023-03-12T01:58:28;5.07;;;2.50;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:00:57;4.23;;;2.37;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:03:25;3.13;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:05:54;5.13;;;1.93;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:08:23;5.33;;;2.20;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:10:50;2.57;;;1.87;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:13:18;4.80;;;2.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:15:47;3.23;;;1.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:18:15;4.27;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:20:46;2.73;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:23:18;6.57;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:25:52;5.37;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:28:20;3.30;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:30:50;7.00;;;2.20;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:33:19;3.57;;;1.97;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:35:47;2.33;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:38:35;2.10;;;1.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:41:09;4.00;;;2.23;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:43:39;4.60;;;2.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:46:07;5.87;;;2.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:48:34;2.30;;;1.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:51:02;3.77;;;2.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:53:29;3.10;;;1.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:55:57;4.03;;;2.17;;
17175;SDS011;8703;48.996;9.594;2023-03-12T02:58:25;3.27;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:00:53;2.47;;;1.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:03:20;7.93;;;2.03;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:05:47;3.10;;;1.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:08:15;4.60;;;2.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:10:43;3.87;;;2.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:13:10;2.53;;;1.83;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:15:39;2.20;;;1.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:18:06;2.50;;;2.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:20:34;5.77;;;2.13;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:23:01;3.43;;;1.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:25:28;8.17;;;2.60;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:27:56;3.27;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:30:23;3.70;;;2.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:32:52;3.33;;;2.07;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:35:19;2.80;;;2.03;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:37:48;6.77;;;2.20;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:40:15;4.40;;;2.13;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:42:45;4.03;;;1.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:45:13;2.50;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:47:41;3.40;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:50:12;3.63;;;1.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:52:39;3.33;;;2.13;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:55:07;3.87;;;2.47;;
17175;SDS011;8703;48.996;9.594;2023-03-12T03:57:34;3.20;;;2.13;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:00:02;6.23;;;2.17;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:02:33;3.27;;;2.13;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:05:01;3.63;;;1.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:07:30;3.83;;;1.63;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:09:57;3.53;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:12:24;3.20;;;2.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:14:52;2.90;;;1.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:17:20;3.90;;;1.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:19:47;3.57;;;1.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:22:15;4.97;;;2.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:24:44;5.07;;;2.23;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:27:11;5.17;;;2.40;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:29:38;5.47;;;2.27;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:32:06;3.57;;;2.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:34:33;4.13;;;2.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:37:01;3.60;;;2.40;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:39:28;3.53;;;2.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:41:57;4.03;;;2.03;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:44:24;2.60;;;1.93;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:46:52;3.10;;;2.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:49:19;5.70;;;2.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:51:46;3.90;;;2.23;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:54:14;6.63;;;2.20;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:56:41;3.27;;;2.33;;
17175;SDS011;8703;48.996;9.594;2023-03-12T04:59:10;3.53;;;1.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:01:37;7.83;;;2.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:04:05;6.07;;;2.60;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:06:33;2.93;;;1.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:09:00;3.67;;;2.20;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:11:28;5.27;;;2.77;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:13:56;2.87;;;2.37;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:16:24;5.37;;;2.60;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:18:52;4.63;;;2.67;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:21:20;5.07;;;2.40;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:23:47;7.90;;;2.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:26:16;7.73;;;3.60;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:28:45;6.10;;;2.60;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:31:13;6.80;;;2.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:33:43;3.70;;;2.50;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:36:11;6.63;;;2.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:38:39;6.57;;;2.60;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:41:08;6.53;;;2.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:43:36;7.63;;;3.07;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:46:04;6.83;;;3.43;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:48:31;6.27;;;3.03;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:51:00;6.17;;;3.03;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:53:28;7.17;;;3.47;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:56:00;8.63;;;4.53;;
17175;SDS011;8703;48.996;9.594;2023-03-12T05:58:28;8.07;;;4.23;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:00:56;12.57;;;5.47;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:03:23;8.70;;;3.97;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:05:51;12.77;;;4.73;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:08:21;8.57;;;4.03;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:10:49;9.47;;;4.57;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:13:18;8.83;;;3.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:15:46;8.40;;;3.47;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:18:14;5.97;;;3.87;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:20:41;7.43;;;3.83;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:23:09;6.83;;;3.13;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:25:37;6.40;;;3.60;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:28:04;6.70;;;3.47;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:30:32;3.90;;;2.57;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:32:59;8.80;;;2.97;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:35:28;5.93;;;3.40;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:37:55;6.47;;;3.53;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:40:22;5.30;;;3.20;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:42:51;9.23;;;4.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:45:18;9.20;;;5.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:47:46;9.40;;;5.93;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:50:13;7.40;;;4.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:52:41;7.40;;;3.93;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:55:08;13.33;;;6.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T06:57:36;11.87;;;6.40;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:00:05;12.43;;;5.73;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:02:33;10.40;;;5.37;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:05:01;11.17;;;5.17;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:07:28;9.97;;;5.63;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:09:56;13.97;;;6.23;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:12:23;13.43;;;7.27;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:14:50;46.27;;;23.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:17:19;13.07;;;6.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:19:48;14.73;;;8.67;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:22:15;17.00;;;8.47;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:24:43;12.97;;;7.77;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:27:10;12.63;;;6.37;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:29:37;12.67;;;5.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:32:05;13.27;;;7.97;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:34:34;14.43;;;7.37;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:37:01;21.37;;;10.43;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:39:29;21.20;;;11.27;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:41:56;19.13;;;10.17;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:44:24;28.40;;;13.33;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:46:51;27.97;;;14.07;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:49:19;21.13;;;11.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:51:47;17.20;;;9.93;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:54:15;19.63;;;9.67;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:56:42;20.87;;;9.87;;
17175;SDS011;8703;48.996;9.594;2023-03-12T07:59:09;19.90;;;10.17;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:01:37;19.47;;;10.77;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:04:04;17.47;;;10.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:06:31;16.60;;;8.73;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:09:00;10.47;;;6.37;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:11:28;11.57;;;5.50;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:13:57;6.50;;;3.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:16:25;7.30;;;4.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:18:52;12.60;;;6.97;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:21:19;10.83;;;5.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:23:47;23.30;;;11.93;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:26:15;11.50;;;6.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:28:43;8.13;;;4.20;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:31:10;8.97;;;4.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:33:37;9.87;;;5.63;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:36:07;10.47;;;5.47;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:38:35;9.73;;;4.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:41:02;5.77;;;3.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:43:31;6.77;;;3.83;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:45:58;7.07;;;3.40;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:48:27;8.23;;;5.53;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:50:55;8.93;;;5.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:53:23;5.00;;;3.37;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:55:51;4.60;;;2.73;;
17175;SDS011;8703;48.996;9.594;2023-03-12T08:58:19;4.83;;;2.83;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:00:48;5.40;;;3.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:03:15;5.83;;;3.33;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:05:43;3.97;;;3.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:08:11;6.67;;;3.53;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:10:38;6.20;;;3.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:13:06;7.50;;;4.07;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:15:33;9.03;;;4.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:18:02;6.73;;;4.50;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:20:29;6.80;;;4.60;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:22:56;7.53;;;4.50;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:25:24;7.10;;;4.17;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:27:51;7.90;;;4.07;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:30:19;7.10;;;3.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:32:49;6.27;;;4.40;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:35:17;9.30;;;4.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:37:46;6.90;;;3.27;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:40:15;5.90;;;3.50;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:42:48;5.03;;;3.27;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:45:19;6.27;;;3.20;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:47:48;5.67;;;3.03;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:50:20;5.40;;;3.20;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:52:51;8.20;;;3.47;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:55:21;6.73;;;3.07;;
17175;SDS011;8703;48.996;9.594;2023-03-12T09:57:49;5.47;;;3.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:00:18;4.53;;;2.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:02:52;5.90;;;2.87;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:05:32;4.93;;;3.13;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:08:03;4.77;;;3.13;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:10:38;4.77;;;3.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:13:22;6.30;;;3.73;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:16:10;8.20;;;4.60;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:18:47;7.17;;;4.50;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:21:25;7.50;;;4.63;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:24:00;6.67;;;4.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:26:33;6.20;;;4.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:29:05;9.53;;;4.77;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:31:40;6.17;;;4.97;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:34:14;7.57;;;5.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:36:45;5.57;;;3.97;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:39:13;7.30;;;5.17;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:41:42;9.10;;;4.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:44:13;9.53;;;5.60;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:46:56;6.90;;;4.63;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:49:27;7.37;;;4.37;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:51:58;9.80;;;4.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:54:28;8.77;;;5.47;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:56:57;7.90;;;5.13;;
17175;SDS011;8703;48.996;9.594;2023-03-12T10:59:26;6.97;;;5.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:01:55;7.40;;;5.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:04:24;7.93;;;4.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:10:11;7.80;;;4.73;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:12:56;6.90;;;5.03;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:15:26;6.47;;;4.67;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:21:11;8.80;;;5.70;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:23:42;9.60;;;5.77;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:26:13;8.83;;;5.83;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:28:44;9.07;;;6.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:31:15;7.33;;;5.83;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:33:50;7.23;;;5.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:36:25;7.20;;;5.50;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:39:04;8.73;;;6.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:41:40;6.47;;;5.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:44:24;8.87;;;6.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:46:55;7.80;;;5.07;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:49:34;7.93;;;5.43;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:52:11;7.00;;;5.07;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:54:49;7.47;;;5.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T11:57:42;8.87;;;5.50;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:00:14;6.50;;;5.37;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:02:46;6.77;;;4.73;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:05:26;7.30;;;5.27;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:08:10;10.47;;;6.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:10:56;7.97;;;5.63;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:13:30;10.10;;;6.57;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:16:05;9.17;;;6.20;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:18:48;11.03;;;5.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:21:24;8.43;;;5.57;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:24:03;9.33;;;6.63;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:26:37;13.00;;;7.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:29:12;8.57;;;7.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:31:47;7.93;;;6.07;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:34:20;8.63;;;6.43;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:37:19;9.10;;;6.37;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:39:51;8.17;;;5.47;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:42:25;8.77;;;5.97;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:44:56;7.40;;;5.33;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:47:26;8.97;;;6.83;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:49:59;11.37;;;7.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:52:27;11.30;;;7.47;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:54:56;8.87;;;5.73;;
17175;SDS011;8703;48.996;9.594;2023-03-12T12:57:28;9.43;;;5.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:00:02;11.27;;;8.07;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:02:39;17.77;;;9.93;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:05:16;10.47;;;7.87;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:07:45;8.90;;;6.93;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:13:18;11.33;;;7.23;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:15:46;8.50;;;6.03;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:18:18;10.43;;;6.20;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:20:59;8.17;;;5.50;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:23:34;9.27;;;6.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:26:04;7.00;;;5.63;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:28:36;9.27;;;6.37;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:31:34;8.20;;;6.40;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:36:58;10.70;;;7.60;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:39:28;12.20;;;7.23;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:41:57;10.10;;;7.40;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:44:31;8.40;;;6.13;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:47:04;9.03;;;6.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:49:43;9.30;;;6.20;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:52:20;10.20;;;7.13;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:54:49;9.53;;;6.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:57:27;8.90;;;6.07;;
17175;SDS011;8703;48.996;9.594;2023-03-12T13:59:58;9.73;;;6.43;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:02:27;10.97;;;6.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:05:01;10.17;;;6.13;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:10:39;9.07;;;6.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:13:18;10.33;;;5.83;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:15:56;9.37;;;5.87;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:18:28;10.60;;;6.27;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:20:58;15.97;;;8.93;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:23:27;13.70;;;6.50;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:25:58;9.43;;;4.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:28:27;10.23;;;5.87;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:30:57;7.77;;;4.77;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:33:26;7.03;;;4.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:35:59;7.37;;;4.33;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:38:31;11.37;;;5.43;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:41:00;8.67;;;4.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:43:31;7.70;;;4.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:46:02;7.03;;;4.40;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:48:31;11.33;;;4.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:51:00;5.90;;;4.40;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:53:29;9.70;;;3.37;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:55:59;9.70;;;3.60;;
17175;SDS011;8703;48.996;9.594;2023-03-12T14:58:28;11.43;;;3.30;;
17175;SDS011;8703;48.996;9.594;2023-03-12T15:00:57;8.37;;;3.40;;
17175;SDS011;8703;48.996;9.594;2023-03-12T15:03:26;10.23;;;5.00;;
17175;SDS011;8703;48.996;9.594;2023-03-12T15:05:55;8.47;;;4.43;;
17175;SDS011;8703;48.996;9.594;2023-03-12T15:08:23;11.00;;;4.20;;
17175;SDS011;8703;48.996;9.594;2023-03-12T15:10:52;6.73;;;3.10;;
17175;SDS011;8703;48.996;9.594;2023-03-12T15:13:21;8.07;;;2.90;;
17175;SDS011;8703;48.996;9.594;2023-03-12T15:15:50;9.80;;;2.80;;
17175;SDS011;8703;48.996;9.594;2023-03-12T15:18:19;8.93;;;3.60;;
17175;SDS011;8703;48.996;9.594;2023-03-12T15:20:51;9.43;;;3.37;;
17175;SDS011;8703;48.996;9.594;2023-03-12T15:23:18;7.20;;;2.47;;
17175;SDS011;8703;48.996;9.594;2023-03-12T15:25:47;9.77;;;3.67;;
17175;SDS011;8703;48.996;9.594;2023-03-12T15:28:30;9.30;;;3.43;;
17175;SDS011;8703;48.996;9.594;2023-03-12T15:31:04;20.23;;;12.27;;
17175;SDS011;8703;48.996;9.594;2023-03-12T15:33:33;14.60;;;6.53;;