sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20204;DHT22;10261;49.010;12.034;2023-02-12T00:01:28;5.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:02:31;5.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:03:34;5.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:04:37;5.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:05:40;5.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:06:43;5.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:07:45;5.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:08:49;5.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:09:51;5.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:10:55;5.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:11:57;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:13:00;5.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:14:02;5.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:15:07;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:16:11;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:17:14;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:18:16;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:19:19;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:20:21;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:21:24;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:22:26;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:23:30;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:24:32;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:25:40;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:26:43;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:27:48;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:28:51;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:29:54;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:30:57;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:31:59;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:33:02;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:34:04;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:35:07;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:36:13;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:37:16;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:38:18;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:39:21;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:40:24;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:41:26;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:42:30;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:43:33;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:44:36;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:45:38;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:46:41;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:47:43;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:48:46;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:49:48;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:50:51;5.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:51:53;5.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:52:56;5.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:53:58;5.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:55:01;5.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:56:04;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:57:07;5.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:58:10;5.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T00:59:13;5.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:00:15;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:01:18;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:02:20;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:03:24;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:04:26;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:05:29;5.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:06:32;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:07:35;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:08:39;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:09:42;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:10:44;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:11:47;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:12:50;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:13:53;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:14:57;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:16:04;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:17:09;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:18:11;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:19:17;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:20:21;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:21:26;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:22:29;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:23:32;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:24:34;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:25:38;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:26:40;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:27:43;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:28:49;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:29:53;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:30:55;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:31:58;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:33:01;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:34:05;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:35:07;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:36:11;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:37:13;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:38:16;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:39:18;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:40:21;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:41:25;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:42:28;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:43:32;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:44:35;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:45:58;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:47:03;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:48:06;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:49:14;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:50:18;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:51:23;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:52:29;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:53:36;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:54:39;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:55:42;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:56:44;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:57:47;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:58:51;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T01:59:55;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:01:00;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:02:04;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:03:06;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:04:12;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:05:23;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:06:31;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:07:34;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:08:38;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:09:41;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:10:45;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:11:47;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:13:07;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:14:28;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:15:35;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:16:42;5.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:17:50;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:18:59;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:20:20;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:22:01;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:23:29;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:25:12;5.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:26:39;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:27:59;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:29:16;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:30:31;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:31:40;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:32:49;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:33:58;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:35:07;5.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:36:22;5.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:37:31;5.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:38:37;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:39:48;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:40:55;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:42:02;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:43:13;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:44:19;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:45:29;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:46:36;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:47:44;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:48:50;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:49:56;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:51:02;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:52:11;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:53:18;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:54:26;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:55:36;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:56:43;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:57:51;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T02:59:00;5.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:00:08;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:01:16;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:02:23;5.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:03:29;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:04:38;5.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:05:44;5.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:06:55;5.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:08:03;5.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:09:13;5.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:10:19;4.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:11:25;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:12:34;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:13:42;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:14:51;4.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:15:59;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:17:09;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:18:15;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:19:24;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:20:29;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:21:36;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:22:40;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:23:48;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:24:56;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:26:03;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:27:09;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:28:18;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:29:21;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:30:29;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:31:50;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:33:03;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:34:15;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:35:21;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:36:30;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:37:38;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:38:44;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:39:53;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:40:59;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:42:06;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:43:18;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:44:32;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:45:41;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:46:56;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:48:05;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:49:13;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:50:22;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:51:31;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:52:34;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:53:37;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:54:40;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:55:45;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:56:52;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:57:58;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T03:59:03;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:00:08;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:01:12;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:02:15;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:03:21;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:04:24;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:05:27;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:06:29;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:07:32;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:08:35;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:09:38;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:10:50;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:12:06;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:13:15;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:14:26;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:15:42;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:16:50;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:17:59;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:19:06;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:20:15;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:21:36;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:22:48;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:24:02;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:25:15;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:26:26;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:27:36;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:28:47;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:29:57;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:31:09;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:32:17;4.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:33:24;4.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:34:33;4.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:35:42;4.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:36:50;4.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:37:59;4.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:39:06;4.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:40:14;4.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:41:17;4.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:42:20;4.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:43:27;4.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:44:36;4.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:45:39;4.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:46:43;4.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:47:45;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:48:52;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:49:56;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:50:59;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:52:01;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:53:04;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:54:06;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:55:09;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:56:12;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:57:15;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:58:17;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T04:59:20;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:00:23;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:01:26;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:02:32;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:03:36;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:04:38;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:05:42;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:06:44;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:07:47;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:08:51;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:09:54;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:10:56;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:11:59;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:13:01;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:14:04;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:15:07;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:16:10;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:17:12;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:18:15;4.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:19:17;4.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:20:20;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:21:23;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:22:26;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:23:29;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:24:32;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:25:35;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:26:38;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:27:39;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:28:46;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:29:48;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:30:50;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:31:53;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:32:56;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:33:58;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:35:01;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:36:04;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:37:09;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:38:12;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:39:14;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:40:17;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:41:22;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:42:25;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:43:27;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:44:30;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:45:32;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:46:35;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:47:37;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:48:40;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:49:42;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:50:45;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:51:48;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:52:52;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:53:56;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:55:00;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:56:11;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:57:14;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:58:17;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T05:59:21;4.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:00:24;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:01:30;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:02:33;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:03:35;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:04:38;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:05:41;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:06:43;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:07:46;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:08:49;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:09:53;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:10:58;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:12:01;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:13:05;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:14:09;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:15:12;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:16:20;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:17:23;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:18:26;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:19:29;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:20:31;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:21:34;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:22:36;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:23:40;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:24:43;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:25:46;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:26:49;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:27:52;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:28:54;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:29:57;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:30:59;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:32:02;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:33:04;4.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:34:09;3.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:35:11;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:36:15;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:37:17;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:38:20;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:39:22;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:40:26;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:41:29;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:42:32;4.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:43:34;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:44:37;4.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:45:39;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:46:42;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:47:45;4.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:48:47;4.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:49:50;4.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:50:53;4.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:51:55;4.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:52:58;4.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-12T06:54:00;4.70;99.90