sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65582;DHT22;52231;40.090;18.348;2022-12-16T00:01:19;16.30;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T00:03:55;16.30;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T00:06:26;16.30;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T00:08:54;16.30;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T00:11:23;16.30;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T00:13:51;16.30;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T00:16:20;16.30;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T00:18:48;16.20;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T00:21:17;16.30;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T00:23:46;16.30;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T00:26:14;16.30;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T00:28:43;16.30;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T00:31:11;16.40;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T00:33:39;16.30;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T00:36:08;16.30;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T00:38:36;16.40;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T00:41:05;16.40;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T00:43:33;16.40;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T00:46:19;16.50;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T00:49:06;16.50;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T00:51:34;16.50;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T00:54:02;16.50;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T00:56:31;16.50;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T00:58:59;16.50;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T01:01:27;16.50;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T01:03:56;16.40;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T01:06:25;16.40;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T01:08:53;16.40;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T01:11:21;16.40;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T01:13:50;16.50;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T01:16:19;16.50;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T01:18:47;16.50;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T01:21:15;16.60;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T01:23:43;16.60;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T01:26:15;16.60;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T01:28:47;16.60;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T01:31:17;16.60;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T01:33:46;16.60;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T01:36:14;16.60;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T01:38:43;16.60;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T01:41:12;16.60;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T01:43:43;16.70;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T01:48:47;16.70;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T01:51:25;16.70;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T01:54:00;16.70;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T01:56:30;16.70;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T01:58:59;16.60;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T02:01:28;16.70;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T02:03:58;16.70;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T02:06:30;16.70;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T02:09:01;16.70;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T02:25:56;16.80;92.50
65582;DHT22;52231;40.090;18.348;2022-12-16T02:31:43;16.80;92.50
65582;DHT22;52231;40.090;18.348;2022-12-16T02:34:41;16.80;92.60
65582;DHT22;52231;40.090;18.348;2022-12-16T02:37:20;16.80;92.60
65582;DHT22;52231;40.090;18.348;2022-12-16T02:40:01;16.80;92.60
65582;DHT22;52231;40.090;18.348;2022-12-16T02:42:35;16.80;92.60
65582;DHT22;52231;40.090;18.348;2022-12-16T02:45:17;16.80;92.60
65582;DHT22;52231;40.090;18.348;2022-12-16T02:47:46;16.80;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T02:52:52;16.70;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T02:55:28;16.60;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T02:58:18;16.60;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T03:01:12;16.60;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T03:06:14;16.70;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T03:08:48;16.70;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:11:17;16.60;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:13:50;16.70;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:16:23;16.60;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:19:02;16.60;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T03:21:56;16.60;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:24:26;16.70;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:27:25;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:30:12;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:32:47;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:35:22;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:37:53;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:40:24;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:42:55;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:45:26;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:47:57;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:50:31;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:53:01;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:55:30;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T03:57:58;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T04:00:26;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:02:55;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:05:23;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:07:51;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:10:21;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:13:10;16.80;93.00
65582;DHT22;52231;40.090;18.348;2022-12-16T04:15:56;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:18:43;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:21:31;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:24:19;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:26:50;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:30:00;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:35:54;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:38:41;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:41:28;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:44:15;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:47:02;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:49:48;16.70;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:52:34;16.70;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:55:22;16.70;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T04:58:09;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T05:00:56;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T05:03:43;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T05:06:29;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T05:09:33;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T05:12:19;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T05:15:25;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T05:18:13;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T05:21:01;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T05:23:48;16.80;92.90
65582;DHT22;52231;40.090;18.348;2022-12-16T05:26:35;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T05:29:21;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T05:32:08;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T05:34:55;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T05:37:41;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T05:40:28;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T05:43:14;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T05:46:01;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T05:48:47;16.90;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T05:51:34;16.90;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T05:54:21;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T05:57:10;16.90;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T05:59:57;16.90;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T06:02:44;16.90;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T06:05:30;16.90;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T06:08:17;16.90;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T06:11:04;16.80;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T06:13:50;16.80;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T06:16:37;16.90;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T06:19:23;16.80;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T06:22:10;16.80;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T06:24:57;16.80;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T06:27:51;16.80;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T06:30:38;16.70;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T06:33:43;16.70;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T06:36:30;16.70;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T06:39:17;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T06:42:03;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T06:44:49;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T06:47:41;16.80;92.80
65582;DHT22;52231;40.090;18.348;2022-12-16T06:50:28;16.90;92.70
65582;DHT22;52231;40.090;18.348;2022-12-16T06:53:16;16.90;92.60
65582;DHT22;52231;40.090;18.348;2022-12-16T06:56:03;16.90;92.50
65582;DHT22;52231;40.090;18.348;2022-12-16T06:59:08;16.90;92.40
65582;DHT22;52231;40.090;18.348;2022-12-16T07:01:55;17.00;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T07:04:41;17.10;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T07:07:28;17.20;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T07:10:15;17.30;91.80
65582;DHT22;52231;40.090;18.348;2022-12-16T07:13:02;17.30;91.80
65582;DHT22;52231;40.090;18.348;2022-12-16T07:15:48;17.30;91.60
65582;DHT22;52231;40.090;18.348;2022-12-16T07:18:35;17.30;91.50
65582;DHT22;52231;40.090;18.348;2022-12-16T07:21:22;17.30;91.30
65582;DHT22;52231;40.090;18.348;2022-12-16T07:24:08;17.40;91.30
65582;DHT22;52231;40.090;18.348;2022-12-16T07:26:55;17.40;91.30
65582;DHT22;52231;40.090;18.348;2022-12-16T07:29:41;17.50;91.20
65582;DHT22;52231;40.090;18.348;2022-12-16T07:32:28;17.60;91.10
65582;DHT22;52231;40.090;18.348;2022-12-16T07:35:14;17.60;91.00
65582;DHT22;52231;40.090;18.348;2022-12-16T07:38:01;17.70;90.80
65582;DHT22;52231;40.090;18.348;2022-12-16T07:40:48;17.80;90.50
65582;DHT22;52231;40.090;18.348;2022-12-16T07:43:34;17.80;90.30
65582;DHT22;52231;40.090;18.348;2022-12-16T07:46:21;17.90;90.10
65582;DHT22;52231;40.090;18.348;2022-12-16T07:49:08;17.90;90.00
65582;DHT22;52231;40.090;18.348;2022-12-16T07:51:54;17.80;90.00
65582;DHT22;52231;40.090;18.348;2022-12-16T07:54:41;17.90;90.10
65582;DHT22;52231;40.090;18.348;2022-12-16T07:57:28;17.90;90.00
65582;DHT22;52231;40.090;18.348;2022-12-16T08:00:14;18.00;90.00
65582;DHT22;52231;40.090;18.348;2022-12-16T08:03:20;18.10;89.80
65582;DHT22;52231;40.090;18.348;2022-12-16T08:06:06;18.10;89.70
65582;DHT22;52231;40.090;18.348;2022-12-16T08:08:53;18.20;89.60
65582;DHT22;52231;40.090;18.348;2022-12-16T08:11:40;18.20;89.50
65582;DHT22;52231;40.090;18.348;2022-12-16T08:14:27;18.10;89.50
65582;DHT22;52231;40.090;18.348;2022-12-16T08:17:13;18.10;89.50
65582;DHT22;52231;40.090;18.348;2022-12-16T08:20:19;18.20;89.60
65582;DHT22;52231;40.090;18.348;2022-12-16T08:23:05;18.30;89.10
65582;DHT22;52231;40.090;18.348;2022-12-16T08:25:52;18.30;89.10
65582;DHT22;52231;40.090;18.348;2022-12-16T08:28:38;18.50;88.90
65582;DHT22;52231;40.090;18.348;2022-12-16T08:31:26;18.60;88.50
65582;DHT22;52231;40.090;18.348;2022-12-16T08:34:12;18.60;88.40
65582;DHT22;52231;40.090;18.348;2022-12-16T08:36:59;18.60;88.40
65582;DHT22;52231;40.090;18.348;2022-12-16T08:39:46;18.60;88.10
65582;DHT22;52231;40.090;18.348;2022-12-16T08:42:55;18.50;88.20
65582;DHT22;52231;40.090;18.348;2022-12-16T08:45:42;18.50;88.70
65582;DHT22;52231;40.090;18.348;2022-12-16T08:48:32;18.50;88.50
65582;DHT22;52231;40.090;18.348;2022-12-16T08:51:18;18.50;88.40
65582;DHT22;52231;40.090;18.348;2022-12-16T08:54:05;18.50;88.60
65582;DHT22;52231;40.090;18.348;2022-12-16T08:56:51;18.70;88.20
65582;DHT22;52231;40.090;18.348;2022-12-16T08:59:38;18.70;88.10
65582;DHT22;52231;40.090;18.348;2022-12-16T09:02:24;18.70;87.80
65582;DHT22;52231;40.090;18.348;2022-12-16T09:05:11;18.70;87.90
65582;DHT22;52231;40.090;18.348;2022-12-16T09:08:00;18.70;87.70
65582;DHT22;52231;40.090;18.348;2022-12-16T09:10:47;18.80;87.50
65582;DHT22;52231;40.090;18.348;2022-12-16T09:13:33;18.80;87.30
65582;DHT22;52231;40.090;18.348;2022-12-16T09:16:20;19.00;86.90
65582;DHT22;52231;40.090;18.348;2022-12-16T09:19:08;19.00;86.80
65582;DHT22;52231;40.090;18.348;2022-12-16T09:21:55;19.00;87.00
65582;DHT22;52231;40.090;18.348;2022-12-16T09:24:41;19.10;86.90
65582;DHT22;52231;40.090;18.348;2022-12-16T09:27:28;19.10;86.60
65582;DHT22;52231;40.090;18.348;2022-12-16T09:30:14;19.10;86.70
65582;DHT22;52231;40.090;18.348;2022-12-16T09:33:02;19.00;86.90
65582;DHT22;52231;40.090;18.348;2022-12-16T09:35:50;19.10;86.80
65582;DHT22;52231;40.090;18.348;2022-12-16T09:38:36;19.20;86.50
65582;DHT22;52231;40.090;18.348;2022-12-16T09:50:17;19.20;86.40
65582;DHT22;52231;40.090;18.348;2022-12-16T09:53:08;19.20;86.00
65582;DHT22;52231;40.090;18.348;2022-12-16T09:55:56;19.10;86.50
65582;DHT22;52231;40.090;18.348;2022-12-16T09:58:49;19.20;86.50
65582;DHT22;52231;40.090;18.348;2022-12-16T10:01:55;19.40;85.90
65582;DHT22;52231;40.090;18.348;2022-12-16T10:04:45;19.40;85.30
65582;DHT22;52231;40.090;18.348;2022-12-16T10:07:36;19.40;85.40
65582;DHT22;52231;40.090;18.348;2022-12-16T10:10:42;19.50;85.50
65582;DHT22;52231;40.090;18.348;2022-12-16T10:13:56;19.30;85.60
65582;DHT22;52231;40.090;18.348;2022-12-16T10:20:21;19.30;85.70
65582;DHT22;52231;40.090;18.348;2022-12-16T10:23:29;19.00;86.20
65582;DHT22;52231;40.090;18.348;2022-12-16T10:26:26;18.90;86.80
65582;DHT22;52231;40.090;18.348;2022-12-16T10:29:21;19.20;86.20
65582;DHT22;52231;40.090;18.348;2022-12-16T10:32:37;19.30;85.70
65582;DHT22;52231;40.090;18.348;2022-12-16T10:35:26;19.30;85.80
65582;DHT22;52231;40.090;18.348;2022-12-16T10:38:31;19.30;85.80
65582;DHT22;52231;40.090;18.348;2022-12-16T10:41:23;19.30;85.30
65582;DHT22;52231;40.090;18.348;2022-12-16T10:44:23;19.20;85.70
65582;DHT22;52231;40.090;18.348;2022-12-16T10:47:10;19.00;86.20
65582;DHT22;52231;40.090;18.348;2022-12-16T10:49:57;18.90;86.30
65582;DHT22;52231;40.090;18.348;2022-12-16T10:52:56;18.90;86.60
65582;DHT22;52231;40.090;18.348;2022-12-16T10:58:55;18.90;86.50
65582;DHT22;52231;40.090;18.348;2022-12-16T11:02:22;19.10;86.60
65582;DHT22;52231;40.090;18.348;2022-12-16T11:08:35;19.00;86.60
65582;DHT22;52231;40.090;18.348;2022-12-16T11:11:28;19.00;86.40
65582;DHT22;52231;40.090;18.348;2022-12-16T11:17:25;19.00;86.50
65582;DHT22;52231;40.090;18.348;2022-12-16T11:20:31;19.20;85.90
65582;DHT22;52231;40.090;18.348;2022-12-16T11:23:23;19.30;85.50
65582;DHT22;52231;40.090;18.348;2022-12-16T11:26:29;19.30;85.30
65582;DHT22;52231;40.090;18.348;2022-12-16T11:29:29;19.30;85.60
65582;DHT22;52231;40.090;18.348;2022-12-16T11:32:37;19.20;85.10
65582;DHT22;52231;40.090;18.348;2022-12-16T11:35:27;19.30;85.20
65582;DHT22;52231;40.090;18.348;2022-12-16T11:38:53;19.30;85.30
65582;DHT22;52231;40.090;18.348;2022-12-16T11:41:39;19.30;85.40
65582;DHT22;52231;40.090;18.348;2022-12-16T11:50:17;19.20;85.40
65582;DHT22;52231;40.090;18.348;2022-12-16T11:56:16;18.90;86.10
65582;DHT22;52231;40.090;18.348;2022-12-16T11:59:15;18.90;86.20
65582;DHT22;52231;40.090;18.348;2022-12-16T12:02:20;18.80;86.20
65582;DHT22;52231;40.090;18.348;2022-12-16T12:05:15;18.80;86.40
65582;DHT22;52231;40.090;18.348;2022-12-16T12:08:38;18.80;86.10
65582;DHT22;52231;40.090;18.348;2022-12-16T12:11:35;18.80;86.20
65582;DHT22;52231;40.090;18.348;2022-12-16T12:23:31;18.60;86.70
65582;DHT22;52231;40.090;18.348;2022-12-16T12:26:28;18.60;86.60
65582;DHT22;52231;40.090;18.348;2022-12-16T12:29:58;18.60;86.60
65582;DHT22;52231;40.090;18.348;2022-12-16T12:33:11;18.60;86.90
65582;DHT22;52231;40.090;18.348;2022-12-16T12:36:14;18.80;86.40
65582;DHT22;52231;40.090;18.348;2022-12-16T12:39:45;18.90;86.10
65582;DHT22;52231;40.090;18.348;2022-12-16T12:42:52;19.00;85.60
65582;DHT22;52231;40.090;18.348;2022-12-16T12:46:14;18.90;85.70
65582;DHT22;52231;40.090;18.348;2022-12-16T12:49:45;18.70;86.00
65582;DHT22;52231;40.090;18.348;2022-12-16T12:56:40;18.70;86.70
65582;DHT22;52231;40.090;18.348;2022-12-16T12:59:52;18.70;86.60
65582;DHT22;52231;40.090;18.348;2022-12-16T13:02:50;18.80;86.20
65582;DHT22;52231;40.090;18.348;2022-12-16T13:05:41;18.80;86.20
65582;DHT22;52231;40.090;18.348;2022-12-16T13:11:23;18.70;86.60
65582;DHT22;52231;40.090;18.348;2022-12-16T13:17:21;18.60;86.70
65582;DHT22;52231;40.090;18.348;2022-12-16T13:23:30;18.70;86.70
65582;DHT22;52231;40.090;18.348;2022-12-16T13:26:19;18.70;86.50
65582;DHT22;52231;40.090;18.348;2022-12-16T13:32:18;18.50;87.00
65582;DHT22;52231;40.090;18.348;2022-12-16T13:35:16;18.60;87.00
65582;DHT22;52231;40.090;18.348;2022-12-16T13:41:05;18.60;87.00
65582;DHT22;52231;40.090;18.348;2022-12-16T13:43:57;18.50;87.20
65582;DHT22;52231;40.090;18.348;2022-12-16T13:46:57;18.40;87.40
65582;DHT22;52231;40.090;18.348;2022-12-16T13:49:47;18.30;87.70
65582;DHT22;52231;40.090;18.348;2022-12-16T13:58:51;18.20;88.20
65582;DHT22;52231;40.090;18.348;2022-12-16T14:04:45;18.20;88.30
65582;DHT22;52231;40.090;18.348;2022-12-16T14:07:36;18.30;88.20
65582;DHT22;52231;40.090;18.348;2022-12-16T14:22:46;17.70;89.30
65582;DHT22;52231;40.090;18.348;2022-12-16T14:25:30;17.60;89.60
65582;DHT22;52231;40.090;18.348;2022-12-16T14:31:26;17.50;90.00
65582;DHT22;52231;40.090;18.348;2022-12-16T14:34:28;17.40;90.10
65582;DHT22;52231;40.090;18.348;2022-12-16T14:40:02;17.30;90.40
65582;DHT22;52231;40.090;18.348;2022-12-16T14:42:51;17.30;90.40
65582;DHT22;52231;40.090;18.348;2022-12-16T14:45:47;17.30;90.50
65582;DHT22;52231;40.090;18.348;2022-12-16T14:48:37;17.20;90.60
65582;DHT22;52231;40.090;18.348;2022-12-16T14:54:24;17.20;90.70
65582;DHT22;52231;40.090;18.348;2022-12-16T14:57:18;17.10;90.70
65582;DHT22;52231;40.090;18.348;2022-12-16T15:00:20;17.10;90.80
65582;DHT22;52231;40.090;18.348;2022-12-16T15:06:26;17.10;90.90
65582;DHT22;52231;40.090;18.348;2022-12-16T15:09:27;17.00;91.00
65582;DHT22;52231;40.090;18.348;2022-12-16T15:12:23;17.00;91.00
65582;DHT22;52231;40.090;18.348;2022-12-16T15:18:21;16.90;91.20
65582;DHT22;52231;40.090;18.348;2022-12-16T15:21:08;16.90;91.20
65582;DHT22;52231;40.090;18.348;2022-12-16T15:23:55;16.90;91.30
65582;DHT22;52231;40.090;18.348;2022-12-16T15:30:35;16.80;91.50
65582;DHT22;52231;40.090;18.348;2022-12-16T15:33:25;16.90;91.50
65582;DHT22;52231;40.090;18.348;2022-12-16T15:36:33;16.80;91.50
65582;DHT22;52231;40.090;18.348;2022-12-16T15:42:25;16.80;91.60
65582;DHT22;52231;40.090;18.348;2022-12-16T15:45:28;16.80;91.60
65582;DHT22;52231;40.090;18.348;2022-12-16T15:48:25;16.80;91.60
65582;DHT22;52231;40.090;18.348;2022-12-16T15:54:22;16.80;91.70
65582;DHT22;52231;40.090;18.348;2022-12-16T16:00:29;16.80;91.80
65582;DHT22;52231;40.090;18.348;2022-12-16T16:03:24;16.80;91.70
65582;DHT22;52231;40.090;18.348;2022-12-16T16:06:21;16.80;91.80
65582;DHT22;52231;40.090;18.348;2022-12-16T16:09:29;16.70;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T16:12:19;16.60;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T16:15:09;16.60;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T16:18:04;16.60;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T16:20:51;16.60;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T16:23:37;16.60;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T16:26:26;16.50;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T16:29:13;16.60;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T16:32:00;16.60;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T16:34:50;16.50;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T16:37:37;16.50;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T16:40:41;16.50;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T16:43:29;16.50;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T16:49:11;16.50;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T16:52:03;16.50;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T16:54:49;16.40;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T16:57:36;16.40;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T17:00:23;16.40;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T17:03:09;16.40;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T17:05:57;16.40;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T17:08:43;16.30;92.40
65582;DHT22;52231;40.090;18.348;2022-12-16T17:11:31;16.40;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T17:14:21;16.30;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T17:17:28;16.30;92.40
65582;DHT22;52231;40.090;18.348;2022-12-16T17:20:17;16.40;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T17:23:04;16.40;92.40
65582;DHT22;52231;40.090;18.348;2022-12-16T17:25:52;16.30;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T17:28:38;16.40;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T17:31:25;16.40;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T17:34:12;16.40;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T17:37:01;16.40;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T17:39:48;16.40;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T17:42:35;16.40;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T17:45:22;16.50;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T17:48:10;16.50;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T17:51:15;16.50;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T17:54:02;16.50;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T17:56:55;16.50;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T17:59:42;16.50;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T18:02:38;16.50;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T18:05:25;16.50;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T18:08:12;16.60;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T18:11:02;16.60;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T18:13:51;16.60;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T18:16:38;16.60;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T18:19:26;16.60;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T18:22:15;16.60;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T18:25:21;16.70;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T18:28:08;16.70;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T18:30:55;16.70;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T18:33:42;16.70;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T18:36:28;16.60;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T18:39:15;16.70;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T18:42:02;16.70;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T18:44:49;16.70;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T18:47:36;16.70;92.30
65582;DHT22;52231;40.090;18.348;2022-12-16T18:50:24;16.80;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T18:53:12;16.80;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T18:56:06;16.80;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T18:58:53;16.80;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T19:01:41;16.80;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T19:04:27;16.80;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T19:07:14;16.80;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T19:10:00;16.80;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T19:12:47;16.80;92.20
65582;DHT22;52231;40.090;18.348;2022-12-16T19:15:34;16.80;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T19:18:21;16.80;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T19:21:09;16.80;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T19:23:55;16.90;92.10
65582;DHT22;52231;40.090;18.348;2022-12-16T19:27:00;16.90;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T19:29:47;16.90;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T19:32:34;16.90;92.00
65582;DHT22;52231;40.090;18.348;2022-12-16T19:35:22;16.90;91.90
65582;DHT22;52231;40.090;18.348;2022-12-16T19:38:27;16.90;91.90