sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4022;BME280;2025;48.260;16.432;2023-04-01T00:01:42;98405.88;;;10.56;57.19
4022;BME280;2025;48.260;16.432;2023-04-01T00:04:09;98427.53;;;10.58;57.19
4022;BME280;2025;48.260;16.432;2023-04-01T00:06:36;98425.31;;;10.55;57.66
4022;BME280;2025;48.260;16.432;2023-04-01T00:09:04;98426.72;;;10.51;57.66
4022;BME280;2025;48.260;16.432;2023-04-01T00:11:32;98435.44;;;10.45;57.84
4022;BME280;2025;48.260;16.432;2023-04-01T00:13:59;98434.63;;;10.44;57.94
4022;BME280;2025;48.260;16.432;2023-04-01T00:16:26;98446.13;;;10.37;58.13
4022;BME280;2025;48.260;16.432;2023-04-01T00:18:53;98454.84;;;10.37;58.19
4022;BME280;2025;48.260;16.432;2023-04-01T00:21:20;98435.81;;;10.35;58.47
4022;BME280;2025;48.260;16.432;2023-04-01T00:23:48;98457.66;;;10.29;58.56
4022;BME280;2025;48.260;16.432;2023-04-01T00:26:16;98451.38;;;10.30;58.73
4022;BME280;2025;48.260;16.432;2023-04-01T00:28:45;98454.38;;;10.27;58.84
4022;BME280;2025;48.260;16.432;2023-04-01T00:31:13;98467.34;;;10.22;59.11
4022;BME280;2025;48.260;16.432;2023-04-01T00:33:40;98451.94;;;10.19;59.10
4022;BME280;2025;48.260;16.432;2023-04-01T00:36:09;98456.41;;;10.25;58.74
4022;BME280;2025;48.260;16.432;2023-04-01T00:38:36;98449.91;;;10.21;58.82
4022;BME280;2025;48.260;16.432;2023-04-01T00:41:05;98455.75;;;10.16;58.94
4022;BME280;2025;48.260;16.432;2023-04-01T00:43:34;98448.28;;;10.13;59.26
4022;BME280;2025;48.260;16.432;2023-04-01T00:46:01;98455.38;;;10.12;59.16
4022;BME280;2025;48.260;16.432;2023-04-01T00:48:30;98445.25;;;10.09;59.18
4022;BME280;2025;48.260;16.432;2023-04-01T00:51:00;98458.78;;;10.06;59.14
4022;BME280;2025;48.260;16.432;2023-04-01T00:53:30;98450.69;;;10.08;59.27
4022;BME280;2025;48.260;16.432;2023-04-01T00:56:00;98464.84;;;10.07;59.24
4022;BME280;2025;48.260;16.432;2023-04-01T00:58:29;98448.88;;;10.08;58.94
4022;BME280;2025;48.260;16.432;2023-04-01T01:00:59;98445.84;;;10.11;58.67
4022;BME280;2025;48.260;16.432;2023-04-01T01:03:28;98434.31;;;10.12;58.41
4022;BME280;2025;48.260;16.432;2023-04-01T01:06:15;98446.06;;;10.17;58.36
4022;BME280;2025;48.260;16.432;2023-04-01T01:09:14;98444.66;;;10.14;58.42
4022;BME280;2025;48.260;16.432;2023-04-01T01:11:51;98442.22;;;10.19;58.36
4022;BME280;2025;48.260;16.432;2023-04-01T01:14:42;98454.16;;;10.15;58.30
4022;BME280;2025;48.260;16.432;2023-04-01T01:17:20;98448.50;;;10.18;58.10
4022;BME280;2025;48.260;16.432;2023-04-01T01:23:06;98437.53;;;10.08;58.35
4022;BME280;2025;48.260;16.432;2023-04-01T01:25:41;98432.69;;;10.05;58.65
4022;BME280;2025;48.260;16.432;2023-04-01T01:28:26;98437.34;;;10.03;58.71
4022;BME280;2025;48.260;16.432;2023-04-01T01:31:02;98430.03;;;9.98;58.87
4022;BME280;2025;48.260;16.432;2023-04-01T01:33:49;98437.91;;;9.98;58.70
4022;BME280;2025;48.260;16.432;2023-04-01T01:36:21;98437.72;;;9.93;59.11
4022;BME280;2025;48.260;16.432;2023-04-01T01:38:51;98435.06;;;9.86;59.17
4022;BME280;2025;48.260;16.432;2023-04-01T01:41:18;98439.91;;;9.89;59.19
4022;BME280;2025;48.260;16.432;2023-04-01T01:43:48;98443.31;;;9.83;59.32
4022;BME280;2025;48.260;16.432;2023-04-01T01:46:21;98439.06;;;9.82;59.27
4022;BME280;2025;48.260;16.432;2023-04-01T01:48:50;98446.56;;;9.85;59.36
4022;BME280;2025;48.260;16.432;2023-04-01T01:51:20;98450.97;;;9.78;59.72
4022;BME280;2025;48.260;16.432;2023-04-01T01:53:48;98456.81;;;9.74;59.58
4022;BME280;2025;48.260;16.432;2023-04-01T01:56:17;98444.91;;;9.78;59.55
4022;BME280;2025;48.260;16.432;2023-04-01T01:58:50;98438.06;;;9.77;59.70
4022;BME280;2025;48.260;16.432;2023-04-01T02:01:21;98448.31;;;9.71;59.89
4022;BME280;2025;48.260;16.432;2023-04-01T02:03:50;98447.09;;;9.67;60.16
4022;BME280;2025;48.260;16.432;2023-04-01T02:06:22;98442.25;;;9.71;59.84
4022;BME280;2025;48.260;16.432;2023-04-01T02:08:52;98445.91;;;9.70;59.65
4022;BME280;2025;48.260;16.432;2023-04-01T02:11:26;98446.28;;;9.67;59.96
4022;BME280;2025;48.260;16.432;2023-04-01T02:13:56;98444.44;;;9.61;60.05
4022;BME280;2025;48.260;16.432;2023-04-01T02:16:29;98440.00;;;9.61;59.95
4022;BME280;2025;48.260;16.432;2023-04-01T02:19:01;98435.38;;;9.70;59.43
4022;BME280;2025;48.260;16.432;2023-04-01T02:21:35;98446.75;;;9.77;59.40
4022;BME280;2025;48.260;16.432;2023-04-01T02:24:07;98441.44;;;9.70;59.84
4022;BME280;2025;48.260;16.432;2023-04-01T02:26:36;98443.47;;;9.68;59.87
4022;BME280;2025;48.260;16.432;2023-04-01T02:29:04;98437.75;;;9.65;60.10
4022;BME280;2025;48.260;16.432;2023-04-01T02:31:32;98443.03;;;9.58;60.42
4022;BME280;2025;48.260;16.432;2023-04-01T02:34:00;98442.00;;;9.59;60.49
4022;BME280;2025;48.260;16.432;2023-04-01T02:36:28;98443.66;;;9.67;60.21
4022;BME280;2025;48.260;16.432;2023-04-01T02:38:58;98445.28;;;9.68;60.24
4022;BME280;2025;48.260;16.432;2023-04-01T02:41:27;98437.22;;;9.76;59.97
4022;BME280;2025;48.260;16.432;2023-04-01T02:43:54;98445.09;;;9.76;59.99
4022;BME280;2025;48.260;16.432;2023-04-01T02:46:22;98442.69;;;9.75;60.04
4022;BME280;2025;48.260;16.432;2023-04-01T02:48:49;98439.44;;;9.73;59.89
4022;BME280;2025;48.260;16.432;2023-04-01T02:51:16;98437.00;;;9.71;60.42
4022;BME280;2025;48.260;16.432;2023-04-01T02:53:43;98441.00;;;9.67;60.42
4022;BME280;2025;48.260;16.432;2023-04-01T02:56:12;98437.44;;;9.75;60.08
4022;BME280;2025;48.260;16.432;2023-04-01T02:58:39;98432.34;;;9.73;59.93
4022;BME280;2025;48.260;16.432;2023-04-01T03:01:06;98438.38;;;9.67;60.74
4022;BME280;2025;48.260;16.432;2023-04-01T03:03:33;98440.19;;;9.60;60.81
4022;BME280;2025;48.260;16.432;2023-04-01T03:06:05;98438.13;;;9.55;60.81
4022;BME280;2025;48.260;16.432;2023-04-01T03:08:32;98444.84;;;9.64;61.00
4022;BME280;2025;48.260;16.432;2023-04-01T03:10:59;98443.41;;;9.62;62.27
4022;BME280;2025;48.260;16.432;2023-04-01T03:13:27;98446.19;;;9.47;63.98
4022;BME280;2025;48.260;16.432;2023-04-01T03:15:54;98448.09;;;9.32;65.04
4022;BME280;2025;48.260;16.432;2023-04-01T03:18:21;98452.69;;;9.23;64.67
4022;BME280;2025;48.260;16.432;2023-04-01T03:20:48;98460.78;;;9.21;64.81
4022;BME280;2025;48.260;16.432;2023-04-01T03:23:15;98462.03;;;9.25;64.19
4022;BME280;2025;48.260;16.432;2023-04-01T03:25:44;98457.94;;;9.23;64.33
4022;BME280;2025;48.260;16.432;2023-04-01T03:28:12;98457.75;;;9.24;63.29
4022;BME280;2025;48.260;16.432;2023-04-01T03:30:40;98454.56;;;9.29;63.31
4022;BME280;2025;48.260;16.432;2023-04-01T03:33:07;98459.00;;;9.28;63.42
4022;BME280;2025;48.260;16.432;2023-04-01T03:35:34;98453.56;;;9.30;63.34
4022;BME280;2025;48.260;16.432;2023-04-01T03:38:02;98455.53;;;9.21;63.77
4022;BME280;2025;48.260;16.432;2023-04-01T03:40:29;98452.28;;;9.19;63.58
4022;BME280;2025;48.260;16.432;2023-04-01T03:42:56;98456.34;;;9.22;62.88
4022;BME280;2025;48.260;16.432;2023-04-01T03:45:23;98458.34;;;9.20;63.12
4022;BME280;2025;48.260;16.432;2023-04-01T03:47:51;98451.47;;;9.19;63.01
4022;BME280;2025;48.260;16.432;2023-04-01T03:50:18;98464.97;;;9.16;63.18
4022;BME280;2025;48.260;16.432;2023-04-01T03:52:45;98463.38;;;9.15;63.01
4022;BME280;2025;48.260;16.432;2023-04-01T03:55:12;98465.38;;;9.13;63.06
4022;BME280;2025;48.260;16.432;2023-04-01T03:57:39;98477.47;;;9.14;62.99
4022;BME280;2025;48.260;16.432;2023-04-01T04:00:07;98471.75;;;9.03;63.68
4022;BME280;2025;48.260;16.432;2023-04-01T04:02:35;98467.06;;;8.99;63.94
4022;BME280;2025;48.260;16.432;2023-04-01T04:05:04;98465.47;;;8.98;63.92
4022;BME280;2025;48.260;16.432;2023-04-01T04:07:34;98461.81;;;8.99;63.79
4022;BME280;2025;48.260;16.432;2023-04-01T04:10:00;98456.56;;;8.99;63.24
4022;BME280;2025;48.260;16.432;2023-04-01T04:12:27;98457.16;;;8.94;63.61
4022;BME280;2025;48.260;16.432;2023-04-01T04:14:54;98452.34;;;8.98;63.51
4022;BME280;2025;48.260;16.432;2023-04-01T04:17:21;98456.34;;;8.94;63.43
4022;BME280;2025;48.260;16.432;2023-04-01T04:19:48;98454.91;;;8.91;63.05
4022;BME280;2025;48.260;16.432;2023-04-01T04:22:16;98457.78;;;8.96;62.94
4022;BME280;2025;48.260;16.432;2023-04-01T04:24:43;98464.22;;;8.94;63.22
4022;BME280;2025;48.260;16.432;2023-04-01T04:27:10;98456.97;;;8.96;63.17
4022;BME280;2025;48.260;16.432;2023-04-01T04:29:37;98466.09;;;9.00;62.64
4022;BME280;2025;48.260;16.432;2023-04-01T04:32:04;98454.75;;;8.99;62.29
4022;BME280;2025;48.260;16.432;2023-04-01T04:34:31;98462.06;;;9.04;62.15
4022;BME280;2025;48.260;16.432;2023-04-01T04:36:58;98467.75;;;9.07;61.80
4022;BME280;2025;48.260;16.432;2023-04-01T04:39:26;98461.53;;;9.15;61.69
4022;BME280;2025;48.260;16.432;2023-04-01T04:41:53;98459.94;;;9.14;61.57
4022;BME280;2025;48.260;16.432;2023-04-01T04:44:20;98457.31;;;9.14;61.19
4022;BME280;2025;48.260;16.432;2023-04-01T04:46:47;98457.09;;;9.16;61.18
4022;BME280;2025;48.260;16.432;2023-04-01T04:49:14;98458.69;;;9.10;61.36
4022;BME280;2025;48.260;16.432;2023-04-01T04:51:42;98462.13;;;9.11;61.30
4022;BME280;2025;48.260;16.432;2023-04-01T04:54:08;98460.69;;;9.08;61.53
4022;BME280;2025;48.260;16.432;2023-04-01T04:56:37;98459.94;;;9.14;61.07
4022;BME280;2025;48.260;16.432;2023-04-01T04:59:04;98468.03;;;9.19;60.98
4022;BME280;2025;48.260;16.432;2023-04-01T05:01:31;98460.13;;;9.13;61.29
4022;BME280;2025;48.260;16.432;2023-04-01T05:03:58;98462.50;;;9.07;61.18
4022;BME280;2025;48.260;16.432;2023-04-01T05:06:25;98459.94;;;9.14;61.27
4022;BME280;2025;48.260;16.432;2023-04-01T05:08:55;98459.09;;;9.14;61.08
4022;BME280;2025;48.260;16.432;2023-04-01T05:11:22;98471.06;;;9.16;61.40
4022;BME280;2025;48.260;16.432;2023-04-01T05:13:50;98465.69;;;9.03;62.24
4022;BME280;2025;48.260;16.432;2023-04-01T05:16:19;98471.25;;;9.15;61.63
4022;BME280;2025;48.260;16.432;2023-04-01T05:18:46;98457.34;;;9.21;61.32
4022;BME280;2025;48.260;16.432;2023-04-01T05:21:14;98446.44;;;9.24;61.25
4022;BME280;2025;48.260;16.432;2023-04-01T05:23:41;98458.00;;;9.29;61.13
4022;BME280;2025;48.260;16.432;2023-04-01T05:26:10;98449.16;;;9.37;60.44
4022;BME280;2025;48.260;16.432;2023-04-01T05:28:37;98447.56;;;9.43;60.58
4022;BME280;2025;48.260;16.432;2023-04-01T05:31:07;98444.38;;;9.47;60.28
4022;BME280;2025;48.260;16.432;2023-04-01T05:33:34;98447.06;;;9.61;59.83
4022;BME280;2025;48.260;16.432;2023-04-01T05:36:09;98457.63;;;9.67;59.74
4022;BME280;2025;48.260;16.432;2023-04-01T05:38:36;98457.63;;;9.74;59.25
4022;BME280;2025;48.260;16.432;2023-04-01T05:41:03;98462.13;;;9.80;59.14
4022;BME280;2025;48.260;16.432;2023-04-01T05:43:30;98468.66;;;9.91;58.74
4022;BME280;2025;48.260;16.432;2023-04-01T05:45:57;98471.50;;;9.96;58.75
4022;BME280;2025;48.260;16.432;2023-04-01T05:48:26;98479.78;;;10.00;59.82
4022;BME280;2025;48.260;16.432;2023-04-01T05:50:53;98482.66;;;10.05;58.56
4022;BME280;2025;48.260;16.432;2023-04-01T05:53:20;98486.13;;;10.12;58.56
4022;BME280;2025;48.260;16.432;2023-04-01T05:55:47;98485.94;;;10.20;58.58
4022;BME280;2025;48.260;16.432;2023-04-01T05:58:14;98501.94;;;10.19;58.21
4022;BME280;2025;48.260;16.432;2023-04-01T06:00:41;98494.03;;;10.25;58.41
4022;BME280;2025;48.260;16.432;2023-04-01T06:03:08;98504.63;;;10.32;58.31
4022;BME280;2025;48.260;16.432;2023-04-01T06:05:40;98510.72;;;10.39;59.45
4022;BME280;2025;48.260;16.432;2023-04-01T06:08:11;98510.72;;;10.39;58.78
4022;BME280;2025;48.260;16.432;2023-04-01T06:10:49;98514.78;;;10.48;58.65
4022;BME280;2025;48.260;16.432;2023-04-01T06:13:25;98510.97;;;10.44;58.83
4022;BME280;2025;48.260;16.432;2023-04-01T06:16:01;98511.94;;;10.37;58.87
4022;BME280;2025;48.260;16.432;2023-04-01T06:18:55;98501.41;;;10.43;58.31
4022;BME280;2025;48.260;16.432;2023-04-01T06:24:50;98515.19;;;10.39;58.92
4022;BME280;2025;48.260;16.432;2023-04-01T06:27:43;98503.47;;;10.48;59.37
4022;BME280;2025;48.260;16.432;2023-04-01T06:30:28;98512.22;;;10.68;58.79
4022;BME280;2025;48.260;16.432;2023-04-01T06:33:19;98510.81;;;10.86;56.91
4022;BME280;2025;48.260;16.432;2023-04-01T06:36:02;98510.41;;;10.95;57.35
4022;BME280;2025;48.260;16.432;2023-04-01T06:38:46;98502.94;;;11.12;57.21
4022;BME280;2025;48.260;16.432;2023-04-01T06:41:56;98506.78;;;11.16;55.98
4022;BME280;2025;48.260;16.432;2023-04-01T06:44:36;98513.06;;;11.15;56.57
4022;BME280;2025;48.260;16.432;2023-04-01T06:47:22;98516.09;;;11.12;55.95
4022;BME280;2025;48.260;16.432;2023-04-01T06:49:58;98518.94;;;11.11;57.22
4022;BME280;2025;48.260;16.432;2023-04-01T06:52:37;98512.84;;;11.04;57.07
4022;BME280;2025;48.260;16.432;2023-04-01T06:55:21;98514.88;;;11.08;56.98
4022;BME280;2025;48.260;16.432;2023-04-01T06:57:55;98524.63;;;11.14;56.34
4022;BME280;2025;48.260;16.432;2023-04-01T07:00:29;98520.97;;;11.22;56.46
4022;BME280;2025;48.260;16.432;2023-04-01T07:03:04;98534.34;;;11.34;55.86
4022;BME280;2025;48.260;16.432;2023-04-01T07:05:33;98533.53;;;11.27;56.04
4022;BME280;2025;48.260;16.432;2023-04-01T07:08:03;98518.09;;;11.30;55.88
4022;BME280;2025;48.260;16.432;2023-04-01T07:10:35;98527.22;;;11.48;55.45
4022;BME280;2025;48.260;16.432;2023-04-01T07:13:13;98539.59;;;11.54;56.05
4022;BME280;2025;48.260;16.432;2023-04-01T07:15:43;98541.84;;;11.50;55.31
4022;BME280;2025;48.260;16.432;2023-04-01T07:18:15;98546.91;;;11.52;55.43
4022;BME280;2025;48.260;16.432;2023-04-01T07:20:43;98530.28;;;11.45;55.95
4022;BME280;2025;48.260;16.432;2023-04-01T07:23:16;98538.38;;;11.50;54.47
4022;BME280;2025;48.260;16.432;2023-04-01T07:25:49;98541.81;;;11.64;54.48
4022;BME280;2025;48.260;16.432;2023-04-01T07:28:20;98538.34;;;11.70;55.63
4022;BME280;2025;48.260;16.432;2023-04-01T07:30:53;98541.75;;;11.84;54.58
4022;BME280;2025;48.260;16.432;2023-04-01T07:33:29;98545.00;;;11.99;54.97
4022;BME280;2025;48.260;16.432;2023-04-01T07:36:03;98537.47;;;12.02;53.48
4022;BME280;2025;48.260;16.432;2023-04-01T07:38:41;98539.50;;;12.07;53.44
4022;BME280;2025;48.260;16.432;2023-04-01T07:41:16;98530.56;;;12.08;53.00
4022;BME280;2025;48.260;16.432;2023-04-01T07:43:56;98524.06;;;12.11;53.00
4022;BME280;2025;48.260;16.432;2023-04-01T07:46:43;98520.38;;;12.12;52.68
4022;BME280;2025;48.260;16.432;2023-04-01T07:49:19;98525.75;;;11.92;53.53
4022;BME280;2025;48.260;16.432;2023-04-01T07:51:55;98523.13;;;11.92;51.32
4022;BME280;2025;48.260;16.432;2023-04-01T07:54:31;98529.56;;;12.02;53.36
4022;BME280;2025;48.260;16.432;2023-04-01T07:57:02;98535.56;;;12.23;52.73
4022;BME280;2025;48.260;16.432;2023-04-01T07:59:39;98530.94;;;12.18;52.72
4022;BME280;2025;48.260;16.432;2023-04-01T08:02:15;98539.84;;;12.24;52.91
4022;BME280;2025;48.260;16.432;2023-04-01T08:04:55;98535.69;;;12.41;51.66
4022;BME280;2025;48.260;16.432;2023-04-01T08:07:31;98529.78;;;12.46;50.93
4022;BME280;2025;48.260;16.432;2023-04-01T08:10:08;98538.31;;;12.48;51.36
4022;BME280;2025;48.260;16.432;2023-04-01T08:12:47;98532.59;;;12.51;49.91
4022;BME280;2025;48.260;16.432;2023-04-01T08:15:21;98530.63;;;12.40;51.95
4022;BME280;2025;48.260;16.432;2023-04-01T08:18:03;98534.78;;;12.61;51.53
4022;BME280;2025;48.260;16.432;2023-04-01T08:20:36;98532.53;;;12.64;49.91
4022;BME280;2025;48.260;16.432;2023-04-01T08:23:07;98533.06;;;12.80;51.24
4022;BME280;2025;48.260;16.432;2023-04-01T08:25:40;98538.59;;;13.03;51.15
4022;BME280;2025;48.260;16.432;2023-04-01T08:28:15;98541.44;;;13.02;50.15
4022;BME280;2025;48.260;16.432;2023-04-01T08:30:48;98548.47;;;12.83;50.66
4022;BME280;2025;48.260;16.432;2023-04-01T08:33:21;98552.09;;;12.89;49.97
4022;BME280;2025;48.260;16.432;2023-04-01T08:35:54;98564.28;;;12.90;50.19
4022;BME280;2025;48.260;16.432;2023-04-01T08:38:28;98556.25;;;12.78;50.73
4022;BME280;2025;48.260;16.432;2023-04-01T08:41:12;98540.84;;;12.68;50.67
4022;BME280;2025;48.260;16.432;2023-04-01T08:46:52;98559.84;;;12.52;52.46
4022;BME280;2025;48.260;16.432;2023-04-01T08:49:34;98558.66;;;12.41;53.21
4022;BME280;2025;48.260;16.432;2023-04-01T08:52:22;98554.47;;;12.65;51.52
4022;BME280;2025;48.260;16.432;2023-04-01T08:55:30;98548.69;;;12.81;50.89
4022;BME280;2025;48.260;16.432;2023-04-01T08:58:16;98548.47;;;12.83;51.01
4022;BME280;2025;48.260;16.432;2023-04-01T09:00:52;98558.06;;;13.09;51.93
4022;BME280;2025;48.260;16.432;2023-04-01T09:03:37;98559.16;;;13.26;49.77
4022;BME280;2025;48.260;16.432;2023-04-01T09:06:24;98557.78;;;12.92;50.55
4022;BME280;2025;48.260;16.432;2023-04-01T09:09:05;98567.28;;;12.68;50.63
4022;BME280;2025;48.260;16.432;2023-04-01T09:11:55;98558.13;;;12.71;51.28
4022;BME280;2025;48.260;16.432;2023-04-01T09:14:39;98568.84;;;12.76;50.48
4022;BME280;2025;48.260;16.432;2023-04-01T09:17:40;98564.13;;;12.46;50.74
4022;BME280;2025;48.260;16.432;2023-04-01T09:20:41;98566.41;;;12.36;51.16
4022;BME280;2025;48.260;16.432;2023-04-01T09:23:24;98578.00;;;12.28;52.02
4022;BME280;2025;48.260;16.432;2023-04-01T09:26:06;98572.50;;;12.30;51.65
4022;BME280;2025;48.260;16.432;2023-04-01T09:28:42;98579.63;;;12.29;53.65
4022;BME280;2025;48.260;16.432;2023-04-01T09:31:22;98576.81;;;12.24;51.68
4022;BME280;2025;48.260;16.432;2023-04-01T09:34:25;98578.38;;;12.38;52.73
4022;BME280;2025;48.260;16.432;2023-04-01T09:37:11;98577.78;;;12.30;50.77
4022;BME280;2025;48.260;16.432;2023-04-01T09:39:52;98580.69;;;12.21;52.01
4022;BME280;2025;48.260;16.432;2023-04-01T09:42:44;98594.28;;;12.18;51.78
4022;BME280;2025;48.260;16.432;2023-04-01T09:45:24;98573.16;;;12.18;50.68
4022;BME280;2025;48.260;16.432;2023-04-01T09:48:08;98578.03;;;12.21;51.05
4022;BME280;2025;48.260;16.432;2023-04-01T09:50:48;98568.63;;;12.39;51.26
4022;BME280;2025;48.260;16.432;2023-04-01T09:56:23;98573.69;;;12.40;51.05
4022;BME280;2025;48.260;16.432;2023-04-01T10:02:00;98572.19;;;12.58;51.05
4022;BME280;2025;48.260;16.432;2023-04-01T10:05:08;98578.88;;;12.60;50.30
4022;BME280;2025;48.260;16.432;2023-04-01T10:10:44;98571.41;;;12.89;49.28
4022;BME280;2025;48.260;16.432;2023-04-01T10:13:56;98569.31;;;12.98;49.92
4022;BME280;2025;48.260;16.432;2023-04-01T10:16:58;98554.28;;;13.23;49.21
4022;BME280;2025;48.260;16.432;2023-04-01T10:22:56;98566.69;;;13.30;45.38
4022;BME280;2025;48.260;16.432;2023-04-01T10:28:47;98555.91;;;13.49;45.00
4022;BME280;2025;48.260;16.432;2023-04-01T10:34:56;98565.28;;;13.52;44.41
4022;BME280;2025;48.260;16.432;2023-04-01T10:41:01;98559.34;;;13.32;44.26
4022;BME280;2025;48.260;16.432;2023-04-01T10:47:12;98557.72;;;13.31;44.50
4022;BME280;2025;48.260;16.432;2023-04-01T10:53:15;98566.38;;;13.13;44.92
4022;BME280;2025;48.260;16.432;2023-04-01T10:59:23;98576.50;;;13.16;48.10
4022;BME280;2025;48.260;16.432;2023-04-01T11:02:23;98567.78;;;13.15;46.82
4022;BME280;2025;48.260;16.432;2023-04-01T11:05:31;98569.03;;;13.13;48.53
4022;BME280;2025;48.260;16.432;2023-04-01T11:08:38;98569.63;;;13.15;47.60
4022;BME280;2025;48.260;16.432;2023-04-01T11:11:38;98568.31;;;13.24;48.31
4022;BME280;2025;48.260;16.432;2023-04-01T11:17:11;98564.16;;;13.41;47.80
4022;BME280;2025;48.260;16.432;2023-04-01T11:20:14;98557.56;;;14.12;46.21
4022;BME280;2025;48.260;16.432;2023-04-01T11:23:10;98555.59;;;14.38;43.90
4022;BME280;2025;48.260;16.432;2023-04-01T11:26:05;98555.78;;;13.88;44.48
4022;BME280;2025;48.260;16.432;2023-04-01T11:28:45;98555.31;;;13.73;45.33
4022;BME280;2025;48.260;16.432;2023-04-01T11:31:29;98555.59;;;13.64;43.98
4022;BME280;2025;48.260;16.432;2023-04-01T11:34:09;98552.28;;;13.51;44.70
4022;BME280;2025;48.260;16.432;2023-04-01T11:36:49;98544.38;;;13.44;43.97
4022;BME280;2025;48.260;16.432;2023-04-01T11:39:24;98561.75;;;13.33;44.24
4022;BME280;2025;48.260;16.432;2023-04-01T11:42:04;98552.66;;;13.29;45.12
4022;BME280;2025;48.260;16.432;2023-04-01T11:44:35;98555.50;;;13.27;45.42
4022;BME280;2025;48.260;16.432;2023-04-01T11:47:39;98558.16;;;13.21;45.62
4022;BME280;2025;48.260;16.432;2023-04-01T11:50:21;98555.09;;;13.24;46.21
4022;BME280;2025;48.260;16.432;2023-04-01T11:55:56;98550.81;;;13.30;45.46
4022;BME280;2025;48.260;16.432;2023-04-01T11:58:47;98556.81;;;13.43;45.91
4022;BME280;2025;48.260;16.432;2023-04-01T12:01:43;98558.84;;;13.66;43.63
4022;BME280;2025;48.260;16.432;2023-04-01T12:04:44;98552.25;;;13.76;42.17
4022;BME280;2025;48.260;16.432;2023-04-01T12:07:27;98551.94;;;13.84;41.38
4022;BME280;2025;48.260;16.432;2023-04-01T12:10:14;98561.72;;;13.83;44.01
4022;BME280;2025;48.260;16.432;2023-04-01T12:12:51;98565.16;;;13.65;44.02
4022;BME280;2025;48.260;16.432;2023-04-01T12:15:23;98562.00;;;13.57;44.95
4022;BME280;2025;48.260;16.432;2023-04-01T12:17:57;98560.47;;;13.86;44.94
4022;BME280;2025;48.260;16.432;2023-04-01T12:20:36;98557.97;;;14.28;45.26
4022;BME280;2025;48.260;16.432;2023-04-01T12:23:18;98553.22;;;14.67;43.38
4022;BME280;2025;48.260;16.432;2023-04-01T12:28:59;98559.56;;;14.66;41.71
4022;BME280;2025;48.260;16.432;2023-04-01T12:31:38;98555.28;;;14.65;42.58
4022;BME280;2025;48.260;16.432;2023-04-01T12:34:33;98550.72;;;14.53;41.82
4022;BME280;2025;48.260;16.432;2023-04-01T12:37:12;98550.13;;;14.51;42.01
4022;BME280;2025;48.260;16.432;2023-04-01T12:40:03;98536.84;;;14.58;40.62
4022;BME280;2025;48.260;16.432;2023-04-01T12:42:47;98541.59;;;14.49;41.49
4022;BME280;2025;48.260;16.432;2023-04-01T12:45:30;98549.16;;;14.34;41.50
4022;BME280;2025;48.260;16.432;2023-04-01T12:51:24;98548.19;;;14.28;42.51
4022;BME280;2025;48.260;16.432;2023-04-01T12:57:03;98570.03;;;13.68;45.29
4022;BME280;2025;48.260;16.432;2023-04-01T12:59:48;98558.25;;;13.39;49.50
4022;BME280;2025;48.260;16.432;2023-04-01T13:02:28;98554.22;;;13.37;49.30
4022;BME280;2025;48.260;16.432;2023-04-01T13:05:24;98555.41;;;13.41;47.12
4022;BME280;2025;48.260;16.432;2023-04-01T13:08:20;98551.00;;;14.15;46.19
4022;BME280;2025;48.260;16.432;2023-04-01T13:11:07;98547.59;;;15.29;44.53
4022;BME280;2025;48.260;16.432;2023-04-01T13:13:58;98532.19;;;16.37;43.03
4022;BME280;2025;48.260;16.432;2023-04-01T13:16:32;98535.75;;;15.90;41.74
4022;BME280;2025;48.260;16.432;2023-04-01T13:19:07;98547.50;;;15.24;42.80
4022;BME280;2025;48.260;16.432;2023-04-01T13:21:44;98535.34;;;14.62;42.55
4022;BME280;2025;48.260;16.432;2023-04-01T13:24:24;98543.97;;;14.39;43.91
4022;BME280;2025;48.260;16.432;2023-04-01T13:27:01;98545.97;;;13.70;46.66
4022;BME280;2025;48.260;16.432;2023-04-01T13:29:34;98544.34;;;12.94;49.30
4022;BME280;2025;48.260;16.432;2023-04-01T13:32:12;98540.78;;;12.75;48.24
4022;BME280;2025;48.260;16.432;2023-04-01T13:34:56;98543.59;;;13.43;49.75
4022;BME280;2025;48.260;16.432;2023-04-01T13:37:38;98537.03;;;13.71;45.81
4022;BME280;2025;48.260;16.432;2023-04-01T13:40:33;98530.03;;;13.95;43.64
4022;BME280;2025;48.260;16.432;2023-04-01T13:43:12;98532.75;;;14.07;45.34
4022;BME280;2025;48.260;16.432;2023-04-01T13:46:04;98525.84;;;14.06;43.20
4022;BME280;2025;48.260;16.432;2023-04-01T13:48:43;98533.53;;;14.26;45.90
4022;BME280;2025;48.260;16.432;2023-04-01T13:57:28;98517.72;;;16.61;38.33
4022;BME280;2025;48.260;16.432;2023-04-01T14:00:25;98512.66;;;16.89;37.37
4022;BME280;2025;48.260;16.432;2023-04-01T14:03:26;98510.00;;;17.39;35.85
4022;BME280;2025;48.260;16.432;2023-04-01T14:06:04;98514.53;;;17.78;34.50
4022;BME280;2025;48.260;16.432;2023-04-01T14:08:46;98519.03;;;17.77;34.67
4022;BME280;2025;48.260;16.432;2023-04-01T14:11:18;98511.13;;;16.93;34.81
4022;BME280;2025;48.260;16.432;2023-04-01T14:13:56;98511.13;;;16.64;35.22
4022;BME280;2025;48.260;16.432;2023-04-01T14:19:34;98509.53;;;16.63;34.21
4022;BME280;2025;48.260;16.432;2023-04-01T14:22:15;98506.66;;;16.64;35.70
4022;BME280;2025;48.260;16.432;2023-04-01T14:27:50;98503.28;;;17.54;34.81
4022;BME280;2025;48.260;16.432;2023-04-01T14:30:39;98504.84;;;17.88;33.21
4022;BME280;2025;48.260;16.432;2023-04-01T14:33:20;98500.28;;;17.67;34.41
4022;BME280;2025;48.260;16.432;2023-04-01T14:36:00;98509.41;;;17.54;36.05
4022;BME280;2025;48.260;16.432;2023-04-01T14:38:38;98511.13;;;16.64;37.05
4022;BME280;2025;48.260;16.432;2023-04-01T14:41:20;98505.88;;;16.23;36.33
4022;BME280;2025;48.260;16.432;2023-04-01T14:49:41;98495.38;;;16.46;36.08
4022;BME280;2025;48.260;16.432;2023-04-01T14:52:12;98509.81;;;16.50;36.44
4022;BME280;2025;48.260;16.432;2023-04-01T14:54:42;98506.00;;;16.74;35.75
4022;BME280;2025;48.260;16.432;2023-04-01T14:57:13;98509.69;;;17.02;34.23
4022;BME280;2025;48.260;16.432;2023-04-01T14:59:48;98500.59;;;16.98;34.19
4022;BME280;2025;48.260;16.432;2023-04-01T15:02:32;98501.72;;;17.02;33.98
4022;BME280;2025;48.260;16.432;2023-04-01T15:05:11;98504.78;;;16.65;35.34
4022;BME280;2025;48.260;16.432;2023-04-01T15:08:01;98499.91;;;16.45;35.56
4022;BME280;2025;48.260;16.432;2023-04-01T15:10:59;98499.16;;;15.92;38.41
4022;BME280;2025;48.260;16.432;2023-04-01T15:16:34;98506.69;;;15.72;37.87
4022;BME280;2025;48.260;16.432;2023-04-01T15:19:14;98502.41;;;15.71;39.31
4022;BME280;2025;48.260;16.432;2023-04-01T15:22:03;98502.81;;;16.03;36.79