sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2723;DHT22;1369;53.216;10.396;2024-01-10T00:00:37;-7.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:03:03;-7.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:05:29;-7.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:07:54;-7.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:10:20;-7.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:12:47;-7.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:15:13;-7.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:17:40;-7.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:20:06;-7.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:22:32;-7.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:24:58;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:27:23;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:29:49;-7.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:32:17;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:34:42;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:37:08;-7.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:39:33;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:41:59;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:44:25;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:46:50;-7.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:49:16;-7.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:51:41;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:54:07;-7.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:56:32;-7.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T00:58:58;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:01:24;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:03:50;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:06:15;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:08:41;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:11:07;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:13:32;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:15:58;-7.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:18:24;-7.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:20:49;-7.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:23:16;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:25:42;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:28:08;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:30:33;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:32:59;-7.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:35:24;-7.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:37:50;-7.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:40:18;-7.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:42:45;-7.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:45:11;-7.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:47:38;-7.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:50:05;-7.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:52:31;-7.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:54:57;-7.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:57:23;-7.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T01:59:49;-7.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:02:16;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:04:42;-7.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:07:08;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:09:33;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:11:59;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:14:25;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:16:50;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:19:23;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:21:49;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:24:14;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:26:40;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:29:06;-7.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:31:31;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:33:57;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:36:23;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:38:48;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:41:15;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:43:41;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:46:06;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:48:32;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:50:57;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:53:23;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:55:49;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T02:58:15;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:00:41;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:03:06;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:05:32;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:07:57;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:10:27;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:12:53;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:15:18;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:17:44;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:20:10;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:22:36;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:25:02;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:27:28;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:29:53;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:32:19;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:34:45;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:37:11;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:39:37;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:42:02;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:44:28;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:46:54;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:49:20;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:51:45;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:54:11;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:56:36;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T03:59:02;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:01:27;-7.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:03:53;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:06:19;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:08:44;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:11:10;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:13:35;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:16:02;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:18:27;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:20:53;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:23:19;-7.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:25:44;-7.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:28:10;-7.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:30:35;-8.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:33:01;-7.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:35:27;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:37:52;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:40:18;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:42:44;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:45:09;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:47:35;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:50:01;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:52:26;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:54:52;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:57:18;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T04:59:43;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:02:09;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:04:35;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:07:00;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:09:26;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:11:51;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:14:18;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:16:47;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:19:15;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:21:41;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:24:07;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:26:33;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:28:58;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:31:24;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:33:49;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:36:15;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:38:40;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:41:06;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:43:32;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:45:58;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:48:24;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:50:50;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:53:16;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:55:43;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T05:58:10;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:00:36;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:03:02;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:05:27;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:07:53;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:10:19;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:12:45;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:15:10;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:17:36;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:20:01;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:22:29;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:24:54;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:27:20;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:29:45;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:32:11;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:34:37;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:37:03;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:39:28;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:41:54;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:44:20;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:46:46;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:49:12;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:51:37;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:54:03;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:56:30;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T06:58:56;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:01:22;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:03:48;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:06:14;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:08:43;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:11:10;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:13:36;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:16:02;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:18:28;-8.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:20:54;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:23:20;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:25:45;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:28:11;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:30:37;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:33:02;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:35:28;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:37:54;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:40:20;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:42:46;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:45:11;-8.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:47:38;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:50:07;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:52:34;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:55:00;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:57:27;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T07:59:53;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:02:19;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:04:45;-8.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:07:10;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:09:36;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:12:03;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:14:29;-8.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:16:54;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:19:26;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:21:56;-8.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:24:22;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:26:48;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:29:18;-8.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:31:45;-7.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:34:10;-7.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:36:36;-7.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:39:02;-7.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:41:29;-7.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:43:55;-7.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:46:21;-7.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:48:47;-7.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:51:13;-7.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:53:42;-7.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:56:09;-7.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T08:58:35;-7.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:01:01;-7.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:03:26;-7.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:05:52;-6.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:08:18;-6.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:10:43;-6.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:13:09;-6.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:15:35;-6.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:18:00;-6.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:20:26;-6.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:22:51;-6.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:25:17;-6.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:27:43;-6.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:30:10;-6.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:32:36;-6.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:35:08;-6.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:37:33;-6.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:39:59;-6.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:42:25;-6.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:44:53;-5.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:47:20;-5.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:49:46;-5.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:52:28;-5.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:54:57;-5.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:57:26;-5.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T09:59:52;-5.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:02:19;-5.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:07:24;-5.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:09:50;-5.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:12:18;-5.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:14:44;-5.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:17:17;-5.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:19:43;-5.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:22:10;-5.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:24:37;-5.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:27:08;-5.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:29:36;-5.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:32:03;-4.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:34:31;-4.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:37:01;-4.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:39:27;-4.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:41:53;-4.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:44:23;-4.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:46:53;-4.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:49:27;-4.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:51:55;-4.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:54:25;-4.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:56:51;-4.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T10:59:19;-4.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:01:47;-4.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:04:13;-4.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:06:40;-4.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:09:08;-4.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:11:46;-4.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:19:58;-4.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:22:50;-3.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:25:19;-3.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:27:44;-3.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:30:12;-3.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:32:38;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:35:19;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:37:50;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:40:45;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:43:14;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:45:55;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:48:27;-3.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:50:54;-3.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:53:40;-3.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:56:10;-3.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T11:59:00;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:01:27;-3.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:03:55;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:06:22;-3.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:08:48;-3.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:11:15;-3.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:13:41;-3.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:16:07;-3.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:18:33;-3.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:20:59;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:23:25;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:25:56;-3.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:28:22;-3.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:30:48;-3.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:33:14;-3.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:35:39;-3.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:38:10;-3.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:40:37;-3.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:43:03;-3.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:45:31;-3.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:48:00;-3.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:50:26;-3.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:52:52;-3.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:55:18;-3.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T12:57:44;-3.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:00:10;-3.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:02:37;-3.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:05:04;-3.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:07:29;-3.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:09:59;-3.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:12:25;-3.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:14:51;-3.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:17:16;-3.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:19:42;-3.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:22:16;-3.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:24:45;-3.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:27:12;-3.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:29:38;-3.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:32:05;-3.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:34:31;-3.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:36:58;-3.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:39:23;-3.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:41:49;-3.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:44:16;-3.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:46:42;-3.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:49:07;-3.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:51:33;-3.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:53:59;-3.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:56:24;-3.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T13:58:50;-3.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:01:16;-3.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:03:41;-3.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:06:07;-3.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:08:33;-3.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:10:59;-3.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:13:25;-3.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:15:51;-3.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:18:17;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:20:42;-3.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:23:08;-3.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:25:33;-3.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:27:59;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:30:25;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:32:52;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:35:18;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:37:44;-3.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:40:10;-3.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:42:37;-3.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:45:03;-3.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:47:29;-3.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:49:55;-3.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:52:23;-3.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:54:51;-3.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:57:17;-3.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T14:59:43;-3.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:02:09;-3.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:04:40;-3.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:07:06;-4.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:09:32;-4.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:11:58;-4.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:14:24;-4.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:16:49;-4.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:19:15;-4.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:21:41;-4.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:24:06;-4.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:26:32;-4.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:28:58;-4.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:31:25;-4.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:33:51;-4.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:36:17;-4.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:38:43;-4.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:41:09;-4.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:43:36;-4.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:46:03;-4.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-10T15:48:29;-4.70;99.90