sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41838;DHT22;27511;52.042;5.178;2023-02-11T00:01:08;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:03:34;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:06:00;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:08:26;10.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:10:53;10.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:13:18;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:15:44;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:18:09;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:20:37;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:23:02;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:25:28;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:27:53;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:30:19;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:32:44;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:35:10;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:37:35;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:40:02;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:42:28;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:44:53;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:47:18;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:49:44;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:52:09;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:54:35;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:57:00;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T00:59:26;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:01:51;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:04:17;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:06:42;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:09:08;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:11:33;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:13:59;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:16:24;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:18:50;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:21:15;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:23:40;10.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:26:06;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:28:32;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:30:58;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:33:23;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:35:49;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:38:16;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:40:49;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:43:14;9.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:48:15;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:50:42;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:53:08;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:55:53;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T01:58:38;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T02:01:05;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T02:03:32;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T02:06:01;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T02:08:37;9.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T02:11:03;9.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T02:13:29;9.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T02:15:59;9.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T02:23:37;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T02:41:17;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T02:43:45;9.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T02:46:16;9.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T02:48:42;9.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T02:56:43;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T02:59:16;9.40;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:04:28;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:11:54;9.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:14:20;9.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:16:46;9.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:19:14;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:21:42;9.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:27:11;9.40;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:34:59;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:37:39;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:40:09;9.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:42:40;8.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:45:08;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:47:35;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:50:04;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:52:30;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:54:56;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:57:24;8.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T03:59:51;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:02:16;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:04:42;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:07:08;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:09:33;8.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:12:01;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:14:26;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:16:51;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:19:17;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:21:42;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:24:08;8.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:26:33;8.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:28:59;8.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:31:24;8.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:33:50;8.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:36:15;8.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:38:41;8.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:41:06;8.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:43:32;8.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:45:57;8.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:48:23;8.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:50:48;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:53:14;8.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:55:39;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T04:58:05;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:00:30;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:02:56;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:05:21;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:07:47;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:10:12;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:12:38;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:15:03;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:17:29;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:19:54;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:22:20;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:24:46;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:27:11;8.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:29:37;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:32:02;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:34:28;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:36:53;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:39:19;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:41:45;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:44:10;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:46:35;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:49:01;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:51:26;8.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:53:52;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:56:17;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T05:58:43;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:01:08;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:03:34;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:05:59;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:08:25;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:10:50;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:13:16;8.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:15:42;9.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:18:08;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:20:34;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:22:59;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:25:25;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:27:50;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:30:16;9.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:32:41;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:35:07;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:37:33;9.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:39:59;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:42:24;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:44:49;9.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:47:15;9.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:49:40;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:52:06;9.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:54:31;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:56:57;9.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T06:59:22;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:01:48;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:04:13;9.40;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:06:39;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:09:05;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:11:30;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:14:00;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:16:26;9.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:18:52;9.40;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:21:19;9.50;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:23:45;9.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:26:13;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:28:39;9.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:31:10;9.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:33:35;9.50;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:36:01;9.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:38:27;9.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:40:52;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:43:18;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:45:43;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:48:09;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:50:34;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:53:00;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:55:26;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T07:57:51;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:00:17;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:02:43;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:05:08;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:07:33;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:09:59;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:12:24;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:14:50;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:17:15;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:19:41;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:22:06;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:24:32;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:26:57;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:29:23;9.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:31:48;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:34:14;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:36:42;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:39:16;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:41:41;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:44:07;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:46:32;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:48:58;9.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:51:25;10.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:53:59;10.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:56:25;10.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T08:58:50;10.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:01:21;10.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:03:47;10.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:06:13;10.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:08:39;10.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:11:05;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:13:31;10.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:15:57;10.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:18:23;10.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:20:49;9.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:23:14;10.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:25:40;10.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:28:06;10.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:30:31;10.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:32:57;10.40;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:35:23;10.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:37:48;10.40;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:40:14;10.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:42:44;10.40;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:45:27;10.50;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:47:54;10.50;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:50:31;10.50;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:53:21;10.50;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:55:45;10.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T09:58:44;10.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:01:07;10.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:08:28;10.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:11:00;10.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:19:12;10.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:24:12;10.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:26:38;11.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:29:10;11.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:31:41;11.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:34:11;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:36:41;11.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:41:36;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:44:05;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:46:31;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:48:57;11.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:51:24;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:56:57;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T10:59:26;11.40;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:01:55;11.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:04:36;11.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:09:51;11.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:12:30;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:15:00;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:17:25;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:20:17;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:22:43;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:25:19;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:27:49;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:30:15;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:32:41;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:35:18;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:37:44;12.40;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:42:46;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:45:25;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:48:02;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:52:58;12.50;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:55:34;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T11:58:01;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T12:00:34;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T12:03:15;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T12:05:46;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T12:08:23;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T12:23:47;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T12:44:51;12.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T12:47:43;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T12:50:09;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T12:52:49;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T12:55:23;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T12:57:49;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:00:23;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:02:53;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:07:52;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:10:23;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:12:50;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:15:35;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:18:04;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:29:08;12.50;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:31:28;12.50;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:33:54;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:36:28;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:39:09;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:41:43;12.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:46:50;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:49:22;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:51:48;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T13:57:37;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:02:19;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:11:00;13.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:13:32;13.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:16:18;13.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:21:16;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:23:43;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:28:46;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:31:15;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:41:24;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:43:51;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:46:18;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:48:47;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:51:20;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:54:33;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:56:41;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T14:59:20;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:01:49;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:04:26;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:06:52;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:09:20;12.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:11:48;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:14:25;12.80;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:16:52;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:19:20;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:21:47;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:24:28;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:26:54;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:29:22;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:32:01;12.70;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:34:26;12.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:36:52;12.60;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:39:18;12.50;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:41:44;12.40;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:44:25;12.40;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:46:50;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:49:16;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:51:44;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:54:20;12.40;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:56:49;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T15:59:19;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:01:46;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:04:30;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:06:56;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:09:23;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:16:52;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:19:20;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:21:46;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:24:16;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:26:45;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:29:12;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:31:39;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:34:09;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:36:36;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:39:01;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:41:27;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:43:55;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:46:20;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:48:46;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:51:11;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:53:37;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:56:02;11.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T16:58:28;11.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:00:54;11.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:03:22;11.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:05:49;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:08:14;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:10:40;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:13:05;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:15:31;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:17:57;11.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:20:22;11.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:22:48;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:25:14;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:27:39;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:30:05;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:32:31;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:34:57;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:37:22;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:39:48;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:42:13;12.30;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:44:39;12.20;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:47:04;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:49:30;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:51:55;12.10;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:54:21;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:56:47;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T17:59:14;11.90;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T18:01:40;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T18:04:07;12.00;99.90
41838;DHT22;27511;52.042;5.178;2023-02-11T18:06:33;11.90;99.90