sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39519;DHT22;25200;53.394;10.414;2023-02-12T00:01:32;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:03:59;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:06:25;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:08:52;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:11:21;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:13:48;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:16:16;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:18:42;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:21:09;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:23:35;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:26:05;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:28:31;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:30:57;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:33:22;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:35:55;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:38:21;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:40:47;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:43:13;8.40;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:45:38;8.40;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:48:04;8.40;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:50:30;8.40;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:52:55;8.40;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:55:21;8.40;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T00:57:47;8.40;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:00:13;8.40;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:02:39;8.40;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:05:05;8.40;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:07:30;8.40;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:09:56;8.40;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:12:22;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:14:47;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:17:13;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:19:39;8.40;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:22:04;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:24:30;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:26:56;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:29:21;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:31:47;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:34:12;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:36:38;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:39:04;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:41:33;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:44:15;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:46:42;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:49:13;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:51:40;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:54:09;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:56:36;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T01:59:02;8.30;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T02:01:30;8.30;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T02:04:03;8.30;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T02:06:37;8.30;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T02:09:05;8.20;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T02:11:31;8.20;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T02:14:15;8.20;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T02:24:59;8.20;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T02:28:29;8.20;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T02:44:12;8.20;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T02:46:47;8.20;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T02:49:22;8.10;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T02:51:53;8.10;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T02:54:36;8.10;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T02:57:30;8.10;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T03:00:04;8.10;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T03:02:33;8.10;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T03:05:09;8.10;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T03:07:41;8.10;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T03:10:16;8.10;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T03:12:54;8.10;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T03:15:46;8.10;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T03:18:18;8.10;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T03:20:49;8.10;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T03:23:38;8.10;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T03:26:34;8.00;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T03:28:56;8.00;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T03:31:29;8.00;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T03:34:23;8.00;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T03:37:02;8.00;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T03:42:15;8.00;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T03:45:18;8.00;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T03:47:48;8.00;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T03:50:26;8.00;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T03:52:55;8.00;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T03:55:20;8.00;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T03:57:58;8.00;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:00:26;8.00;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T04:02:53;8.00;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:05:24;8.00;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:07:51;8.00;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:10:26;8.00;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:13:23;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:18:41;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:21:12;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:24:05;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:26:36;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:32:03;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:35:01;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:37:37;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:40:08;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:42:45;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:45:14;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:47:40;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:50:06;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:52:32;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:54:58;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:57:23;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T04:59:49;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T05:02:15;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T05:04:40;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T05:07:06;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T05:09:32;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T05:11:57;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T05:14:24;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:16:50;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T05:19:15;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:21:41;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:24:07;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:26:33;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:28:59;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:31:25;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:33:51;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:36:19;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:38:46;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:41:18;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:43:44;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:46:10;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:48:36;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:51:13;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:53:39;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:56:15;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T05:58:42;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:01:30;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:03:58;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:06:25;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:08:51;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:11:17;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:13:43;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:18:42;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:21:07;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:23:33;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:25:58;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:28:24;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:30:50;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:33:16;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:35:41;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:38:07;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:40:33;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:42:59;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:45:24;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:47:50;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:50:16;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:52:42;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:55:07;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:57:33;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T06:59:59;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:02:24;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:04:50;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:07:16;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:09:41;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:12:07;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:14:33;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:16:58;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:19:28;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:21:54;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T07:24:20;7.90;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:26:46;7.90;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:29:12;7.90;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:31:38;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:34:04;7.90;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:36:31;7.90;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:38:58;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T07:41:29;7.80;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:44:00;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T07:46:31;7.90;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T07:48:58;7.90;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:51:25;7.90;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:53:51;7.90;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T07:58:45;7.90;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T08:01:19;7.90;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T08:03:46;7.90;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T08:06:21;7.90;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T08:08:53;7.90;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T08:11:20;8.00;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T08:13:46;8.00;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T08:16:14;8.00;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T08:18:41;8.00;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T08:21:12;8.00;93.70
39519;DHT22;25200;53.394;10.414;2023-02-12T08:23:38;8.10;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T08:28:46;8.10;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T08:31:17;8.10;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T08:33:45;8.10;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T08:36:15;8.10;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T08:38:42;8.10;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T08:41:11;8.20;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T08:43:38;8.20;93.80
39519;DHT22;25200;53.394;10.414;2023-02-12T08:46:19;8.20;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T08:48:45;8.20;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T08:51:17;8.20;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T08:53:45;8.30;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T08:56:13;8.30;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T08:58:39;8.30;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T09:01:09;8.30;94.10
39519;DHT22;25200;53.394;10.414;2023-02-12T09:03:35;8.40;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T09:06:02;8.40;94.10
39519;DHT22;25200;53.394;10.414;2023-02-12T09:08:28;8.40;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T09:10:54;8.40;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T09:13:20;8.40;93.90
39519;DHT22;25200;53.394;10.414;2023-02-12T09:15:45;8.40;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T09:18:13;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T09:20:41;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T09:23:09;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T09:25:42;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T09:28:09;8.50;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T09:30:35;8.60;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T09:33:01;8.60;94.10
39519;DHT22;25200;53.394;10.414;2023-02-12T09:35:27;8.60;94.10
39519;DHT22;25200;53.394;10.414;2023-02-12T09:37:53;8.70;94.10
39519;DHT22;25200;53.394;10.414;2023-02-12T09:40:23;8.70;94.10
39519;DHT22;25200;53.394;10.414;2023-02-12T09:45:42;8.70;94.00
39519;DHT22;25200;53.394;10.414;2023-02-12T09:48:14;8.70;94.10
39519;DHT22;25200;53.394;10.414;2023-02-12T09:50:55;8.80;94.10
39519;DHT22;25200;53.394;10.414;2023-02-12T09:53:25;8.80;94.10
39519;DHT22;25200;53.394;10.414;2023-02-12T09:55:53;8.80;94.10
39519;DHT22;25200;53.394;10.414;2023-02-12T10:01:17;8.80;94.10
39519;DHT22;25200;53.394;10.414;2023-02-12T10:03:46;8.80;94.10
39519;DHT22;25200;53.394;10.414;2023-02-12T10:06:27;8.80;94.20
39519;DHT22;25200;53.394;10.414;2023-02-12T10:12:12;8.90;94.20
39519;DHT22;25200;53.394;10.414;2023-02-12T10:17:40;8.90;94.20
39519;DHT22;25200;53.394;10.414;2023-02-12T10:27:50;8.90;94.20
39519;DHT22;25200;53.394;10.414;2023-02-12T10:30:23;8.90;94.20
39519;DHT22;25200;53.394;10.414;2023-02-12T10:32:55;9.00;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T10:35:24;9.00;94.20
39519;DHT22;25200;53.394;10.414;2023-02-12T10:38:15;9.00;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T10:40:43;9.00;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T10:43:11;9.10;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T10:45:39;9.10;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T10:48:12;9.10;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T10:53:05;9.10;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T10:55:36;9.20;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T10:58:03;9.20;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T11:00:32;9.20;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T11:03:19;9.20;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T11:05:46;9.20;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T11:08:33;9.20;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T11:11:27;9.30;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T11:14:17;9.30;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T11:16:58;9.30;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T11:19:29;9.30;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T11:22:10;9.40;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T11:24:39;9.40;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T11:27:24;9.40;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T11:30:19;9.40;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T11:32:45;9.40;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T11:35:16;9.40;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T11:37:49;9.40;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T11:42:48;9.50;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T11:45:17;9.50;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T11:47:44;9.60;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T11:52:53;9.60;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T11:55:26;9.60;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T11:58:10;9.60;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T12:05:48;9.60;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T12:08:28;9.70;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T12:13:55;9.70;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T12:16:26;9.70;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T12:19:18;9.80;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T12:22:25;9.80;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T12:24:55;9.80;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T12:30:24;9.80;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T12:32:55;9.80;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T12:35:33;9.80;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T12:38:11;9.80;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T12:41:01;9.90;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T12:46:26;9.90;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T12:49:24;9.90;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T13:09:16;10.00;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T13:20:03;10.00;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T13:22:42;10.00;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T13:25:33;10.00;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T13:28:02;10.10;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T13:30:38;10.10;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T13:33:11;10.10;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T13:35:42;10.10;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T13:38:20;10.10;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T13:40:47;10.10;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T13:55:03;10.00;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T13:57:32;10.00;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T13:59:57;10.00;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T14:05:00;10.00;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T14:07:45;10.00;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T14:10:24;10.00;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T14:12:51;10.00;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T14:15:31;10.00;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T14:18:07;10.00;94.70
39519;DHT22;25200;53.394;10.414;2023-02-12T14:20:45;10.00;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T14:23:28;10.00;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T14:28:53;10.00;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T14:33:44;9.90;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T14:41:55;9.90;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T14:44:56;9.90;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T14:49:59;10.00;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T14:52:29;9.90;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T14:57:29;9.90;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T15:02:45;9.90;94.60
39519;DHT22;25200;53.394;10.414;2023-02-12T15:05:22;9.80;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T15:07:56;9.80;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T15:10:54;9.80;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T15:19:03;9.70;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T15:21:32;9.70;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T15:26:39;9.70;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T15:29:12;9.70;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T15:31:40;9.70;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T15:34:06;9.70;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T15:36:32;9.60;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T15:39:03;9.60;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T15:44:00;9.60;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T15:46:26;9.60;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T15:48:52;9.60;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T15:51:38;9.60;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T15:54:06;9.60;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T15:56:32;9.60;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T15:59:01;9.50;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T16:01:30;9.50;94.50
39519;DHT22;25200;53.394;10.414;2023-02-12T16:03:59;9.50;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T16:06:26;9.50;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T16:11:27;9.50;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T16:13:58;9.50;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T16:16:26;9.50;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T16:21:44;9.40;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T16:24:27;9.40;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T16:26:55;9.40;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T16:29:21;9.40;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T16:31:59;9.40;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T16:34:32;9.40;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T16:36:58;9.40;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T16:42:24;9.30;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T16:44:54;9.30;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T16:47:21;9.30;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T16:49:56;9.30;94.40
39519;DHT22;25200;53.394;10.414;2023-02-12T16:52:39;9.30;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T16:55:15;9.30;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T16:57:42;9.30;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:00:10;9.20;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:02:36;9.20;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:05:03;9.20;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:07:32;9.20;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:09:58;9.20;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:12:25;9.20;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:14:51;9.20;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:17:17;9.10;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:19:42;9.10;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:22:17;9.10;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:24:44;9.10;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:27:18;9.10;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:29:44;9.10;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:32:11;9.10;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:34:36;9.10;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:37:03;9.10;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:39:32;9.10;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:42:04;9.00;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:44:32;9.00;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:46:58;9.00;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:49:23;9.10;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:51:49;9.00;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:54:15;9.00;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:56:42;9.00;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T17:59:09;9.00;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T18:01:34;9.00;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T18:04:00;9.00;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T18:06:30;9.00;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T18:08:57;8.90;94.20
39519;DHT22;25200;53.394;10.414;2023-02-12T18:11:24;8.90;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T18:13:53;8.90;94.20
39519;DHT22;25200;53.394;10.414;2023-02-12T18:16:24;8.90;94.20
39519;DHT22;25200;53.394;10.414;2023-02-12T18:18:51;8.90;94.20
39519;DHT22;25200;53.394;10.414;2023-02-12T18:21:17;8.90;94.20
39519;DHT22;25200;53.394;10.414;2023-02-12T18:23:43;8.90;94.20
39519;DHT22;25200;53.394;10.414;2023-02-12T18:26:11;8.90;94.30
39519;DHT22;25200;53.394;10.414;2023-02-12T18:28:37;8.90;94.30