sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12788;SDS011;6458;42.710;23.192;2024-03-06T00:02:10;19.60;;;11.30;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:04:37;19.07;;;11.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:07:04;19.43;;;11.93;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:09:31;20.40;;;12.07;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:12:00;19.90;;;13.93;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:14:27;24.70;;;14.13;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:16:54;19.33;;;12.83;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:19:21;22.03;;;13.47;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:21:48;21.97;;;13.43;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:24:15;19.00;;;11.80;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:26:43;16.23;;;11.73;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:29:13;17.77;;;12.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:31:42;23.53;;;13.13;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:34:09;19.93;;;12.67;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:36:39;19.77;;;11.57;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:39:06;19.53;;;12.53;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:41:33;21.90;;;13.63;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:44:00;21.77;;;12.80;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:46:29;25.23;;;14.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:48:56;24.03;;;14.30;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:51:23;32.03;;;21.33;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:53:50;32.40;;;21.73;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:56:17;33.33;;;21.17;;
12788;SDS011;6458;42.710;23.192;2024-03-06T00:58:44;35.20;;;25.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:01:12;37.53;;;23.67;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:03:40;34.80;;;24.83;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:06:07;29.10;;;20.80;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:08:34;33.27;;;21.50;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:11:01;34.50;;;22.63;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:13:29;30.50;;;20.97;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:15:56;31.83;;;19.90;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:18:23;36.07;;;22.63;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:20:54;30.90;;;21.43;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:23:21;37.70;;;22.63;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:25:48;33.67;;;21.37;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:28:15;29.50;;;20.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:30:42;36.30;;;22.53;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:33:12;31.43;;;19.80;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:35:39;32.13;;;19.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:38:07;31.30;;;18.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:40:35;25.40;;;16.83;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:43:02;25.77;;;17.10;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:45:30;26.60;;;16.77;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:47:57;27.57;;;17.10;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:50:24;27.93;;;17.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:52:51;23.93;;;14.13;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:55:20;21.63;;;15.17;;
12788;SDS011;6458;42.710;23.192;2024-03-06T01:57:47;20.07;;;14.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:00:14;24.93;;;16.60;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:02:42;18.63;;;13.17;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:05:10;22.37;;;14.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:07:38;21.10;;;14.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:10:07;15.53;;;10.53;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:12:36;16.30;;;10.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:15:04;17.53;;;12.03;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:17:32;19.67;;;11.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:19:59;20.80;;;12.60;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:22:28;18.57;;;11.90;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:24:55;33.73;;;18.50;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:27:21;20.20;;;12.47;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:29:50;21.73;;;13.53;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:32:17;20.80;;;12.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:34:44;21.90;;;13.53;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:37:11;30.40;;;16.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:39:39;26.33;;;13.77;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:42:06;23.10;;;13.73;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:44:33;33.57;;;15.93;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:47:00;27.97;;;16.73;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:49:27;25.97;;;16.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:51:54;27.33;;;14.73;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:54:22;19.40;;;13.03;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:56:52;19.17;;;12.77;;
12788;SDS011;6458;42.710;23.192;2024-03-06T02:59:20;17.73;;;10.50;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:01:47;19.70;;;12.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:04:14;20.80;;;13.13;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:06:41;17.20;;;11.03;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:09:11;14.03;;;10.90;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:11:38;18.33;;;10.97;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:14:06;15.87;;;10.67;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:16:33;17.27;;;12.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:19:00;17.37;;;10.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:21:27;13.87;;;8.93;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:23:54;16.47;;;9.63;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:26:21;16.50;;;9.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:28:49;16.27;;;9.50;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:31:18;19.63;;;11.37;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:33:46;20.60;;;10.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:36:13;13.73;;;9.73;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:38:40;21.80;;;12.13;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:41:07;20.23;;;11.93;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:43:35;18.97;;;11.37;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:46:01;18.97;;;11.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:48:30;18.03;;;10.90;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:51:00;20.13;;;11.90;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:53:28;18.30;;;10.73;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:55:55;20.70;;;12.50;;
12788;SDS011;6458;42.710;23.192;2024-03-06T03:58:22;22.10;;;11.60;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:00:49;19.10;;;11.30;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:03:18;22.67;;;11.47;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:05:46;21.30;;;12.77;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:08:14;20.00;;;11.57;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:10:41;16.57;;;11.33;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:13:10;19.33;;;12.07;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:15:37;18.33;;;11.03;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:18:04;19.27;;;11.93;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:20:31;23.00;;;16.43;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:23:00;27.63;;;17.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:25:27;27.70;;;17.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:27:54;30.63;;;17.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:30:21;29.20;;;18.10;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:32:48;37.83;;;20.13;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:35:15;26.53;;;12.97;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:37:42;20.30;;;11.13;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:40:11;17.53;;;10.33;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:42:42;12.77;;;9.37;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:45:14;18.63;;;10.83;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:47:42;13.83;;;9.13;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:50:09;21.47;;;10.17;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:52:37;21.00;;;12.37;;
12788;SDS011;6458;42.710;23.192;2024-03-06T04:55:04;27.20;;;13.80;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:00:56;27.67;;;15.53;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:03:23;21.53;;;13.77;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:05:50;23.37;;;13.10;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:08:17;25.77;;;13.77;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:10:44;25.73;;;13.83;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:13:11;21.87;;;12.67;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:15:38;21.43;;;11.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:18:06;21.70;;;12.67;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:20:34;23.30;;;12.30;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:23:01;22.87;;;13.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:25:28;23.33;;;13.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:27:55;22.00;;;15.13;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:30:25;24.03;;;15.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:32:54;27.97;;;16.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:35:22;25.23;;;16.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:37:49;22.80;;;13.93;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:40:16;25.70;;;13.07;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:42:43;18.53;;;11.63;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:45:14;18.80;;;12.27;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:47:42;21.53;;;14.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:50:11;25.43;;;14.27;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:52:39;26.27;;;16.47;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:55:07;28.93;;;18.83;;
12788;SDS011;6458;42.710;23.192;2024-03-06T05:57:34;32.70;;;18.97;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:00:01;32.53;;;18.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:02:29;29.27;;;16.83;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:04:57;23.90;;;16.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:07:24;20.63;;;13.87;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:09:53;27.40;;;13.87;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:12:23;24.00;;;13.67;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:14:50;24.30;;;14.80;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:17:16;21.23;;;14.47;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:19:43;21.07;;;14.33;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:22:10;23.80;;;15.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:24:38;20.93;;;15.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:27:07;23.00;;;14.30;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:29:34;27.87;;;16.93;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:32:01;20.17;;;13.73;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:34:28;22.67;;;15.37;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:36:54;19.87;;;14.90;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:39:21;25.53;;;15.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:41:48;21.20;;;15.13;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:44:17;22.27;;;15.50;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:46:44;23.10;;;15.80;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:49:11;20.07;;;14.80;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:51:38;23.10;;;15.07;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:54:05;24.37;;;16.87;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:56:35;24.57;;;17.57;;
12788;SDS011;6458;42.710;23.192;2024-03-06T06:59:01;19.17;;;13.77;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:01:30;19.33;;;13.57;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:03:58;24.07;;;15.63;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:06:25;18.83;;;14.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:08:51;21.37;;;16.30;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:11:18;22.47;;;16.60;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:13:46;25.93;;;16.17;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:16:17;25.37;;;16.37;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:18:45;24.43;;;15.77;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:21:13;21.97;;;16.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:23:40;23.30;;;16.63;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:26:06;25.73;;;16.43;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:28:36;21.77;;;15.47;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:31:03;23.67;;;16.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:33:31;27.73;;;17.30;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:36:00;25.27;;;15.63;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:38:27;23.67;;;16.27;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:40:54;25.07;;;16.47;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:43:21;24.27;;;17.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:45:48;26.33;;;19.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:48:15;29.67;;;22.43;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:50:42;35.77;;;20.97;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:53:10;31.77;;;22.03;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:55:37;29.33;;;21.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T07:58:05;34.27;;;21.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:00:33;27.33;;;19.17;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:03:00;29.43;;;19.53;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:05:27;31.53;;;21.03;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:07:55;29.97;;;19.33;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:10:24;28.23;;;18.13;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:12:50;28.33;;;20.13;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:15:17;28.07;;;18.83;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:17:45;45.20;;;29.77;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:20:12;26.97;;;17.63;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:22:39;29.67;;;21.10;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:25:10;34.33;;;24.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:27:40;29.90;;;21.90;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:30:08;26.93;;;18.03;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:32:35;26.80;;;17.67;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:35:03;24.07;;;17.50;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:37:32;25.67;;;19.03;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:40:01;36.87;;;31.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:42:29;23.37;;;17.37;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:44:57;25.50;;;16.53;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:47:24;18.17;;;13.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:49:51;18.27;;;12.87;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:52:18;15.77;;;13.63;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:54:47;16.87;;;12.07;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:57:14;18.03;;;12.67;;
12788;SDS011;6458;42.710;23.192;2024-03-06T08:59:41;16.23;;;11.80;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:02:13;12.47;;;10.73;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:04:41;18.67;;;11.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:07:08;14.77;;;11.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:09:35;17.23;;;11.17;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:12:03;17.30;;;11.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:14:31;15.97;;;14.27;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:16:59;13.50;;;11.10;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:19:27;16.47;;;12.30;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:21:56;20.33;;;12.03;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:24:23;13.43;;;11.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:26:51;14.93;;;11.27;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:29:18;14.57;;;12.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:31:46;14.53;;;11.10;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:34:13;14.33;;;12.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:36:45;13.43;;;10.27;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:39:13;13.00;;;11.07;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:41:42;14.37;;;11.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:44:11;13.67;;;9.77;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:46:39;13.47;;;9.53;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:49:09;14.23;;;9.07;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:51:39;17.10;;;9.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:54:09;10.67;;;8.30;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:56:40;12.77;;;8.83;;
12788;SDS011;6458;42.710;23.192;2024-03-06T09:59:08;11.60;;;8.73;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:01:35;12.67;;;8.60;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:04:19;13.07;;;9.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:06:47;13.37;;;9.73;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:09:16;10.57;;;8.97;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:11:43;13.33;;;10.13;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:14:10;11.43;;;9.77;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:16:51;10.50;;;8.10;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:19:19;11.37;;;9.03;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:21:48;10.80;;;7.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:24:19;9.63;;;8.10;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:26:48;10.40;;;7.63;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:29:16;10.47;;;8.43;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:31:47;14.03;;;8.83;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:34:15;7.67;;;6.90;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:36:43;10.00;;;8.13;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:39:12;8.60;;;7.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:41:40;9.50;;;7.13;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:44:09;10.13;;;7.60;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:46:41;12.57;;;9.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:49:12;8.07;;;7.10;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:51:39;10.00;;;9.07;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:54:08;11.20;;;8.63;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:56:39;8.83;;;6.90;;
12788;SDS011;6458;42.710;23.192;2024-03-06T10:59:11;14.00;;;11.90;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:01:39;8.97;;;6.77;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:04:09;6.83;;;6.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:06:36;7.90;;;6.47;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:09:04;10.73;;;7.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:11:46;7.57;;;6.33;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:14:16;8.87;;;6.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:17:00;7.97;;;6.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:19:28;7.40;;;6.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:21:56;7.50;;;6.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:24:31;8.90;;;6.37;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:27:01;8.43;;;7.30;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:32:36;9.67;;;7.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:35:03;7.40;;;6.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:37:33;8.87;;;6.60;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:40:04;7.40;;;6.57;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:42:38;7.53;;;6.67;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:45:15;7.10;;;6.50;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:47:57;8.70;;;6.10;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:50:25;7.07;;;6.10;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:52:53;6.27;;;5.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:55:20;8.23;;;6.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T11:57:49;6.47;;;5.87;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:00:17;6.87;;;5.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:02:44;6.13;;;5.57;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:05:11;7.70;;;5.43;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:07:44;7.87;;;5.47;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:10:13;6.13;;;5.53;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:12:40;7.27;;;5.73;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:15:10;6.47;;;5.67;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:17:41;6.53;;;5.30;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:20:11;5.27;;;4.73;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:22:44;6.10;;;5.57;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:25:17;9.10;;;5.73;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:27:45;6.27;;;5.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:30:15;5.73;;;5.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:32:43;6.17;;;5.57;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:35:10;5.80;;;5.30;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:37:37;5.50;;;5.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:40:04;6.53;;;5.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:42:32;5.60;;;5.10;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:44:59;8.33;;;5.97;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:47:27;6.77;;;6.17;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:49:54;6.67;;;6.10;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:52:21;6.60;;;5.50;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:54:48;7.37;;;6.30;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:57:15;6.77;;;5.90;;
12788;SDS011;6458;42.710;23.192;2024-03-06T12:59:42;11.90;;;6.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:02:11;7.57;;;6.23;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:04:39;7.67;;;6.43;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:07:06;7.63;;;6.07;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:09:33;9.27;;;6.20;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:12:00;6.70;;;6.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:14:27;9.77;;;6.70;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:16:55;5.87;;;5.27;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:19:22;10.10;;;6.00;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:21:51;7.10;;;6.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:24:18;8.53;;;6.10;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:26:45;6.20;;;5.60;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:29:12;12.83;;;6.90;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:31:40;6.27;;;5.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:34:06;9.10;;;7.03;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:36:33;7.10;;;6.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:39:02;6.90;;;6.30;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:41:29;8.43;;;5.90;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:43:58;8.43;;;6.47;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:46:27;19.37;;;14.07;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:48:56;9.77;;;7.83;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:51:23;7.00;;;6.40;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:53:52;6.87;;;6.30;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:56:20;8.67;;;7.27;;
12788;SDS011;6458;42.710;23.192;2024-03-06T13:58:47;8.47;;;6.67;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:01:14;17.50;;;8.63;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:03:42;33.10;;;28.77;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:06:09;11.73;;;10.57;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:08:39;8.50;;;7.60;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:11:09;8.67;;;7.47;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:13:37;8.33;;;7.37;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:16:04;9.73;;;7.97;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:18:33;7.87;;;7.07;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:21:00;7.63;;;6.80;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:23:27;8.20;;;6.87;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:25:57;12.23;;;6.60;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:28:24;9.43;;;6.63;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:30:52;8.20;;;7.37;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:33:19;8.23;;;7.53;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:35:46;9.57;;;6.93;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:38:14;10.43;;;7.47;;
12788;SDS011;6458;42.710;23.192;2024-03-06T14:40:41;8.17;;;6.70;;