sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32639;SDS011;19049;52.524;11.468;2022-09-09T00:00:25;6.57;;;4.83;;
32639;SDS011;19049;52.524;11.468;2022-09-09T00:02:57;6.13;;;4.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T00:06:02;4.93;;;4.13;;
32639;SDS011;19049;52.524;11.468;2022-09-09T00:08:22;7.50;;;3.97;;
32639;SDS011;19049;52.524;11.468;2022-09-09T00:11:00;6.03;;;4.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T00:13:32;36.20;;;4.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T00:21:35;5.60;;;3.73;;
32639;SDS011;19049;52.524;11.468;2022-09-09T00:30:18;26.20;;;1.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T00:33:00;36.73;;;2.83;;
32639;SDS011;19049;52.524;11.468;2022-09-09T00:35:37;16.37;;;1.93;;
32639;SDS011;19049;52.524;11.468;2022-09-09T00:45:32;6.57;;;4.87;;
32639;SDS011;19049;52.524;11.468;2022-09-09T00:47:51;4.77;;;4.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T00:50:25;5.00;;;4.27;;
32639;SDS011;19049;52.524;11.468;2022-09-09T00:55:46;7.30;;;4.53;;
32639;SDS011;19049;52.524;11.468;2022-09-09T00:58:21;29.83;;;4.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T01:00:50;27.17;;;4.13;;
32639;SDS011;19049;52.524;11.468;2022-09-09T01:03:36;5.87;;;3.97;;
32639;SDS011;19049;52.524;11.468;2022-09-09T01:17:12;14.67;;;3.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T01:28:35;6.83;;;4.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T01:31:03;7.87;;;3.67;;
32639;SDS011;19049;52.524;11.468;2022-09-09T01:33:32;3.70;;;3.27;;
32639;SDS011;19049;52.524;11.468;2022-09-09T01:38:33;4.27;;;3.57;;
32639;SDS011;19049;52.524;11.468;2022-09-09T01:41:03;5.87;;;3.93;;
32639;SDS011;19049;52.524;11.468;2022-09-09T01:43:29;3.90;;;3.47;;
32639;SDS011;19049;52.524;11.468;2022-09-09T01:45:59;4.13;;;3.73;;
32639;SDS011;19049;52.524;11.468;2022-09-09T01:48:30;4.43;;;4.03;;
32639;SDS011;19049;52.524;11.468;2022-09-09T01:50:57;4.03;;;3.53;;
32639;SDS011;19049;52.524;11.468;2022-09-09T01:53:25;3.97;;;3.17;;
32639;SDS011;19049;52.524;11.468;2022-09-09T01:56:00;5.57;;;3.63;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:04:40;4.17;;;3.77;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:09:51;4.63;;;3.73;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:12:46;5.43;;;3.63;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:15:25;5.83;;;3.57;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:18:08;3.53;;;3.23;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:20:38;5.13;;;3.53;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:23:05;3.47;;;3.07;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:25:35;4.10;;;3.10;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:28:02;3.77;;;3.30;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:30:37;3.33;;;2.77;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:33:28;3.50;;;3.17;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:35:59;3.53;;;3.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:38:40;3.40;;;2.93;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:41:10;3.23;;;2.63;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:43:38;2.97;;;2.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:48:51;3.93;;;2.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:54:19;3.23;;;2.87;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:57:20;3.00;;;2.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T02:59:55;4.63;;;2.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:02:23;2.20;;;2.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:04:50;3.13;;;2.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:07:19;2.80;;;2.43;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:09:47;2.20;;;2.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:12:16;2.33;;;2.13;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:14:45;2.73;;;2.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:17:11;2.77;;;2.57;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:19:37;2.47;;;2.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:22:06;2.80;;;2.53;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:24:35;2.30;;;2.10;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:27:23;2.47;;;2.27;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:36:10;2.43;;;1.90;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:39:06;2.17;;;1.93;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:41:40;2.83;;;2.30;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:44:23;2.23;;;2.03;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:46:49;2.00;;;1.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:49:17;1.60;;;1.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:51:43;1.43;;;1.33;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:54:08;4.17;;;1.43;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:56:35;1.53;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-09-09T03:59:02;1.17;;;1.07;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:01:30;16.67;;;1.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:03:56;11.90;;;1.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:06:23;15.40;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:08:49;1.63;;;1.03;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:11:17;1.53;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:13:43;1.87;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:16:09;3.30;;;1.53;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:18:36;2.53;;;2.30;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:21:04;2.33;;;2.13;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:23:32;2.30;;;2.10;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:25:59;3.57;;;2.37;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:28:27;4.87;;;2.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:31:09;2.33;;;2.13;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:33:39;2.00;;;1.83;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:36:05;5.90;;;1.97;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:38:31;1.90;;;1.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:40:57;2.13;;;1.93;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:43:22;3.17;;;1.97;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:45:51;2.67;;;2.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:48:17;3.43;;;2.17;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:53:25;2.77;;;2.27;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:56:01;2.20;;;1.83;;
32639;SDS011;19049;52.524;11.468;2022-09-09T04:58:31;2.97;;;1.87;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:01:06;3.10;;;2.27;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:03:35;3.07;;;2.77;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:06:08;2.47;;;2.27;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:08:38;3.13;;;2.63;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:29:36;2.60;;;2.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:32:02;3.27;;;2.30;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:34:40;2.00;;;1.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:37:21;2.10;;;1.90;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:40:16;2.90;;;1.83;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:42:47;2.27;;;2.07;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:45:12;2.73;;;2.10;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:47:45;4.17;;;1.90;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:50:18;2.50;;;2.17;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:52:44;2.50;;;2.07;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:55:09;4.00;;;2.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T05:57:37;2.47;;;1.90;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:00:04;1.93;;;1.73;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:02:30;2.63;;;1.67;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:04:57;2.30;;;2.10;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:07:26;2.17;;;1.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:13:34;2.23;;;1.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:16:06;1.80;;;1.53;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:18:41;2.17;;;1.73;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:24:02;4.77;;;2.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:26:34;2.00;;;1.83;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:29:02;2.20;;;2.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:31:29;2.80;;;1.87;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:33:57;1.43;;;1.33;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:36:30;1.67;;;1.53;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:38:58;3.80;;;1.90;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:41:28;1.73;;;1.63;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:43:55;2.43;;;2.13;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:46:31;1.70;;;1.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:48:58;3.70;;;2.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:51:28;1.97;;;1.83;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:53:56;2.00;;;1.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:56:25;3.70;;;1.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T06:58:53;1.63;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:01:24;2.97;;;1.77;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:03:55;1.73;;;1.53;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:06:40;2.67;;;1.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:09:09;3.00;;;1.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:11:40;1.87;;;1.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:14:19;1.57;;;1.47;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:16:47;2.40;;;1.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:19:13;1.60;;;1.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:21:42;1.90;;;1.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:24:08;3.77;;;2.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:26:37;2.80;;;2.27;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:29:05;2.87;;;2.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:31:32;2.67;;;2.30;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:34:02;3.27;;;1.73;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:36:34;3.10;;;2.47;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:39:05;2.37;;;2.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:41:41;3.53;;;2.23;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:44:27;1.70;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:46:53;1.70;;;1.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:49:21;3.07;;;1.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:51:47;1.57;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:54:14;1.77;;;1.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:56:44;2.37;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T07:59:10;2.57;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:01:40;1.93;;;1.17;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:04:09;1.97;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:06:40;1.90;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:09:08;2.67;;;1.37;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:11:34;2.10;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:14:01;2.10;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:16:31;2.57;;;1.33;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:19:01;2.60;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:21:29;1.70;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:24:01;1.47;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:26:28;1.07;;;0.97;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:29:02;1.20;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:31:33;3.20;;;1.37;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:34:02;2.60;;;1.43;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:36:29;2.03;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:38:58;1.67;;;1.57;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:46:39;1.80;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:49:27;2.63;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:52:19;1.50;;;1.13;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:54:49;2.07;;;1.27;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:57:20;1.67;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-09-09T08:59:51;2.53;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T09:02:21;1.53;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-09-09T09:08:03;2.20;;;1.23;;
32639;SDS011;19049;52.524;11.468;2022-09-09T09:13:15;3.53;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T09:15:41;2.50;;;1.23;;
32639;SDS011;19049;52.524;11.468;2022-09-09T09:18:10;1.53;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-09-09T09:23:11;1.43;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T09:25:46;1.70;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T09:31:04;2.10;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T09:36:06;1.07;;;0.97;;
32639;SDS011;19049;52.524;11.468;2022-09-09T09:38:33;1.77;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-09-09T09:41:00;1.87;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-09-09T09:45:53;1.83;;;1.03;;
32639;SDS011;19049;52.524;11.468;2022-09-09T09:48:19;1.63;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-09-09T09:56:03;1.90;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T09:58:30;4.57;;;1.77;;
32639;SDS011;19049;52.524;11.468;2022-09-09T10:00:59;2.23;;;1.23;;
32639;SDS011;19049;52.524;11.468;2022-09-09T10:05:55;2.13;;;1.13;;
32639;SDS011;19049;52.524;11.468;2022-09-09T10:08:25;2.20;;;1.73;;
32639;SDS011;19049;52.524;11.468;2022-09-09T10:11:00;6.17;;;1.67;;
32639;SDS011;19049;52.524;11.468;2022-09-09T10:16:38;1.93;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T10:19:16;1.30;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-09-09T10:27:05;2.47;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T10:30:01;1.93;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-09-09T10:32:49;1.67;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T10:35:34;2.37;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-09-09T10:38:25;2.70;;;1.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T10:41:09;1.30;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T10:54:30;2.57;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T10:57:31;2.57;;;1.13;;
32639;SDS011;19049;52.524;11.468;2022-09-09T11:00:06;2.30;;;1.17;;
32639;SDS011;19049;52.524;11.468;2022-09-09T11:02:40;2.13;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-09-09T11:07:59;2.47;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T11:10:38;3.07;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T11:13:21;1.17;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T11:19:27;0.90;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T11:25:01;1.40;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T11:27:54;3.37;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-09-09T11:42:05;2.07;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T11:44:51;2.57;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T11:47:29;1.87;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T11:50:09;1.20;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T11:53:03;1.63;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T11:55:32;2.33;;;0.77;;
32639;SDS011;19049;52.524;11.468;2022-09-09T12:03:05;2.10;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T12:05:51;1.07;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T12:08:19;2.40;;;1.03;;
32639;SDS011;19049;52.524;11.468;2022-09-09T12:10:53;1.43;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T12:13:21;2.57;;;0.77;;
32639;SDS011;19049;52.524;11.468;2022-09-09T12:15:52;1.27;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T12:18:31;1.30;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T12:26:43;1.57;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T12:32:06;1.70;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T12:34:44;1.27;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T12:44:04;0.73;;;0.57;;
32639;SDS011;19049;52.524;11.468;2022-09-09T12:52:45;1.07;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T12:55:01;2.13;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T12:57:33;1.83;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:00:12;1.27;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:02:47;1.83;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:05:25;2.40;;;0.83;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:08:02;1.00;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:10:31;1.63;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:13:03;4.23;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:15:38;1.20;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:18:05;2.10;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:20:36;1.27;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:23:02;3.03;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:25:28;2.53;;;0.77;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:30:30;2.20;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:33:05;2.37;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:35:34;2.50;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:38:10;1.37;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:40:38;1.63;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:43:04;2.53;;;0.97;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:45:30;1.63;;;0.73;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:47:56;6.60;;;1.17;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:50:28;1.93;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:52:58;1.60;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:55:27;1.47;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T13:57:55;1.83;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:00:23;1.50;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:02:53;1.20;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:05:20;1.40;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:07:47;2.27;;;0.87;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:10:13;1.63;;;0.63;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:12:39;2.67;;;0.93;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:15:05;1.23;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:17:32;2.80;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:19:58;1.83;;;0.93;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:22:24;2.00;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:24:50;3.20;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:27:16;2.27;;;1.13;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:29:43;2.80;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:32:09;1.63;;;0.77;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:34:35;1.60;;;0.63;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:37:01;1.80;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:39:27;0.63;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:41:55;3.00;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:44:21;1.93;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:46:48;1.60;;;0.87;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:49:15;2.27;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:51:41;2.60;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:54:07;1.80;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:56:32;1.07;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T14:59:02;1.03;;;0.57;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:01:29;1.87;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:03:57;0.87;;;0.53;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:06:27;1.63;;;0.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:08:55;1.77;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:11:22;0.90;;;0.57;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:13:50;2.37;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:16:20;1.37;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:18:50;0.80;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:21:20;1.27;;;0.63;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:23:47;1.07;;;0.57;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:26:13;1.17;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:28:40;1.43;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:31:12;1.93;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:33:39;1.53;;;0.57;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:36:39;0.80;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:38:58;1.27;;;0.73;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:41:25;1.17;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:43:52;2.07;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:46:28;2.17;;;0.87;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:49:17;2.47;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:51:45;1.93;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:54:16;0.83;;;0.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:56:43;1.27;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T15:59:12;0.50;;;0.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:01:39;1.03;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:04:05;2.30;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:06:31;3.60;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:08:58;1.57;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:11:29;1.17;;;0.40;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:13:56;1.77;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:16:25;1.17;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:18:56;1.03;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:21:24;2.27;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:23:52;1.07;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:26:21;1.90;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:28:47;1.10;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:31:15;1.83;;;0.73;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:33:46;1.43;;;0.63;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:36:13;3.07;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:38:41;2.07;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:41:08;1.70;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:43:37;1.33;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:48:40;1.17;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:51:07;1.77;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:53:39;0.97;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:56:07;1.33;;;0.83;;
32639;SDS011;19049;52.524;11.468;2022-09-09T16:58:34;2.27;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:01:01;2.73;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:03:28;1.10;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:05:54;2.23;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:08:19;2.23;;;0.67;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:10:45;2.13;;;0.47;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:13:12;1.57;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:15:41;2.33;;;1.03;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:18:10;2.63;;;0.73;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:20:37;1.17;;;0.73;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:23:04;1.50;;;0.73;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:25:33;2.70;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:28:01;2.67;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:30:36;3.83;;;1.03;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:33:04;1.30;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:35:31;1.67;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:37:57;0.73;;;0.63;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:40:23;1.13;;;0.77;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:42:51;2.47;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:45:20;0.97;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:47:45;1.43;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:50:17;1.53;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:52:50;0.97;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:55:16;2.30;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T17:57:42;1.00;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-09-09T18:00:08;1.60;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-09-09T18:02:34;2.80;;;1.03;;
32639;SDS011;19049;52.524;11.468;2022-09-09T18:05:00;2.30;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-09-09T18:07:26;2.80;;;0.70;;