sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4411;DHT22;2218;51.408;7.208;2023-02-07T00:00:55;17.80;33.50
4411;DHT22;2218;51.408;7.208;2023-02-07T00:03:21;17.80;33.50
4411;DHT22;2218;51.408;7.208;2023-02-07T00:05:50;17.80;33.50
4411;DHT22;2218;51.408;7.208;2023-02-07T00:08:17;17.80;33.50
4411;DHT22;2218;51.408;7.208;2023-02-07T00:10:43;17.80;33.50
4411;DHT22;2218;51.408;7.208;2023-02-07T00:13:10;17.70;33.40
4411;DHT22;2218;51.408;7.208;2023-02-07T00:15:37;17.70;33.40
4411;DHT22;2218;51.408;7.208;2023-02-07T00:18:04;17.70;33.40
4411;DHT22;2218;51.408;7.208;2023-02-07T00:20:31;17.70;33.40
4411;DHT22;2218;51.408;7.208;2023-02-07T00:22:59;17.70;33.40
4411;DHT22;2218;51.408;7.208;2023-02-07T00:25:26;17.70;33.40
4411;DHT22;2218;51.408;7.208;2023-02-07T00:27:53;17.70;33.40
4411;DHT22;2218;51.408;7.208;2023-02-07T00:30:20;17.70;33.40
4411;DHT22;2218;51.408;7.208;2023-02-07T00:32:47;17.70;33.40
4411;DHT22;2218;51.408;7.208;2023-02-07T00:35:15;17.60;33.30
4411;DHT22;2218;51.408;7.208;2023-02-07T00:37:43;17.60;33.30
4411;DHT22;2218;51.408;7.208;2023-02-07T00:40:11;17.60;33.30
4411;DHT22;2218;51.408;7.208;2023-02-07T00:42:38;17.60;33.30
4411;DHT22;2218;51.408;7.208;2023-02-07T00:45:06;17.60;33.30
4411;DHT22;2218;51.408;7.208;2023-02-07T00:47:33;17.60;33.30
4411;DHT22;2218;51.408;7.208;2023-02-07T00:50:00;17.60;33.20
4411;DHT22;2218;51.408;7.208;2023-02-07T00:52:28;17.60;33.20
4411;DHT22;2218;51.408;7.208;2023-02-07T00:54:54;17.60;33.20
4411;DHT22;2218;51.408;7.208;2023-02-07T00:57:23;17.60;33.30
4411;DHT22;2218;51.408;7.208;2023-02-07T00:59:50;17.60;33.20
4411;DHT22;2218;51.408;7.208;2023-02-07T01:02:16;17.60;33.30
4411;DHT22;2218;51.408;7.208;2023-02-07T01:04:43;17.60;33.30
4411;DHT22;2218;51.408;7.208;2023-02-07T01:07:11;17.50;33.10
4411;DHT22;2218;51.408;7.208;2023-02-07T01:09:40;17.60;33.20
4411;DHT22;2218;51.408;7.208;2023-02-07T01:12:07;17.60;33.20
4411;DHT22;2218;51.408;7.208;2023-02-07T01:14:36;17.50;33.20
4411;DHT22;2218;51.408;7.208;2023-02-07T01:17:03;17.50;33.10
4411;DHT22;2218;51.408;7.208;2023-02-07T01:19:29;17.50;33.20
4411;DHT22;2218;51.408;7.208;2023-02-07T01:21:57;17.50;33.10
4411;DHT22;2218;51.408;7.208;2023-02-07T01:24:24;17.50;33.10
4411;DHT22;2218;51.408;7.208;2023-02-07T01:26:52;17.50;33.10
4411;DHT22;2218;51.408;7.208;2023-02-07T01:29:18;17.50;33.10
4411;DHT22;2218;51.408;7.208;2023-02-07T01:31:47;17.50;33.10
4411;DHT22;2218;51.408;7.208;2023-02-07T01:34:14;17.50;33.10
4411;DHT22;2218;51.408;7.208;2023-02-07T01:36:41;17.50;33.10
4411;DHT22;2218;51.408;7.208;2023-02-07T01:39:08;17.50;33.00
4411;DHT22;2218;51.408;7.208;2023-02-07T01:41:35;17.50;33.10
4411;DHT22;2218;51.408;7.208;2023-02-07T01:44:05;17.40;33.40
4411;DHT22;2218;51.408;7.208;2023-02-07T01:46:34;17.40;32.90
4411;DHT22;2218;51.408;7.208;2023-02-07T01:49:07;17.50;33.00
4411;DHT22;2218;51.408;7.208;2023-02-07T01:51:37;17.50;33.00
4411;DHT22;2218;51.408;7.208;2023-02-07T01:54:10;17.40;32.90
4411;DHT22;2218;51.408;7.208;2023-02-07T01:56:43;17.40;32.80
4411;DHT22;2218;51.408;7.208;2023-02-07T01:59:14;17.40;32.90
4411;DHT22;2218;51.408;7.208;2023-02-07T02:01:42;17.40;32.90
4411;DHT22;2218;51.408;7.208;2023-02-07T02:04:12;17.40;33.40
4411;DHT22;2218;51.408;7.208;2023-02-07T02:06:40;17.40;33.40
4411;DHT22;2218;51.408;7.208;2023-02-07T02:09:09;17.40;32.80
4411;DHT22;2218;51.408;7.208;2023-02-07T02:12:11;17.40;32.80
4411;DHT22;2218;51.408;7.208;2023-02-07T02:15:03;17.50;32.80
4411;DHT22;2218;51.408;7.208;2023-02-07T02:17:52;17.50;32.50
4411;DHT22;2218;51.408;7.208;2023-02-07T02:21:16;17.50;32.40
4411;DHT22;2218;51.408;7.208;2023-02-07T02:24:14;17.60;32.40
4411;DHT22;2218;51.408;7.208;2023-02-07T02:26:59;17.60;32.30
4411;DHT22;2218;51.408;7.208;2023-02-07T02:30:15;17.60;32.10
4411;DHT22;2218;51.408;7.208;2023-02-07T02:33:32;17.60;32.30
4411;DHT22;2218;51.408;7.208;2023-02-07T02:36:09;17.60;32.30
4411;DHT22;2218;51.408;7.208;2023-02-07T02:38:54;17.70;32.30
4411;DHT22;2218;51.408;7.208;2023-02-07T02:41:31;17.70;32.20
4411;DHT22;2218;51.408;7.208;2023-02-07T02:44:09;17.70;32.20
4411;DHT22;2218;51.408;7.208;2023-02-07T02:46:39;17.70;32.20
4411;DHT22;2218;51.408;7.208;2023-02-07T02:49:12;17.70;32.00
4411;DHT22;2218;51.408;7.208;2023-02-07T02:51:41;17.70;32.00
4411;DHT22;2218;51.408;7.208;2023-02-07T02:54:25;17.70;31.90
4411;DHT22;2218;51.408;7.208;2023-02-07T02:57:23;17.70;31.90
4411;DHT22;2218;51.408;7.208;2023-02-07T03:00:24;17.70;31.90
4411;DHT22;2218;51.408;7.208;2023-02-07T03:06:47;17.70;31.70
4411;DHT22;2218;51.408;7.208;2023-02-07T03:09:36;17.70;31.70
4411;DHT22;2218;51.408;7.208;2023-02-07T03:12:17;17.70;31.50
4411;DHT22;2218;51.408;7.208;2023-02-07T03:14:56;17.70;31.60
4411;DHT22;2218;51.408;7.208;2023-02-07T03:17:33;17.80;31.70
4411;DHT22;2218;51.408;7.208;2023-02-07T03:20:15;17.80;31.50
4411;DHT22;2218;51.408;7.208;2023-02-07T03:22:47;17.80;31.60
4411;DHT22;2218;51.408;7.208;2023-02-07T03:25:20;17.80;31.50
4411;DHT22;2218;51.408;7.208;2023-02-07T03:27:51;17.80;31.50
4411;DHT22;2218;51.408;7.208;2023-02-07T03:30:21;17.80;31.40
4411;DHT22;2218;51.408;7.208;2023-02-07T03:32:55;17.80;31.40
4411;DHT22;2218;51.408;7.208;2023-02-07T03:35:28;17.80;31.40
4411;DHT22;2218;51.408;7.208;2023-02-07T03:38:01;17.80;31.40
4411;DHT22;2218;51.408;7.208;2023-02-07T03:40:35;17.80;31.40
4411;DHT22;2218;51.408;7.208;2023-02-07T03:43:08;17.80;31.30
4411;DHT22;2218;51.408;7.208;2023-02-07T03:45:39;17.80;31.20
4411;DHT22;2218;51.408;7.208;2023-02-07T03:48:07;17.80;31.10
4411;DHT22;2218;51.408;7.208;2023-02-07T03:50:34;17.80;31.10
4411;DHT22;2218;51.408;7.208;2023-02-07T03:53:02;17.80;31.10
4411;DHT22;2218;51.408;7.208;2023-02-07T03:55:29;17.80;31.00
4411;DHT22;2218;51.408;7.208;2023-02-07T03:57:56;17.80;30.90
4411;DHT22;2218;51.408;7.208;2023-02-07T04:00:23;17.80;30.80
4411;DHT22;2218;51.408;7.208;2023-02-07T04:02:50;17.80;30.80
4411;DHT22;2218;51.408;7.208;2023-02-07T04:05:17;17.80;30.80
4411;DHT22;2218;51.408;7.208;2023-02-07T04:07:44;17.90;30.80
4411;DHT22;2218;51.408;7.208;2023-02-07T04:10:13;17.90;30.80
4411;DHT22;2218;51.408;7.208;2023-02-07T04:12:40;17.90;30.70
4411;DHT22;2218;51.408;7.208;2023-02-07T04:15:08;17.90;30.70
4411;DHT22;2218;51.408;7.208;2023-02-07T04:17:35;17.90;30.70
4411;DHT22;2218;51.408;7.208;2023-02-07T04:20:02;17.90;30.70
4411;DHT22;2218;51.408;7.208;2023-02-07T04:22:31;17.90;30.70
4411;DHT22;2218;51.408;7.208;2023-02-07T04:24:58;17.90;30.50
4411;DHT22;2218;51.408;7.208;2023-02-07T04:27:26;17.90;30.60
4411;DHT22;2218;51.408;7.208;2023-02-07T04:29:53;17.90;30.60
4411;DHT22;2218;51.408;7.208;2023-02-07T04:32:20;17.90;30.50
4411;DHT22;2218;51.408;7.208;2023-02-07T04:34:47;17.90;30.50
4411;DHT22;2218;51.408;7.208;2023-02-07T04:37:14;17.90;30.50
4411;DHT22;2218;51.408;7.208;2023-02-07T04:39:41;17.90;30.40
4411;DHT22;2218;51.408;7.208;2023-02-07T04:42:08;17.90;30.40
4411;DHT22;2218;51.408;7.208;2023-02-07T04:44:36;17.90;30.40
4411;DHT22;2218;51.408;7.208;2023-02-07T04:47:03;17.90;30.30
4411;DHT22;2218;51.408;7.208;2023-02-07T04:49:31;17.90;30.30
4411;DHT22;2218;51.408;7.208;2023-02-07T04:51:57;17.90;30.30
4411;DHT22;2218;51.408;7.208;2023-02-07T04:54:24;17.90;30.20
4411;DHT22;2218;51.408;7.208;2023-02-07T04:56:51;17.90;30.20
4411;DHT22;2218;51.408;7.208;2023-02-07T04:59:18;17.90;30.30
4411;DHT22;2218;51.408;7.208;2023-02-07T05:01:47;17.90;30.20
4411;DHT22;2218;51.408;7.208;2023-02-07T05:04:13;17.90;30.20
4411;DHT22;2218;51.408;7.208;2023-02-07T05:06:40;17.90;30.20
4411;DHT22;2218;51.408;7.208;2023-02-07T05:09:07;17.90;30.10
4411;DHT22;2218;51.408;7.208;2023-02-07T05:11:34;17.90;30.00
4411;DHT22;2218;51.408;7.208;2023-02-07T05:14:01;17.90;30.00
4411;DHT22;2218;51.408;7.208;2023-02-07T05:16:28;17.90;30.00
4411;DHT22;2218;51.408;7.208;2023-02-07T05:18:56;17.90;29.90
4411;DHT22;2218;51.408;7.208;2023-02-07T05:21:23;17.90;29.90
4411;DHT22;2218;51.408;7.208;2023-02-07T05:23:50;18.00;29.90
4411;DHT22;2218;51.408;7.208;2023-02-07T05:26:17;18.00;29.90
4411;DHT22;2218;51.408;7.208;2023-02-07T05:28:44;18.00;29.80
4411;DHT22;2218;51.408;7.208;2023-02-07T05:31:11;18.00;29.80
4411;DHT22;2218;51.408;7.208;2023-02-07T05:33:38;18.00;29.70
4411;DHT22;2218;51.408;7.208;2023-02-07T05:36:06;18.10;29.70
4411;DHT22;2218;51.408;7.208;2023-02-07T05:38:34;18.10;29.70
4411;DHT22;2218;51.408;7.208;2023-02-07T05:41:01;18.10;29.70
4411;DHT22;2218;51.408;7.208;2023-02-07T05:43:28;18.10;29.70
4411;DHT22;2218;51.408;7.208;2023-02-07T05:45:54;18.10;29.70
4411;DHT22;2218;51.408;7.208;2023-02-07T05:48:21;18.10;29.70
4411;DHT22;2218;51.408;7.208;2023-02-07T05:50:48;18.10;29.60
4411;DHT22;2218;51.408;7.208;2023-02-07T05:53:17;18.10;29.60
4411;DHT22;2218;51.408;7.208;2023-02-07T05:55:44;18.10;29.60
4411;DHT22;2218;51.408;7.208;2023-02-07T05:58:10;18.10;29.50
4411;DHT22;2218;51.408;7.208;2023-02-07T06:00:38;18.10;29.50
4411;DHT22;2218;51.408;7.208;2023-02-07T06:03:05;18.10;29.40
4411;DHT22;2218;51.408;7.208;2023-02-07T06:05:31;18.10;29.40
4411;DHT22;2218;51.408;7.208;2023-02-07T06:07:59;18.10;29.40
4411;DHT22;2218;51.408;7.208;2023-02-07T06:10:27;18.10;29.30
4411;DHT22;2218;51.408;7.208;2023-02-07T06:12:55;18.00;29.20
4411;DHT22;2218;51.408;7.208;2023-02-07T06:15:22;18.00;29.30
4411;DHT22;2218;51.408;7.208;2023-02-07T06:17:49;18.00;29.30
4411;DHT22;2218;51.408;7.208;2023-02-07T06:20:16;18.00;29.30
4411;DHT22;2218;51.408;7.208;2023-02-07T06:22:43;18.00;29.30
4411;DHT22;2218;51.408;7.208;2023-02-07T06:25:10;18.00;29.30
4411;DHT22;2218;51.408;7.208;2023-02-07T06:27:39;18.00;29.30
4411;DHT22;2218;51.408;7.208;2023-02-07T06:30:09;18.00;29.30
4411;DHT22;2218;51.408;7.208;2023-02-07T06:32:37;18.00;29.30
4411;DHT22;2218;51.408;7.208;2023-02-07T06:35:05;18.00;29.20
4411;DHT22;2218;51.408;7.208;2023-02-07T06:37:33;18.00;29.20
4411;DHT22;2218;51.408;7.208;2023-02-07T06:40:00;18.00;29.20
4411;DHT22;2218;51.408;7.208;2023-02-07T06:42:27;18.00;29.20
4411;DHT22;2218;51.408;7.208;2023-02-07T06:44:56;18.00;29.20
4411;DHT22;2218;51.408;7.208;2023-02-07T06:47:23;18.00;29.10
4411;DHT22;2218;51.408;7.208;2023-02-07T06:49:50;18.00;29.10
4411;DHT22;2218;51.408;7.208;2023-02-07T06:52:17;18.00;29.10
4411;DHT22;2218;51.408;7.208;2023-02-07T06:54:44;18.00;29.10
4411;DHT22;2218;51.408;7.208;2023-02-07T06:57:11;18.00;29.00
4411;DHT22;2218;51.408;7.208;2023-02-07T06:59:37;18.00;28.90
4411;DHT22;2218;51.408;7.208;2023-02-07T07:02:06;18.00;28.90
4411;DHT22;2218;51.408;7.208;2023-02-07T07:04:33;18.00;28.80
4411;DHT22;2218;51.408;7.208;2023-02-07T07:07:00;18.00;28.80
4411;DHT22;2218;51.408;7.208;2023-02-07T07:09:26;18.10;29.00
4411;DHT22;2218;51.408;7.208;2023-02-07T07:11:53;18.10;26.50
4411;DHT22;2218;51.408;7.208;2023-02-07T07:14:20;18.30;25.50
4411;DHT22;2218;51.408;7.208;2023-02-07T07:16:47;18.40;25.60
4411;DHT22;2218;51.408;7.208;2023-02-07T07:19:16;18.50;25.40
4411;DHT22;2218;51.408;7.208;2023-02-07T07:21:43;18.50;25.00
4411;DHT22;2218;51.408;7.208;2023-02-07T07:24:09;18.60;25.60
4411;DHT22;2218;51.408;7.208;2023-02-07T07:26:36;18.60;25.50
4411;DHT22;2218;51.408;7.208;2023-02-07T07:29:03;18.60;25.50
4411;DHT22;2218;51.408;7.208;2023-02-07T07:31:32;18.70;25.70
4411;DHT22;2218;51.408;7.208;2023-02-07T07:33:59;18.70;25.30
4411;DHT22;2218;51.408;7.208;2023-02-07T07:36:28;18.70;25.70
4411;DHT22;2218;51.408;7.208;2023-02-07T07:38:54;18.60;25.70
4411;DHT22;2218;51.408;7.208;2023-02-07T07:41:21;18.70;25.80
4411;DHT22;2218;51.408;7.208;2023-02-07T07:43:49;18.70;25.80
4411;DHT22;2218;51.408;7.208;2023-02-07T07:46:15;18.80;27.60
4411;DHT22;2218;51.408;7.208;2023-02-07T07:48:42;18.80;27.80
4411;DHT22;2218;51.408;7.208;2023-02-07T07:51:09;18.80;27.90
4411;DHT22;2218;51.408;7.208;2023-02-07T07:53:38;18.90;26.50
4411;DHT22;2218;51.408;7.208;2023-02-07T07:56:05;19.00;26.40
4411;DHT22;2218;51.408;7.208;2023-02-07T07:58:32;19.10;26.40
4411;DHT22;2218;51.408;7.208;2023-02-07T08:00:59;19.10;26.30
4411;DHT22;2218;51.408;7.208;2023-02-07T08:03:26;19.20;26.70
4411;DHT22;2218;51.408;7.208;2023-02-07T08:05:53;19.20;26.70
4411;DHT22;2218;51.408;7.208;2023-02-07T08:08:20;19.20;26.70
4411;DHT22;2218;51.408;7.208;2023-02-07T08:10:48;19.20;26.70
4411;DHT22;2218;51.408;7.208;2023-02-07T08:13:15;19.20;26.80
4411;DHT22;2218;51.408;7.208;2023-02-07T08:15:43;19.20;26.90
4411;DHT22;2218;51.408;7.208;2023-02-07T08:18:10;19.30;27.00
4411;DHT22;2218;51.408;7.208;2023-02-07T08:20:37;19.30;27.10
4411;DHT22;2218;51.408;7.208;2023-02-07T08:23:03;19.30;27.50
4411;DHT22;2218;51.408;7.208;2023-02-07T08:25:30;19.30;27.10
4411;DHT22;2218;51.408;7.208;2023-02-07T08:27:59;19.30;27.20
4411;DHT22;2218;51.408;7.208;2023-02-07T08:30:26;19.30;27.30
4411;DHT22;2218;51.408;7.208;2023-02-07T08:32:53;19.30;27.30
4411;DHT22;2218;51.408;7.208;2023-02-07T08:35:20;19.30;27.30
4411;DHT22;2218;51.408;7.208;2023-02-07T08:37:47;19.30;27.40
4411;DHT22;2218;51.408;7.208;2023-02-07T08:40:15;19.30;27.40
4411;DHT22;2218;51.408;7.208;2023-02-07T08:42:42;19.30;27.50
4411;DHT22;2218;51.408;7.208;2023-02-07T08:45:11;19.30;27.50
4411;DHT22;2218;51.408;7.208;2023-02-07T08:47:38;19.30;27.60
4411;DHT22;2218;51.408;7.208;2023-02-07T08:50:06;19.30;27.60
4411;DHT22;2218;51.408;7.208;2023-02-07T08:52:34;19.30;27.60
4411;DHT22;2218;51.408;7.208;2023-02-07T08:55:01;19.30;27.70
4411;DHT22;2218;51.408;7.208;2023-02-07T08:57:28;19.30;27.80
4411;DHT22;2218;51.408;7.208;2023-02-07T08:59:55;19.30;27.70
4411;DHT22;2218;51.408;7.208;2023-02-07T09:02:23;19.30;27.80
4411;DHT22;2218;51.408;7.208;2023-02-07T09:04:50;19.30;27.80
4411;DHT22;2218;51.408;7.208;2023-02-07T09:07:18;19.30;27.90
4411;DHT22;2218;51.408;7.208;2023-02-07T09:09:45;19.30;27.90
4411;DHT22;2218;51.408;7.208;2023-02-07T09:12:12;19.30;27.90
4411;DHT22;2218;51.408;7.208;2023-02-07T09:14:39;19.30;28.00
4411;DHT22;2218;51.408;7.208;2023-02-07T09:17:07;19.30;27.90
4411;DHT22;2218;51.408;7.208;2023-02-07T09:19:36;19.30;28.00
4411;DHT22;2218;51.408;7.208;2023-02-07T09:22:03;19.30;28.00
4411;DHT22;2218;51.408;7.208;2023-02-07T09:24:32;19.30;28.10
4411;DHT22;2218;51.408;7.208;2023-02-07T09:26:59;19.30;28.10
4411;DHT22;2218;51.408;7.208;2023-02-07T09:29:27;19.30;28.10
4411;DHT22;2218;51.408;7.208;2023-02-07T09:31:54;19.30;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T09:34:21;19.30;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T09:36:50;19.40;28.30
4411;DHT22;2218;51.408;7.208;2023-02-07T09:39:17;19.30;28.30
4411;DHT22;2218;51.408;7.208;2023-02-07T09:41:50;19.30;28.30
4411;DHT22;2218;51.408;7.208;2023-02-07T09:44:46;19.30;28.30
4411;DHT22;2218;51.408;7.208;2023-02-07T09:47:20;19.30;28.40
4411;DHT22;2218;51.408;7.208;2023-02-07T09:49:51;19.30;28.40
4411;DHT22;2218;51.408;7.208;2023-02-07T09:52:27;19.30;28.40
4411;DHT22;2218;51.408;7.208;2023-02-07T09:54:59;19.40;28.50
4411;DHT22;2218;51.408;7.208;2023-02-07T09:57:32;19.40;28.50
4411;DHT22;2218;51.408;7.208;2023-02-07T10:00:17;19.40;28.50
4411;DHT22;2218;51.408;7.208;2023-02-07T10:02:51;19.40;28.50
4411;DHT22;2218;51.408;7.208;2023-02-07T10:05:27;19.40;28.60
4411;DHT22;2218;51.408;7.208;2023-02-07T10:08:00;19.30;28.60
4411;DHT22;2218;51.408;7.208;2023-02-07T10:10:36;19.40;28.60
4411;DHT22;2218;51.408;7.208;2023-02-07T10:13:25;19.40;28.70
4411;DHT22;2218;51.408;7.208;2023-02-07T10:16:15;19.40;28.60
4411;DHT22;2218;51.408;7.208;2023-02-07T10:18:59;19.40;28.70
4411;DHT22;2218;51.408;7.208;2023-02-07T10:21:39;19.40;28.60
4411;DHT22;2218;51.408;7.208;2023-02-07T10:24:36;19.40;28.60
4411;DHT22;2218;51.408;7.208;2023-02-07T10:27:23;19.40;28.60
4411;DHT22;2218;51.408;7.208;2023-02-07T10:30:01;19.40;28.70
4411;DHT22;2218;51.408;7.208;2023-02-07T10:32:36;19.40;28.70
4411;DHT22;2218;51.408;7.208;2023-02-07T10:35:14;19.40;28.70
4411;DHT22;2218;51.408;7.208;2023-02-07T10:37:46;19.40;28.40
4411;DHT22;2218;51.408;7.208;2023-02-07T10:40:21;19.40;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T10:42:55;19.40;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T10:45:27;19.40;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T10:47:54;19.50;28.50
4411;DHT22;2218;51.408;7.208;2023-02-07T10:50:23;19.50;28.50
4411;DHT22;2218;51.408;7.208;2023-02-07T10:52:54;19.50;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T10:55:36;19.50;28.10
4411;DHT22;2218;51.408;7.208;2023-02-07T10:58:13;19.50;28.00
4411;DHT22;2218;51.408;7.208;2023-02-07T11:00:46;19.50;27.90
4411;DHT22;2218;51.408;7.208;2023-02-07T11:03:17;19.50;27.70
4411;DHT22;2218;51.408;7.208;2023-02-07T11:05:55;19.50;27.60
4411;DHT22;2218;51.408;7.208;2023-02-07T11:08:25;19.50;27.60
4411;DHT22;2218;51.408;7.208;2023-02-07T11:10:57;19.50;27.70
4411;DHT22;2218;51.408;7.208;2023-02-07T11:13:27;19.50;27.80
4411;DHT22;2218;51.408;7.208;2023-02-07T11:15:59;19.50;27.70
4411;DHT22;2218;51.408;7.208;2023-02-07T11:18:37;19.50;27.80
4411;DHT22;2218;51.408;7.208;2023-02-07T11:21:21;19.50;27.80
4411;DHT22;2218;51.408;7.208;2023-02-07T11:23:53;19.50;27.90
4411;DHT22;2218;51.408;7.208;2023-02-07T11:26:24;19.50;27.90
4411;DHT22;2218;51.408;7.208;2023-02-07T11:28:52;19.50;27.90
4411;DHT22;2218;51.408;7.208;2023-02-07T11:31:30;19.50;28.00
4411;DHT22;2218;51.408;7.208;2023-02-07T11:34:08;19.50;28.10
4411;DHT22;2218;51.408;7.208;2023-02-07T11:36:48;19.50;28.30
4411;DHT22;2218;51.408;7.208;2023-02-07T11:39:17;19.50;28.10
4411;DHT22;2218;51.408;7.208;2023-02-07T11:41:57;19.50;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T11:44:26;19.50;28.40
4411;DHT22;2218;51.408;7.208;2023-02-07T11:46:57;19.50;28.40
4411;DHT22;2218;51.408;7.208;2023-02-07T11:49:40;19.50;28.50
4411;DHT22;2218;51.408;7.208;2023-02-07T11:52:08;19.50;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T11:54:38;19.50;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T11:57:11;19.50;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T11:59:45;19.50;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T12:02:19;19.50;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T12:04:51;19.50;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T12:07:23;19.50;28.10
4411;DHT22;2218;51.408;7.208;2023-02-07T12:09:56;19.50;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T12:12:32;19.50;28.10
4411;DHT22;2218;51.408;7.208;2023-02-07T12:15:07;19.50;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T12:17:44;19.50;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T12:20:24;19.50;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T12:22:55;19.50;28.40
4411;DHT22;2218;51.408;7.208;2023-02-07T12:25:32;19.60;28.40
4411;DHT22;2218;51.408;7.208;2023-02-07T12:28:13;19.50;28.50
4411;DHT22;2218;51.408;7.208;2023-02-07T12:31:00;19.50;28.60
4411;DHT22;2218;51.408;7.208;2023-02-07T12:33:37;19.50;28.50
4411;DHT22;2218;51.408;7.208;2023-02-07T12:36:12;19.60;28.30
4411;DHT22;2218;51.408;7.208;2023-02-07T12:38:50;19.50;28.10
4411;DHT22;2218;51.408;7.208;2023-02-07T12:41:29;19.50;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T12:44:09;19.50;28.20
4411;DHT22;2218;51.408;7.208;2023-02-07T12:46:50;19.50;28.50
4411;DHT22;2218;51.408;7.208;2023-02-07T12:49:41;19.60;28.70
4411;DHT22;2218;51.408;7.208;2023-02-07T12:52:38;19.60;28.50
4411;DHT22;2218;51.408;7.208;2023-02-07T12:55:20;19.50;28.40
4411;DHT22;2218;51.408;7.208;2023-02-07T12:58:03;19.60;27.90
4411;DHT22;2218;51.408;7.208;2023-02-07T13:00:51;19.50;25.90
4411;DHT22;2218;51.408;7.208;2023-02-07T13:03:38;19.50;26.10
4411;DHT22;2218;51.408;7.208;2023-02-07T13:06:23;19.60;28.40
4411;DHT22;2218;51.408;7.208;2023-02-07T13:09:02;19.60;29.00
4411;DHT22;2218;51.408;7.208;2023-02-07T13:11:39;19.70;28.70
4411;DHT22;2218;51.408;7.208;2023-02-07T13:14:24;19.60;28.90
4411;DHT22;2218;51.408;7.208;2023-02-07T13:17:22;19.70;28.70
4411;DHT22;2218;51.408;7.208;2023-02-07T13:20:05;19.70;28.60
4411;DHT22;2218;51.408;7.208;2023-02-07T13:22:45;19.70;28.10
4411;DHT22;2218;51.408;7.208;2023-02-07T13:25:22;19.70;28.00
4411;DHT22;2218;51.408;7.208;2023-02-07T13:27:55;19.70;24.10
4411;DHT22;2218;51.408;7.208;2023-02-07T13:30:27;19.70;23.40
4411;DHT22;2218;51.408;7.208;2023-02-07T13:32:59;19.70;22.80
4411;DHT22;2218;51.408;7.208;2023-02-07T13:35:33;19.70;22.80
4411;DHT22;2218;51.408;7.208;2023-02-07T13:38:09;19.70;22.90
4411;DHT22;2218;51.408;7.208;2023-02-07T13:40:52;19.80;23.00
4411;DHT22;2218;51.408;7.208;2023-02-07T13:43:37;19.80;22.90
4411;DHT22;2218;51.408;7.208;2023-02-07T13:46:34;19.80;22.40
4411;DHT22;2218;51.408;7.208;2023-02-07T13:49:28;19.80;23.20
4411;DHT22;2218;51.408;7.208;2023-02-07T13:52:10;19.80;22.70
4411;DHT22;2218;51.408;7.208;2023-02-07T13:54:50;19.80;26.70
4411;DHT22;2218;51.408;7.208;2023-02-07T13:57:38;19.80;27.20
4411;DHT22;2218;51.408;7.208;2023-02-07T14:00:27;19.80;27.60
4411;DHT22;2218;51.408;7.208;2023-02-07T14:02:57;19.80;27.10
4411;DHT22;2218;51.408;7.208;2023-02-07T14:05:30;19.80;27.10
4411;DHT22;2218;51.408;7.208;2023-02-07T14:08:00;19.80;26.90
4411;DHT22;2218;51.408;7.208;2023-02-07T14:10:41;19.80;27.10
4411;DHT22;2218;51.408;7.208;2023-02-07T14:13:22;19.70;26.90
4411;DHT22;2218;51.408;7.208;2023-02-07T14:16:03;19.70;26.90
4411;DHT22;2218;51.408;7.208;2023-02-07T14:18:47;19.70;26.90
4411;DHT22;2218;51.408;7.208;2023-02-07T14:21:29;19.70;26.50
4411;DHT22;2218;51.408;7.208;2023-02-07T14:24:03;19.70;26.90
4411;DHT22;2218;51.408;7.208;2023-02-07T14:26:58;19.70;26.50
4411;DHT22;2218;51.408;7.208;2023-02-07T14:33:10;19.70;26.30
4411;DHT22;2218;51.408;7.208;2023-02-07T14:38:32;19.70;25.00
4411;DHT22;2218;51.408;7.208;2023-02-07T14:41:04;19.70;23.30
4411;DHT22;2218;51.408;7.208;2023-02-07T14:43:43;19.70;22.90
4411;DHT22;2218;51.408;7.208;2023-02-07T14:46:23;19.70;22.80
4411;DHT22;2218;51.408;7.208;2023-02-07T14:48:56;19.80;22.80
4411;DHT22;2218;51.408;7.208;2023-02-07T14:51:31;19.80;22.90
4411;DHT22;2218;51.408;7.208;2023-02-07T14:54:16;19.80;22.90
4411;DHT22;2218;51.408;7.208;2023-02-07T14:56:57;19.80;23.10
4411;DHT22;2218;51.408;7.208;2023-02-07T14:59:34;19.80;23.50
4411;DHT22;2218;51.408;7.208;2023-02-07T15:02:29;19.80;23.40
4411;DHT22;2218;51.408;7.208;2023-02-07T15:05:17;19.80;22.90
4411;DHT22;2218;51.408;7.208;2023-02-07T15:07:47;19.80;22.90
4411;DHT22;2218;51.408;7.208;2023-02-07T15:10:23;19.80;22.90
4411;DHT22;2218;51.408;7.208;2023-02-07T15:12:54;19.80;22.90
4411;DHT22;2218;51.408;7.208;2023-02-07T15:15:24;19.80;22.90
4411;DHT22;2218;51.408;7.208;2023-02-07T15:17:53;19.80;23.00
4411;DHT22;2218;51.408;7.208;2023-02-07T15:20:26;19.80;22.90
4411;DHT22;2218;51.408;7.208;2023-02-07T15:22:58;19.80;23.30
4411;DHT22;2218;51.408;7.208;2023-02-07T15:25:28;19.80;23.60
4411;DHT22;2218;51.408;7.208;2023-02-07T15:27:59;19.80;23.90
4411;DHT22;2218;51.408;7.208;2023-02-07T15:30:30;19.80;24.00
4411;DHT22;2218;51.408;7.208;2023-02-07T15:32:58;19.80;23.70
4411;DHT22;2218;51.408;7.208;2023-02-07T15:35:27;19.80;23.80
4411;DHT22;2218;51.408;7.208;2023-02-07T15:38:13;19.80;23.80
4411;DHT22;2218;51.408;7.208;2023-02-07T15:40:43;19.80;23.90
4411;DHT22;2218;51.408;7.208;2023-02-07T15:43:26;19.90;24.00
4411;DHT22;2218;51.408;7.208;2023-02-07T15:46:08;19.90;24.10
4411;DHT22;2218;51.408;7.208;2023-02-07T15:48:48;19.80;24.30
4411;DHT22;2218;51.408;7.208;2023-02-07T15:51:21;19.90;24.40
4411;DHT22;2218;51.408;7.208;2023-02-07T15:53:54;19.80;24.40
4411;DHT22;2218;51.408;7.208;2023-02-07T15:56:25;19.80;24.40
4411;DHT22;2218;51.408;7.208;2023-02-07T15:58:58;19.80;24.50
4411;DHT22;2218;51.408;7.208;2023-02-07T16:01:35;19.80;24.50
4411;DHT22;2218;51.408;7.208;2023-02-07T16:04:04;19.80;24.60
4411;DHT22;2218;51.408;7.208;2023-02-07T16:06:31;19.80;24.60
4411;DHT22;2218;51.408;7.208;2023-02-07T16:08:59;19.80;24.60
4411;DHT22;2218;51.408;7.208;2023-02-07T16:11:38;19.80;24.70
4411;DHT22;2218;51.408;7.208;2023-02-07T16:14:17;19.80;24.70
4411;DHT22;2218;51.408;7.208;2023-02-07T16:16:49;19.80;24.80
4411;DHT22;2218;51.408;7.208;2023-02-07T16:19:19;19.80;24.80
4411;DHT22;2218;51.408;7.208;2023-02-07T16:21:51;19.70;24.90
4411;DHT22;2218;51.408;7.208;2023-02-07T16:24:23;19.70;24.90
4411;DHT22;2218;51.408;7.208;2023-02-07T16:26:53;19.70;24.90
4411;DHT22;2218;51.408;7.208;2023-02-07T16:29:23;19.70;24.90
4411;DHT22;2218;51.408;7.208;2023-02-07T16:31:52;19.70;24.90
4411;DHT22;2218;51.408;7.208;2023-02-07T16:34:21;19.70;25.00
4411;DHT22;2218;51.408;7.208;2023-02-07T16:36:50;19.70;25.00
4411;DHT22;2218;51.408;7.208;2023-02-07T16:39:18;19.70;25.00
4411;DHT22;2218;51.408;7.208;2023-02-07T16:41:48;19.70;25.00
4411;DHT22;2218;51.408;7.208;2023-02-07T16:44:21;19.70;25.10
4411;DHT22;2218;51.408;7.208;2023-02-07T16:46:50;19.70;25.10