sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19999;DHT22;10160;50.926;4.374;2022-09-09T00:00:15;15.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T00:07:52;15.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T00:10:39;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T00:13:27;15.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T00:21:33;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T00:24:37;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T00:33:20;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T00:36:07;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T00:38:41;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T00:41:51;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T00:44:30;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T00:51:05;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T00:53:34;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T00:56:20;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T00:59:12;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:01:42;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:04:13;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:06:43;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:09:32;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:15:08;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:28:52;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:31:55;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:34:25;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:37:03;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:39:45;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:42:14;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:44:40;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:47:11;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:49:37;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:52:07;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:54:34;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T01:57:27;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:00:07;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:08:05;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:13:24;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:16:27;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:19:01;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:21:29;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:24:02;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:26:32;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:32:23;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:35:09;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:37:38;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:40:06;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:42:39;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:45:06;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:53:21;15.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:55:58;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T02:58:26;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:00:52;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:03:26;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:05:52;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:08:18;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:10:44;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:13:10;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:15:37;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:18:03;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:20:30;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:22:57;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:25:23;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:27:49;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:30:15;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:32:41;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:35:09;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:37:34;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:40:00;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:42:26;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:44:58;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:47:43;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:50:09;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:52:37;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:55:04;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:57:30;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T03:59:58;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:02:26;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:04:59;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:07:25;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:09:54;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:12:20;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:14:50;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:17:23;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:19:51;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:22:21;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:24:48;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:27:15;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:29:42;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:32:15;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:34:42;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:37:09;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:39:35;15.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:42:22;15.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:44:50;15.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:47:17;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:49:43;15.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:52:10;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:54:36;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:57:04;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T04:59:34;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:02:00;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:04:28;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:06:54;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:09:21;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:11:47;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:14:14;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:16:42;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:19:30;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:22:05;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:24:34;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:27:10;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:29:39;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:32:19;15.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:34:44;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:37:13;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:40:04;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:42:31;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:44:58;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:47:23;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:49:51;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:52:16;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:54:45;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:57:17;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T05:59:46;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:02:19;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:04:45;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:07:12;15.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:09:45;15.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:12:30;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:14:56;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:17:22;15.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:19:55;16.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:22:42;16.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:25:08;16.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:27:35;16.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:30:00;16.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:32:30;16.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:35:02;16.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:37:29;16.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:39:55;16.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:42:22;16.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:44:48;16.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:47:15;16.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:49:40;16.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:52:06;16.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:54:33;16.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:57:02;16.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T06:59:28;16.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:01:56;16.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:04:22;16.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:06:48;16.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:09:15;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:11:46;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:14:13;16.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:16:43;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:19:10;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:21:40;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:24:06;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:26:36;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:29:03;16.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:31:32;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:33:58;16.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:36:33;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:39:05;16.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:41:35;16.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:44:21;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:46:47;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:49:13;16.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:51:42;16.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:54:10;16.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:56:37;16.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T07:59:03;16.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:01:37;16.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:04:09;16.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:06:38;16.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:09:04;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:11:30;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:13:58;17.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:16:26;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:18:53;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:21:22;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:23:51;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:26:22;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:28:52;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:31:19;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:33:46;16.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:36:19;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:38:50;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:44:06;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:46:44;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:49:36;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:52:23;16.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:54:56;16.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:57:26;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T08:59:54;16.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:08:31;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:10:59;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:19:02;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:24:05;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:26:34;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:29:14;16.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:31:46;16.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:34:14;16.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:39:32;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:42:11;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:44:39;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:47:21;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:49:59;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:52:27;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:54:58;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T09:57:30;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T10:02:44;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T10:05:19;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T10:07:46;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T10:10:29;16.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T10:13:09;16.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T10:24:44;17.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T10:26:58;17.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T10:29:44;17.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T10:32:38;17.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T10:35:27;17.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T10:40:44;17.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T10:49:24;18.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T10:55:18;18.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T10:57:48;18.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:00:42;18.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:03:18;18.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:05:48;18.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:08:21;18.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:10:53;19.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:13:37;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:16:29;18.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:22:05;18.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:24:49;18.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:27:21;18.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:40:46;19.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:46:03;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:48:33;18.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:53:33;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:56:11;18.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T11:58:44;19.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:01:37;18.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:04:26;18.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:09:30;19.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:17:18;19.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:19:45;19.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:22:36;19.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:25:21;19.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:27:59;19.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:30:41;19.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:33:12;19.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:35:40;19.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:38:20;19.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:40:56;19.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:43:24;19.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:45:53;19.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:48:27;19.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:50:53;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:53:22;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:56:09;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T12:58:45;19.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:01:24;19.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:03:50;19.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:06:22;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:08:51;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:11:25;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:13:56;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:16:26;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:18:56;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:21:34;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:24:00;20.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:26:29;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:29:09;20.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:31:40;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:34:22;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:36:52;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:39:19;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:41:46;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:47:03;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:49:32;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:52:25;21.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:54:52;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:57:24;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T13:59:51;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:02:18;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:04:44;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:07:14;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:09:40;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:12:13;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:14:40;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:17:07;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:19:33;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:21:59;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:24:26;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:26:53;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:29:19;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:31:45;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:34:11;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:36:37;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:39:03;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:41:29;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:43:55;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:46:22;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:48:48;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:51:16;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:53:43;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:56:19;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T14:58:47;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:01:18;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:04:12;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:06:38;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:09:04;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:11:34;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:14:03;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:16:30;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:18:58;21.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:21:27;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:23:53;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:26:20;20.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:28:47;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:31:14;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:33:40;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:36:30;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:39:01;21.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:41:27;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:43:54;20.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:49:13;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:51:45;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:54:16;20.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:56:44;20.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T15:59:09;20.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:01:35;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:04:01;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:06:28;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:08:56;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:11:27;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:13:54;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:16:22;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:19:11;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:21:40;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:24:08;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:26:36;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:29:02;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:31:29;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:33:55;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:36:23;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:38:56;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:41:23;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:43:57;20.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:46:23;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:48:50;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:51:21;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:53:48;20.20;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:56:17;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T16:58:48;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:01:14;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:03:40;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:06:14;20.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:08:40;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:11:17;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:13:45;20.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:16:12;20.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:18:39;20.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:21:07;20.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:23:37;20.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:26:06;20.00;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:28:37;19.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:31:05;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:33:37;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:36:14;19.70;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:38:40;19.80;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:41:12;19.60;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:43:38;19.50;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:46:15;19.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:48:42;19.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:51:12;19.40;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:53:40;19.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:56:09;19.30;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T17:58:35;19.10;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T18:01:12;18.90;99.90
19999;DHT22;10160;50.926;4.374;2022-09-09T18:03:42;18.80;99.90