sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39924;SDS011;25592;49.986;11.618;2022-11-21T00:00:03;3.65;;;2.05;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:02:49;5.70;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:05:37;4.95;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:08:25;6.70;;;2.97;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:11:10;4.95;;;2.70;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:13:56;5.10;;;3.10;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:16:41;4.05;;;2.45;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:19:28;4.90;;;2.42;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:22:14;6.90;;;2.78;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:24:59;5.25;;;2.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:27:45;5.07;;;2.72;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:30:30;6.22;;;3.08;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:33:16;4.80;;;2.83;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:36:05;4.18;;;2.65;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:38:52;6.32;;;2.83;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:41:37;4.28;;;2.60;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:44:22;5.00;;;3.30;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:47:08;5.78;;;3.22;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:49:54;9.23;;;3.65;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:52:39;4.78;;;2.88;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:55:24;5.85;;;3.15;;
39924;SDS011;25592;49.986;11.618;2022-11-21T00:58:10;5.60;;;3.30;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:01:05;5.57;;;3.08;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:03:52;6.97;;;3.28;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:06:38;5.50;;;3.10;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:09:23;7.05;;;3.60;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:12:09;8.13;;;3.03;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:14:54;6.22;;;3.58;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:17:40;5.47;;;2.72;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:20:25;5.47;;;3.03;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:23:11;8.25;;;3.13;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:26:03;9.73;;;3.30;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:28:50;7.80;;;2.90;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:31:35;6.78;;;2.65;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:34:21;6.00;;;2.35;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:37:06;4.70;;;2.35;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:39:52;8.95;;;3.05;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:42:50;6.53;;;2.47;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:45:57;8.32;;;2.42;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:48:52;10.52;;;4.05;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:51:57;8.52;;;2.80;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:54:51;8.50;;;2.88;;
39924;SDS011;25592;49.986;11.618;2022-11-21T01:57:42;6.75;;;2.72;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:00:32;7.40;;;2.17;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:03:23;5.22;;;1.95;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:06:12;6.57;;;2.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:08:58;6.82;;;2.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:12:27;7.38;;;3.08;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:14:59;6.57;;;3.25;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:17:45;6.47;;;2.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:20:30;8.60;;;2.55;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:26:08;8.57;;;2.63;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:28:54;8.05;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:31:40;10.20;;;2.80;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:34:25;6.10;;;2.60;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:37:11;4.40;;;1.70;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:39:57;9.15;;;2.28;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:42:48;8.07;;;2.30;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:45:49;9.80;;;2.90;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:48:35;7.78;;;1.92;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:51:22;5.88;;;2.67;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:54:07;10.70;;;2.75;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:56:52;12.00;;;2.08;;
39924;SDS011;25592;49.986;11.618;2022-11-21T02:59:38;8.63;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:02:23;3.97;;;1.58;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:05:09;6.07;;;2.28;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:07:56;7.43;;;3.25;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:10:41;3.85;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:13:27;6.18;;;2.08;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:16:12;7.90;;;3.58;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:18:58;4.10;;;1.73;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:21:43;7.65;;;2.70;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:24:29;12.38;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:27:14;7.53;;;1.83;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:29:59;4.80;;;1.75;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:32:45;5.47;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:35:30;8.55;;;3.42;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:38:16;4.35;;;1.48;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:41:02;3.78;;;1.88;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:43:49;5.18;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:46:35;12.23;;;2.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:49:23;3.90;;;1.98;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:52:08;5.85;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:54:53;7.68;;;1.88;;
39924;SDS011;25592;49.986;11.618;2022-11-21T03:57:39;5.05;;;1.70;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:00:24;4.45;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:03:10;4.93;;;1.70;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:05:55;3.88;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:08:40;7.57;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:11:26;4.43;;;1.45;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:14:11;4.25;;;1.77;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:16:56;7.40;;;1.42;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:19:42;4.50;;;1.55;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:22:27;5.75;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:25:12;3.30;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:27:59;5.97;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:30:45;3.67;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:33:30;5.07;;;1.63;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:36:16;9.10;;;2.60;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:39:02;7.75;;;1.98;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:41:47;5.97;;;3.08;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:44:32;7.30;;;1.75;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:47:18;4.28;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:50:04;6.30;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:52:50;6.38;;;1.58;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:55:40;2.33;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T04:58:25;6.45;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:01:10;5.40;;;1.45;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:03:56;4.55;;;1.70;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:06:41;3.47;;;1.55;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:09:27;5.07;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:12:12;3.55;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:15:16;3.75;;;1.20;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:18:08;4.82;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:20:54;3.20;;;1.48;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:23:40;2.58;;;1.15;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:26:25;6.60;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:29:11;4.65;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:31:56;3.35;;;1.25;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:34:41;2.05;;;0.93;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:37:27;2.70;;;1.17;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:40:12;4.15;;;1.58;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:42:58;3.47;;;1.85;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:46:01;7.82;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:48:48;2.67;;;1.30;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:51:34;4.60;;;1.10;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:54:19;5.78;;;2.15;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:57:04;5.93;;;1.45;;
39924;SDS011;25592;49.986;11.618;2022-11-21T05:59:50;2.47;;;1.05;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:02:35;3.25;;;1.10;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:05:39;4.93;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:08:25;5.05;;;1.33;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:11:13;5.93;;;1.55;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:13:59;2.70;;;1.20;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:16:45;5.75;;;1.65;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:19:30;4.00;;;1.23;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:22:15;2.63;;;1.55;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:25:01;7.25;;;1.63;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:27:46;2.95;;;1.30;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:30:32;2.78;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:33:17;4.65;;;1.30;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:36:13;3.95;;;1.38;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:39:00;2.92;;;1.33;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:41:45;3.70;;;1.30;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:44:35;6.18;;;1.58;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:47:20;3.58;;;1.23;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:50:06;3.90;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:52:51;6.10;;;1.48;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:55:37;3.28;;;1.35;;
39924;SDS011;25592;49.986;11.618;2022-11-21T06:58:22;2.90;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:01:08;4.05;;;1.65;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:03:55;7.18;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:06:40;6.47;;;1.42;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:09:26;6.82;;;1.70;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:12:18;5.45;;;1.85;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:15:22;6.80;;;1.85;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:18:08;6.53;;;1.70;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:20:56;4.85;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:23:45;4.97;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:26:30;8.70;;;1.95;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:29:16;6.43;;;2.97;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:32:01;5.72;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:34:46;5.57;;;1.65;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:37:32;4.45;;;1.55;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:40:22;3.47;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:43:08;6.93;;;1.48;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:45:54;3.75;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:48:40;5.72;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:51:26;9.75;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:54:11;3.53;;;1.92;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:56:56;8.50;;;3.13;;
39924;SDS011;25592;49.986;11.618;2022-11-21T07:59:41;7.63;;;2.60;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:02:27;4.30;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:05:13;8.55;;;2.13;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:07:58;8.85;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:10:44;4.07;;;2.25;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:13:30;3.88;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:16:16;5.45;;;2.13;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:19:01;6.15;;;2.25;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:21:47;3.97;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:24:32;8.27;;;1.95;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:27:18;4.43;;;1.95;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:30:08;4.95;;;1.67;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:32:56;5.75;;;2.03;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:35:42;5.88;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:38:27;4.63;;;2.08;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:41:13;5.38;;;2.13;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:44:17;5.25;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:47:02;4.22;;;2.03;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:49:49;4.88;;;2.03;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:52:34;8.02;;;2.03;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:55:19;7.38;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-11-21T08:58:07;3.80;;;1.92;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:00:52;8.25;;;2.55;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:03:37;5.35;;;2.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:06:22;3.28;;;1.52;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:09:08;5.10;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:11:53;3.42;;;2.08;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:14:38;4.15;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:17:42;3.80;;;1.75;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:20:46;6.13;;;2.13;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:23:31;3.38;;;1.70;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:26:17;3.60;;;1.48;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:29:02;8.48;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:31:48;6.13;;;2.17;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:34:33;4.18;;;1.98;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:37:18;5.85;;;2.15;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:40:04;4.68;;;2.53;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:46:10;5.43;;;2.67;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:49:03;5.70;;;3.08;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:54:39;4.70;;;2.65;;
39924;SDS011;25592;49.986;11.618;2022-11-21T09:57:32;9.30;;;5.32;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:00:22;7.35;;;3.45;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:03:09;10.25;;;4.88;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:06:03;10.18;;;3.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:09:11;3.58;;;2.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:12:12;7.35;;;2.72;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:15:40;5.90;;;3.38;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:19:06;6.45;;;2.65;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:22:07;7.05;;;3.08;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:25:12;5.63;;;2.90;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:28:04;6.32;;;2.83;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:30:58;7.93;;;3.20;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:33:45;11.80;;;3.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:36:35;5.88;;;2.25;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:39:26;4.53;;;2.70;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:42:28;5.05;;;2.47;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:45:23;6.93;;;2.60;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:48:09;4.13;;;2.03;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:54:08;4.32;;;2.13;;
39924;SDS011;25592;49.986;11.618;2022-11-21T10:57:17;8.80;;;2.03;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:05:40;6.07;;;2.33;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:08:48;5.32;;;2.15;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:11:35;4.43;;;2.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:14:26;7.90;;;2.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:17:15;8.55;;;2.78;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:20:02;5.03;;;2.35;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:22:49;5.30;;;2.25;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:25:35;5.70;;;2.45;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:28:20;4.78;;;2.15;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:31:07;6.32;;;3.30;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:33:53;7.88;;;3.53;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:36:43;5.63;;;3.03;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:40:35;5.72;;;3.53;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:46:35;7.80;;;3.83;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:49:51;15.63;;;5.78;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:53:10;10.02;;;4.82;;
39924;SDS011;25592;49.986;11.618;2022-11-21T11:58:54;10.93;;;5.43;;
39924;SDS011;25592;49.986;11.618;2022-11-21T12:02:05;6.28;;;3.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T12:04:59;11.02;;;5.85;;
39924;SDS011;25592;49.986;11.618;2022-11-21T12:23:55;5.82;;;2.15;;
39924;SDS011;25592;49.986;11.618;2022-11-21T12:26:52;5.13;;;1.77;;
39924;SDS011;25592;49.986;11.618;2022-11-21T12:29:57;4.10;;;1.77;;
39924;SDS011;25592;49.986;11.618;2022-11-21T12:36:10;4.68;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-11-21T12:39:18;3.92;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-11-21T12:42:38;3.47;;;1.83;;
39924;SDS011;25592;49.986;11.618;2022-11-21T12:48:52;3.30;;;1.63;;
39924;SDS011;25592;49.986;11.618;2022-11-21T12:52:17;6.90;;;2.45;;
39924;SDS011;25592;49.986;11.618;2022-11-21T12:55:41;4.68;;;2.47;;
39924;SDS011;25592;49.986;11.618;2022-11-21T12:58:29;5.40;;;2.67;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:01:35;6.07;;;2.75;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:04:32;15.45;;;5.15;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:07:22;10.52;;;4.70;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:10:12;6.20;;;2.53;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:13:13;8.88;;;3.60;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:16:17;10.32;;;3.13;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:19:34;6.22;;;2.47;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:25:42;6.25;;;3.15;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:28:32;7.28;;;2.78;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:31:33;6.15;;;2.95;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:34:31;4.35;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:38:06;4.35;;;2.17;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:40:42;4.07;;;2.30;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:43:48;4.60;;;2.60;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:47:08;4.35;;;2.33;;
39924;SDS011;25592;49.986;11.618;2022-11-21T13:53:04;4.82;;;1.75;;
39924;SDS011;25592;49.986;11.618;2022-11-21T14:02:52;8.73;;;4.53;;
39924;SDS011;25592;49.986;11.618;2022-11-21T14:12:18;4.55;;;2.22;;
39924;SDS011;25592;49.986;11.618;2022-11-21T14:17:54;5.20;;;2.17;;
39924;SDS011;25592;49.986;11.618;2022-11-21T14:23:35;6.22;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-11-21T14:26:28;5.18;;;1.88;;
39924;SDS011;25592;49.986;11.618;2022-11-21T14:29:18;5.93;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-11-21T14:32:12;4.43;;;2.03;;
39924;SDS011;25592;49.986;11.618;2022-11-21T14:35:08;8.00;;;2.25;;
39924;SDS011;25592;49.986;11.618;2022-11-21T14:37:59;3.90;;;2.17;;
39924;SDS011;25592;49.986;11.618;2022-11-21T14:40:44;5.03;;;2.38;;
39924;SDS011;25592;49.986;11.618;2022-11-21T14:43:30;5.15;;;2.05;;
39924;SDS011;25592;49.986;11.618;2022-11-21T14:46:18;5.10;;;2.30;;
39924;SDS011;25592;49.986;11.618;2022-11-21T14:52:13;3.55;;;1.65;;
39924;SDS011;25592;49.986;11.618;2022-11-21T14:55:02;4.15;;;2.15;;
39924;SDS011;25592;49.986;11.618;2022-11-21T14:58:12;4.80;;;2.15;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:01:00;6.45;;;2.88;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:03:56;5.85;;;3.03;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:06:43;8.45;;;3.65;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:09:31;7.70;;;4.32;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:12:56;7.07;;;3.55;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:15:49;6.28;;;3.30;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:18:38;8.75;;;3.65;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:21:25;6.20;;;3.10;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:24:44;7.53;;;2.67;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:33:18;5.20;;;3.10;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:36:11;6.20;;;2.17;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:39:01;4.57;;;2.55;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:41:48;5.80;;;1.73;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:44:33;4.88;;;2.03;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:47:19;3.95;;;2.03;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:50:04;3.90;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:52:51;2.60;;;1.52;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:55:37;4.10;;;1.48;;
39924;SDS011;25592;49.986;11.618;2022-11-21T15:58:22;6.55;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:01:15;3.67;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:04:06;6.63;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:06:53;3.17;;;1.58;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:09:38;3.17;;;1.55;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:12:25;3.22;;;1.63;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:15:10;4.82;;;1.88;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:17:56;3.35;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:20:41;6.90;;;2.45;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:23:27;3.40;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:26:12;2.78;;;1.75;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:28:58;2.40;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:31:44;2.72;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:34:30;3.13;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:37:16;5.47;;;2.05;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:40:02;4.15;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:42:47;4.45;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:45:32;3.72;;;1.75;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:48:18;4.03;;;1.75;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:51:11;4.25;;;2.33;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:53:59;7.32;;;2.33;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:56:52;6.90;;;2.42;;
39924;SDS011;25592;49.986;11.618;2022-11-21T16:59:37;5.13;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:02:23;9.93;;;5.38;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:05:08;10.98;;;4.85;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:07:53;11.98;;;5.85;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:10:40;11.73;;;6.95;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:13:25;14.35;;;7.30;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:16:13;11.25;;;6.20;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:19:00;13.52;;;5.88;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:21:46;13.05;;;6.47;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:24:32;10.93;;;5.50;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:27:18;13.07;;;5.15;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:30:04;10.82;;;4.32;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:32:50;6.13;;;3.42;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:35:35;7.60;;;3.35;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:38:20;9.38;;;4.22;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:41:07;15.20;;;6.70;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:43:54;26.15;;;9.05;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:46:42;15.15;;;7.22;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:49:27;10.98;;;5.13;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:55:05;6.78;;;3.97;;
39924;SDS011;25592;49.986;11.618;2022-11-21T17:57:50;12.73;;;4.82;;
39924;SDS011;25592;49.986;11.618;2022-11-21T18:00:35;9.50;;;4.63;;
39924;SDS011;25592;49.986;11.618;2022-11-21T18:03:21;10.15;;;4.97;;
39924;SDS011;25592;49.986;11.618;2022-11-21T18:06:08;11.10;;;5.68;;
39924;SDS011;25592;49.986;11.618;2022-11-21T18:08:55;10.65;;;5.65;;