sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15354;SDS011;7777;52.254;9.618;2023-02-01T00:00:11;23.50;;;4.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:02:37;17.33;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:05:06;16.80;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:07:35;22.97;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:10:02;18.83;;;3.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:12:32;18.90;;;4.07;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:14:58;25.60;;;4.33;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:17:24;15.20;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:19:49;21.63;;;4.17;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:22:15;17.73;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:24:41;20.03;;;3.23;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:27:07;15.57;;;3.77;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:29:33;23.33;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:31:58;22.47;;;4.67;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:34:24;21.13;;;3.77;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:36:51;21.40;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:39:16;20.77;;;4.47;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:41:42;18.63;;;4.07;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:44:08;17.40;;;3.70;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:46:34;22.67;;;4.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:49:00;16.20;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:51:27;17.97;;;3.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:53:54;21.23;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:56:20;19.00;;;4.20;;
15354;SDS011;7777;52.254;9.618;2023-02-01T00:58:46;15.77;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:01:12;16.73;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:03:42;19.30;;;4.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:06:16;24.17;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:08:45;20.83;;;4.97;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:11:14;19.37;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:13:52;17.00;;;4.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:16:21;22.10;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:18:50;16.00;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:21:17;21.50;;;5.07;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:23:44;28.73;;;4.07;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:26:16;21.40;;;4.83;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:28:45;20.03;;;4.77;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:31:11;20.33;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:33:38;19.03;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:36:05;17.90;;;3.20;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:38:34;19.90;;;4.83;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:41:00;22.03;;;3.77;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:43:44;17.73;;;4.53;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:46:15;17.13;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:48:42;19.77;;;4.07;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:51:10;19.20;;;4.17;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:53:45;20.73;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:56:21;16.60;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-02-01T01:58:47;25.47;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T02:01:13;21.63;;;3.67;;
15354;SDS011;7777;52.254;9.618;2023-02-01T02:03:43;16.60;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-02-01T02:06:15;25.37;;;3.47;;
15354;SDS011;7777;52.254;9.618;2023-02-01T02:08:53;19.30;;;4.23;;
15354;SDS011;7777;52.254;9.618;2023-02-01T02:11:19;15.33;;;4.17;;
15354;SDS011;7777;52.254;9.618;2023-02-01T02:13:47;20.07;;;5.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T02:27:38;16.40;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-02-01T02:38:42;15.23;;;4.07;;
15354;SDS011;7777;52.254;9.618;2023-02-01T02:41:20;19.33;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T02:44:34;22.63;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-02-01T02:54:06;17.67;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T02:56:57;20.40;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-02-01T02:59:44;23.53;;;4.67;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:02:30;21.13;;;3.40;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:05:16;14.53;;;3.27;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:12:59;19.60;;;4.33;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:18:43;17.17;;;4.20;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:24:23;25.00;;;4.80;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:27:01;16.30;;;4.47;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:30:10;25.00;;;5.23;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:32:51;17.73;;;4.93;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:38:23;20.57;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:43:42;19.57;;;4.83;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:46:20;20.20;;;3.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:48:57;17.40;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:51:28;21.73;;;5.20;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:53:56;22.87;;;4.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:56:22;22.83;;;4.73;;
15354;SDS011;7777;52.254;9.618;2023-02-01T03:58:50;15.27;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:01:24;20.60;;;4.33;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:03:51;15.30;;;4.33;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:06:19;16.90;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:08:45;23.53;;;4.33;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:11:11;26.47;;;4.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:13:37;20.67;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:16:03;17.30;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:18:29;18.10;;;5.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:20:55;19.47;;;4.47;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:23:20;15.10;;;4.47;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:25:46;14.70;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:28:12;22.30;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:30:38;14.83;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:33:04;21.93;;;6.00;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:35:32;16.10;;;5.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:37:58;21.33;;;4.23;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:40:25;14.77;;;4.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:42:51;17.33;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:45:16;20.63;;;4.23;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:47:42;12.60;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:50:08;19.00;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:52:35;16.23;;;4.83;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:55:02;25.83;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:57:29;19.57;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T04:59:54;23.33;;;5.67;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:02:20;21.47;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:04:46;15.03;;;4.47;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:07:11;20.83;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:09:37;14.63;;;4.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:12:03;15.67;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:14:48;21.17;;;4.47;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:19:44;19.33;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:22:09;20.30;;;4.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:24:35;17.40;;;4.20;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:27:01;23.70;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:29:27;26.17;;;4.77;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:31:52;17.57;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:34:18;18.87;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:36:44;17.47;;;3.63;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:39:10;14.27;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:41:36;13.17;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:44:02;19.53;;;3.90;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:46:28;13.43;;;4.33;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:48:54;21.43;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:51:20;17.50;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:53:46;20.67;;;4.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:56:11;8.60;;;3.13;;
15354;SDS011;7777;52.254;9.618;2023-02-01T05:58:37;16.47;;;3.40;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:01:03;16.87;;;4.07;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:06:34;19.63;;;3.63;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:09:01;20.10;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:11:28;16.97;;;4.47;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:13:54;11.83;;;3.07;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:16:20;19.30;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:18:48;15.03;;;3.53;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:21:14;19.80;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:23:55;10.40;;;3.17;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:26:23;10.90;;;3.27;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:28:49;12.00;;;3.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:31:18;11.03;;;2.47;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:33:44;13.33;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:36:11;14.17;;;3.47;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:38:37;12.50;;;2.90;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:41:04;11.63;;;3.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:43:30;10.00;;;3.00;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:46:04;12.67;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:48:33;14.23;;;3.03;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:50:59;13.57;;;3.23;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:53:26;12.07;;;3.70;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:55:53;13.23;;;3.20;;
15354;SDS011;7777;52.254;9.618;2023-02-01T06:58:21;14.53;;;3.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:00:47;11.23;;;3.20;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:03:13;20.70;;;5.07;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:05:39;15.57;;;4.53;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:08:05;20.07;;;3.50;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:10:31;16.73;;;3.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:12:58;16.43;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:15:24;16.03;;;4.67;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:17:50;15.93;;;4.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:20:17;16.50;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:22:43;13.27;;;4.93;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:25:09;17.70;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:27:35;18.17;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:30:01;19.63;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:32:29;16.20;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:34:55;18.10;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:37:22;14.53;;;3.50;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:39:49;16.13;;;3.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:42:16;19.40;;;4.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:44:42;11.30;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:47:08;21.07;;;5.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:49:33;20.20;;;5.00;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:51:59;14.53;;;3.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:54:25;23.53;;;5.20;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:56:51;20.23;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-02-01T07:59:16;19.00;;;3.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:01:42;13.73;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:04:09;26.47;;;4.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:06:37;24.40;;;4.23;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:09:04;19.93;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:11:33;17.27;;;3.47;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:13:59;9.73;;;3.63;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:16:25;13.47;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:18:51;19.00;;;3.63;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:21:20;13.63;;;3.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:23:49;7.73;;;2.63;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:26:19;14.43;;;3.23;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:28:48;17.53;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:31:23;16.80;;;3.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:33:52;14.57;;;3.90;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:36:21;13.80;;;3.90;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:38:48;16.33;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:41:16;18.70;;;4.80;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:43:45;25.60;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:46:11;12.23;;;3.77;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:48:37;13.50;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:51:04;16.93;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:53:33;13.50;;;2.90;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:55:59;20.30;;;4.07;;
15354;SDS011;7777;52.254;9.618;2023-02-01T08:58:25;15.30;;;3.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:00:51;17.47;;;3.27;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:03:17;17.03;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:05:43;11.50;;;3.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:08:10;11.13;;;3.03;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:10:39;16.00;;;3.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:13:06;12.77;;;2.77;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:15:34;12.27;;;2.70;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:18:00;14.67;;;3.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:20:26;17.37;;;3.53;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:22:52;11.83;;;3.00;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:25:20;15.23;;;3.50;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:27:46;14.83;;;3.33;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:30:11;13.33;;;3.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:32:37;22.97;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:35:03;15.33;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:37:29;18.60;;;4.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:39:55;10.23;;;3.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:47:51;13.20;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:50:43;14.00;;;3.47;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:53:14;18.57;;;3.50;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:55:47;18.60;;;3.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T09:58:16;14.23;;;3.07;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:01:15;20.07;;;3.90;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:03:45;17.77;;;3.20;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:12:13;12.47;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:28:50;14.07;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:31:29;20.57;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:34:01;15.10;;;4.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:36:50;15.20;;;3.67;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:39:21;19.13;;;3.70;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:41:47;23.43;;;3.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:44:14;15.60;;;3.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:46:43;17.73;;;3.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:49:18;14.97;;;3.70;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:52:02;17.60;;;3.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:54:45;11.57;;;2.80;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:57:19;12.73;;;3.13;;
15354;SDS011;7777;52.254;9.618;2023-02-01T10:59:46;15.13;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:02:19;15.77;;;3.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:05:09;18.70;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:07:37;11.30;;;2.80;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:10:05;14.03;;;3.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:12:32;10.93;;;3.17;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:17:47;14.90;;;3.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:20:40;18.07;;;3.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:23:17;11.80;;;3.07;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:25:49;18.70;;;3.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:28:39;11.30;;;2.67;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:31:13;13.57;;;3.53;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:33:42;20.40;;;4.17;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:36:20;15.57;;;3.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:41:54;8.90;;;2.67;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:44:42;18.00;;;3.33;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:47:24;15.27;;;2.67;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:49:56;12.23;;;3.33;;
15354;SDS011;7777;52.254;9.618;2023-02-01T11:58:05;14.83;;;2.97;;
15354;SDS011;7777;52.254;9.618;2023-02-01T12:00:41;10.07;;;2.80;;
15354;SDS011;7777;52.254;9.618;2023-02-01T12:03:32;14.23;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-02-01T12:26:44;16.77;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-02-01T12:32:36;13.10;;;3.50;;
15354;SDS011;7777;52.254;9.618;2023-02-01T12:35:38;14.43;;;2.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T12:44:04;17.73;;;3.07;;
15354;SDS011;7777;52.254;9.618;2023-02-01T12:46:58;10.27;;;2.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T12:49:55;10.63;;;3.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T12:52:33;10.40;;;2.40;;
15354;SDS011;7777;52.254;9.618;2023-02-01T12:55:13;13.20;;;3.53;;
15354;SDS011;7777;52.254;9.618;2023-02-01T13:00:43;12.00;;;3.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T13:08:46;6.23;;;2.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T13:11:44;13.13;;;2.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T13:14:19;9.47;;;2.40;;
15354;SDS011;7777;52.254;9.618;2023-02-01T13:17:05;8.50;;;3.00;;
15354;SDS011;7777;52.254;9.618;2023-02-01T13:22:33;6.20;;;2.00;;
15354;SDS011;7777;52.254;9.618;2023-02-01T13:25:13;4.13;;;1.80;;
15354;SDS011;7777;52.254;9.618;2023-02-01T13:27:56;3.03;;;1.70;;
15354;SDS011;7777;52.254;9.618;2023-02-01T13:42:22;8.03;;;3.17;;
15354;SDS011;7777;52.254;9.618;2023-02-01T13:44:59;5.53;;;1.20;;
15354;SDS011;7777;52.254;9.618;2023-02-01T13:47:39;4.87;;;1.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T13:55:41;3.07;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-02-01T13:58:36;1.27;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-02-01T14:03:55;3.80;;;1.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T14:16:41;2.53;;;1.40;;
15354;SDS011;7777;52.254;9.618;2023-02-01T14:19:17;3.33;;;0.93;;
15354;SDS011;7777;52.254;9.618;2023-02-01T14:21:59;0.80;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-02-01T14:24:55;2.20;;;0.50;;
15354;SDS011;7777;52.254;9.618;2023-02-01T14:27:25;0.53;;;0.47;;
15354;SDS011;7777;52.254;9.618;2023-02-01T14:29:58;0.40;;;0.40;;
15354;SDS011;7777;52.254;9.618;2023-02-01T14:32:31;0.30;;;0.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T14:35:05;1.43;;;0.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T14:37:40;2.77;;;0.70;;
15354;SDS011;7777;52.254;9.618;2023-02-01T14:42:42;5.37;;;1.23;;
15354;SDS011;7777;52.254;9.618;2023-02-01T14:47:51;4.47;;;1.17;;
15354;SDS011;7777;52.254;9.618;2023-02-01T14:55:37;2.00;;;0.77;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:04:39;4.93;;;1.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:06:53;3.07;;;1.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:14:40;5.53;;;1.93;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:17:27;4.30;;;1.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:20:15;7.17;;;1.67;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:22:59;3.77;;;1.10;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:25:27;3.67;;;1.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:28:00;3.83;;;1.13;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:30:27;4.80;;;1.67;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:35:41;7.37;;;1.00;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:41:08;3.30;;;1.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:46:53;9.83;;;1.83;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:49:17;12.13;;;1.77;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:51:48;9.37;;;1.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:54:16;5.33;;;1.93;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:56:49;8.90;;;2.07;;
15354;SDS011;7777;52.254;9.618;2023-02-01T15:59:19;5.37;;;1.40;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:01:48;5.70;;;1.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:07:02;9.50;;;1.53;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:09:36;8.63;;;1.63;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:15:03;10.27;;;2.73;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:17:30;5.90;;;2.13;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:19:56;12.17;;;2.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:22:23;9.77;;;2.70;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:24:49;7.73;;;2.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:27:15;12.10;;;2.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:29:41;7.20;;;2.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:32:11;11.37;;;1.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:34:43;7.67;;;2.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:37:12;11.53;;;2.27;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:39:49;5.70;;;2.13;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:42:16;11.33;;;2.63;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:44:42;12.63;;;2.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:47:11;10.83;;;2.77;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:49:43;15.40;;;2.50;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:52:14;12.07;;;2.97;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:54:44;13.17;;;3.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:57:11;13.40;;;2.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T16:59:39;13.67;;;2.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:02:05;7.33;;;2.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:04:36;12.07;;;2.47;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:07:01;8.87;;;1.90;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:09:37;11.07;;;2.13;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:12:03;15.97;;;2.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:14:34;8.80;;;2.60;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:17:04;11.23;;;2.47;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:19:30;14.37;;;3.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:21:57;9.40;;;3.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:24:25;16.97;;;4.33;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:26:54;12.97;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:29:20;10.97;;;3.03;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:31:50;20.87;;;8.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:34:19;30.47;;;9.70;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:36:46;12.97;;;2.93;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:39:13;22.23;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:42:00;22.83;;;5.70;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:44:28;16.27;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:46:54;16.10;;;3.53;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:49:21;14.60;;;3.87;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:51:47;14.03;;;3.37;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:56:46;15.73;;;4.20;;
15354;SDS011;7777;52.254;9.618;2023-02-01T17:59:19;17.47;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-02-01T18:01:45;12.43;;;3.20;;
15354;SDS011;7777;52.254;9.618;2023-02-01T18:04:15;14.57;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-02-01T18:06:43;14.10;;;3.27;;
15354;SDS011;7777;52.254;9.618;2023-02-01T18:09:09;14.83;;;2.80;;
15354;SDS011;7777;52.254;9.618;2023-02-01T18:11:35;11.90;;;2.57;;
15354;SDS011;7777;52.254;9.618;2023-02-01T18:14:01;16.27;;;3.63;;
15354;SDS011;7777;52.254;9.618;2023-02-01T18:16:32;11.47;;;2.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T18:18:59;7.80;;;2.73;;
15354;SDS011;7777;52.254;9.618;2023-02-01T18:21:36;16.23;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-02-01T18:24:07;8.63;;;2.43;;
15354;SDS011;7777;52.254;9.618;2023-02-01T18:26:38;15.03;;;3.00;;