sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57433;SDS011;43277;52.672;6.984;2023-08-12T00:02:13;14.70;;;9.13;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:04:39;13.70;;;8.40;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:07:04;16.95;;;9.82;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:09:30;15.10;;;9.25;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:11:55;15.32;;;10.18;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:14:21;14.43;;;10.32;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:16:46;18.38;;;9.48;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:19:12;15.15;;;9.50;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:21:38;16.67;;;10.35;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:24:04;15.40;;;10.30;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:26:30;16.35;;;10.75;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:28:55;16.75;;;9.88;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:31:21;17.02;;;11.43;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:33:47;15.55;;;10.75;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:36:12;16.08;;;10.25;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:38:38;17.48;;;10.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:41:03;20.27;;;11.50;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:43:29;15.63;;;10.25;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:45:55;17.67;;;11.48;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:48:21;13.55;;;10.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:50:48;16.38;;;11.27;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:53:13;15.70;;;11.00;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:55:41;15.60;;;11.55;;
57433;SDS011;43277;52.672;6.984;2023-08-12T00:58:06;18.60;;;11.30;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:00:33;18.23;;;11.73;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:02:59;17.67;;;11.63;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:05:25;17.67;;;11.23;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:07:51;17.33;;;11.68;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:10:18;15.65;;;10.75;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:15:29;18.02;;;11.48;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:17:55;15.30;;;11.10;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:20:23;20.98;;;11.55;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:23:24;19.23;;;12.00;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:25:43;21.45;;;12.30;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:28:09;17.27;;;11.88;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:30:36;17.58;;;12.27;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:33:28;17.45;;;12.45;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:36:01;19.65;;;12.93;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:38:40;17.92;;;11.68;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:41:09;16.75;;;12.50;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:43:35;19.73;;;13.27;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:46:01;18.27;;;12.10;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:48:26;18.05;;;12.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:50:52;21.05;;;14.15;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:53:18;21.30;;;14.77;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:55:44;22.02;;;13.52;;
57433;SDS011;43277;52.672;6.984;2023-08-12T01:58:09;18.27;;;14.25;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:00:35;19.20;;;14.65;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:03:01;19.20;;;14.43;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:05:27;25.88;;;14.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:07:53;20.70;;;14.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:10:18;21.70;;;15.90;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:12:44;19.30;;;15.40;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:15:10;19.38;;;15.15;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:17:36;19.52;;;15.45;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:20:01;22.60;;;16.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:22:28;23.17;;;17.85;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:24:54;23.77;;;16.33;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:27:20;21.50;;;16.90;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:29:46;21.17;;;15.93;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:32:11;18.77;;;16.42;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:34:37;20.85;;;15.68;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:37:03;19.88;;;14.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:39:28;26.77;;;18.65;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:41:54;21.40;;;16.85;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:44:19;30.17;;;20.48;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:46:45;22.33;;;16.40;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:49:11;29.70;;;20.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:51:36;21.30;;;16.65;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:54:02;28.35;;;21.15;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:56:27;32.13;;;21.80;;
57433;SDS011;43277;52.672;6.984;2023-08-12T02:58:53;25.55;;;18.50;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:01:19;19.98;;;16.38;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:03:46;28.48;;;20.15;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:06:11;29.75;;;19.40;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:08:37;30.67;;;20.58;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:11:03;28.52;;;18.98;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:13:29;25.83;;;18.45;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:15:54;20.80;;;17.13;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:18:20;23.67;;;18.52;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:20:46;20.77;;;16.55;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:23:12;24.60;;;19.50;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:25:37;24.60;;;17.65;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:28:03;23.90;;;17.05;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:30:29;28.40;;;20.23;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:32:54;25.40;;;18.20;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:35:20;21.60;;;15.52;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:37:45;19.55;;;14.23;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:40:11;22.95;;;15.57;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:42:37;22.88;;;16.75;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:45:02;26.40;;;19.85;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:47:28;30.02;;;22.15;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:49:54;24.95;;;19.52;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:52:19;28.85;;;20.17;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:54:45;40.22;;;26.40;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:57:11;30.95;;;23.95;;
57433;SDS011;43277;52.672;6.984;2023-08-12T03:59:37;29.52;;;23.08;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:02:02;25.48;;;19.65;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:04:29;29.98;;;21.88;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:06:54;29.77;;;21.00;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:09:20;24.15;;;19.75;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:11:46;36.80;;;25.25;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:14:12;30.27;;;21.80;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:16:38;29.90;;;22.30;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:19:04;34.10;;;24.95;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:21:30;34.20;;;24.23;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:23:55;32.10;;;23.50;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:26:21;26.42;;;21.20;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:28:47;23.88;;;19.85;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:31:12;28.70;;;21.73;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:33:38;29.63;;;22.15;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:36:04;38.80;;;27.02;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:38:29;29.95;;;23.45;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:40:56;32.55;;;23.33;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:43:22;33.60;;;23.75;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:45:48;34.17;;;24.38;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:48:13;36.22;;;25.75;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:50:41;33.35;;;24.67;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:53:07;31.50;;;25.25;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:55:33;31.63;;;24.00;;
57433;SDS011;43277;52.672;6.984;2023-08-12T04:57:59;30.55;;;23.77;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:00:26;33.13;;;24.92;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:02:53;31.67;;;24.52;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:05:18;34.28;;;24.85;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:07:44;35.90;;;25.45;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:10:13;34.78;;;25.92;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:12:41;38.22;;;27.65;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:15:07;34.30;;;25.98;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:17:33;33.83;;;26.48;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:19:59;33.92;;;26.38;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:22:28;36.55;;;26.27;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:24:53;36.60;;;27.65;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:27:19;34.78;;;26.75;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:29:44;34.15;;;27.25;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:32:10;31.38;;;25.10;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:34:36;36.90;;;27.88;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:37:01;30.83;;;25.35;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:39:27;36.88;;;28.00;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:41:52;35.78;;;27.67;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:44:18;30.13;;;24.85;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:46:44;34.90;;;26.83;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:49:09;30.88;;;25.15;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:51:35;34.72;;;26.05;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:54:01;32.33;;;24.98;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:56:26;31.48;;;25.30;;
57433;SDS011;43277;52.672;6.984;2023-08-12T05:58:52;30.70;;;24.20;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:01:18;33.70;;;25.02;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:03:44;33.60;;;25.05;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:06:09;29.02;;;23.45;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:08:35;35.20;;;25.40;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:11:01;31.48;;;25.27;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:13:26;28.92;;;24.83;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:15:52;28.25;;;24.48;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:18:18;28.42;;;25.17;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:20:43;26.60;;;21.80;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:23:09;26.83;;;22.00;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:25:34;24.23;;;21.48;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:28:01;22.75;;;19.27;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:30:29;24.08;;;19.85;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:32:55;22.85;;;18.27;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:35:20;23.67;;;18.25;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:37:46;22.33;;;17.63;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:40:12;22.25;;;17.42;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:42:38;19.33;;;16.55;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:45:03;19.45;;;15.18;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:47:30;19.70;;;14.55;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:49:55;18.30;;;13.55;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:52:21;17.73;;;13.40;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:54:47;18.98;;;13.13;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:57:13;17.40;;;12.55;;
57433;SDS011;43277;52.672;6.984;2023-08-12T06:59:38;15.25;;;11.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:02:05;16.77;;;12.07;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:04:31;17.88;;;11.93;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:06:57;14.93;;;11.07;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:09:22;16.15;;;11.40;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:11:48;15.60;;;11.35;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:14:14;15.90;;;11.95;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:16:39;15.20;;;11.13;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:19:05;14.80;;;10.35;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:21:30;14.65;;;10.98;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:23:56;14.40;;;10.90;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:26:22;17.92;;;11.75;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:28:47;13.50;;;10.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:31:13;16.02;;;11.95;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:33:39;15.05;;;11.07;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:36:04;17.80;;;12.30;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:38:30;17.08;;;11.98;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:40:56;16.83;;;12.13;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:43:22;20.52;;;12.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:45:51;18.10;;;12.65;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:48:18;21.40;;;13.80;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:50:44;20.50;;;14.25;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:53:10;17.50;;;13.68;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:55:36;18.73;;;14.63;;
57433;SDS011;43277;52.672;6.984;2023-08-12T07:58:01;18.55;;;13.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:00:29;21.17;;;15.15;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:02:55;20.55;;;16.50;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:05:20;18.98;;;13.73;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:07:46;18.60;;;15.02;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:10:11;22.92;;;15.02;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:12:37;18.88;;;14.80;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:15:03;25.58;;;17.33;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:17:29;20.42;;;15.95;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:19:54;20.02;;;14.57;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:22:20;25.10;;;17.02;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:24:45;19.92;;;14.63;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:27:11;21.00;;;14.90;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:29:38;23.50;;;15.35;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:32:03;17.55;;;14.57;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:34:29;15.98;;;13.68;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:36:55;18.35;;;15.32;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:39:20;20.65;;;16.10;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:41:47;19.45;;;15.85;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:44:13;20.30;;;14.90;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:46:40;19.08;;;15.05;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:49:07;23.45;;;16.10;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:51:34;20.30;;;15.13;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:54:01;18.60;;;14.40;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:56:29;21.20;;;15.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T08:58:57;19.63;;;14.65;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:01:22;19.13;;;13.23;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:03:50;13.88;;;11.35;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:06:20;30.08;;;12.10;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:08:48;16.35;;;11.85;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:11:15;14.93;;;10.35;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:13:42;16.02;;;11.75;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:16:08;14.30;;;10.57;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:18:34;16.73;;;10.07;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:21:01;15.55;;;10.00;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:23:27;14.68;;;9.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:25:53;19.70;;;12.48;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:28:19;16.70;;;9.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:30:51;17.38;;;10.55;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:33:18;21.38;;;12.25;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:35:50;16.63;;;9.73;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:38:15;14.10;;;9.40;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:40:41;16.45;;;9.02;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:43:08;18.80;;;11.73;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:45:34;16.00;;;9.75;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:48:00;13.98;;;8.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:50:26;15.15;;;9.63;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:52:53;13.90;;;9.43;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:55:20;12.57;;;8.07;;
57433;SDS011;43277;52.672;6.984;2023-08-12T09:57:48;25.77;;;15.27;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:00:19;12.82;;;9.65;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:02:46;15.88;;;9.43;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:05:30;14.57;;;9.05;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:07:58;13.82;;;7.85;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:10:26;13.93;;;8.80;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:12:53;26.23;;;14.52;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:15:19;11.70;;;7.72;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:17:48;13.18;;;7.97;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:20:20;16.42;;;9.30;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:22:50;16.42;;;8.85;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:25:18;13.13;;;8.73;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:27:47;20.42;;;11.30;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:30:13;18.85;;;10.90;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:32:39;16.95;;;10.07;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:35:06;13.52;;;9.63;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:37:32;14.68;;;9.88;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:39:59;14.55;;;9.63;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:42:45;17.38;;;10.50;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:45:14;15.77;;;11.20;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:47:42;17.00;;;11.30;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:50:34;16.42;;;12.98;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:53:01;14.75;;;11.27;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:55:59;12.15;;;9.07;;
57433;SDS011;43277;52.672;6.984;2023-08-12T10:58:50;25.40;;;12.05;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:01:18;122.30;;;24.55;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:03:44;55.95;;;21.50;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:06:11;13.90;;;6.63;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:08:41;22.23;;;7.03;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:11:24;7.47;;;3.90;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:13:53;6.35;;;2.90;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:16:20;5.10;;;1.83;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:19:07;9.52;;;2.75;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:21:35;5.22;;;2.50;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:24:01;4.18;;;1.90;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:26:28;4.28;;;1.30;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:28:53;2.85;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:31:19;5.18;;;1.30;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:33:46;3.08;;;1.00;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:36:11;2.33;;;0.90;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:38:37;2.70;;;1.00;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:41:03;2.85;;;0.85;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:43:29;3.75;;;1.00;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:45:57;4.43;;;1.05;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:48:23;3.50;;;1.17;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:50:49;4.47;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:53:15;5.03;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:55:41;5.00;;;1.20;;
57433;SDS011;43277;52.672;6.984;2023-08-12T11:58:07;2.65;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:00:33;2.38;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:02:59;2.38;;;0.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:05:26;4.10;;;0.68;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:07:53;1.98;;;0.55;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:10:19;3.13;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:12:50;3.50;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:15:16;2.47;;;0.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:17:41;3.63;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:20:07;2.45;;;0.55;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:22:37;1.73;;;0.55;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:25:06;3.42;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:27:33;2.80;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:29:59;1.92;;;0.57;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:32:26;4.13;;;0.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:34:52;1.58;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:37:18;2.22;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:39:44;1.17;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:42:10;3.13;;;0.80;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:44:36;2.70;;;0.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:47:02;3.50;;;0.82;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:49:28;2.17;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:51:54;5.30;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:54:19;2.10;;;0.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:56:45;2.03;;;0.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T12:59:11;4.25;;;0.98;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:01:36;3.45;;;1.20;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:04:02;4.32;;;1.15;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:06:28;3.00;;;1.10;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:08:54;4.43;;;1.05;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:11:19;4.32;;;1.30;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:13:45;3.53;;;1.17;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:16:11;3.97;;;1.23;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:18:36;5.70;;;1.35;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:21:02;4.07;;;1.40;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:23:28;4.70;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:25:53;4.38;;;1.45;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:28:19;7.30;;;2.08;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:30:45;6.45;;;1.63;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:33:11;6.88;;;2.00;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:35:37;9.10;;;1.77;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:38:02;4.85;;;1.70;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:40:28;9.02;;;2.00;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:42:54;7.13;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:45:20;6.72;;;1.83;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:47:46;5.88;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:50:12;7.60;;;2.00;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:52:38;7.85;;;1.92;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:55:04;9.82;;;2.15;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:57:30;6.15;;;1.80;;
57433;SDS011;43277;52.672;6.984;2023-08-12T13:59:56;7.50;;;2.08;;
57433;SDS011;43277;52.672;6.984;2023-08-12T14:02:22;8.27;;;2.22;;
57433;SDS011;43277;52.672;6.984;2023-08-12T14:04:48;7.68;;;2.80;;
57433;SDS011;43277;52.672;6.984;2023-08-12T14:07:14;7.95;;;2.25;;
57433;SDS011;43277;52.672;6.984;2023-08-12T14:09:40;9.07;;;2.45;;
57433;SDS011;43277;52.672;6.984;2023-08-12T14:12:07;8.18;;;2.10;;
57433;SDS011;43277;52.672;6.984;2023-08-12T14:14:32;11.13;;;2.55;;
57433;SDS011;43277;52.672;6.984;2023-08-12T14:16:58;8.68;;;2.60;;
57433;SDS011;43277;52.672;6.984;2023-08-12T14:19:24;11.32;;;2.20;;
57433;SDS011;43277;52.672;6.984;2023-08-12T14:21:49;8.23;;;2.67;;
57433;SDS011;43277;52.672;6.984;2023-08-12T14:24:15;7.38;;;2.20;;
57433;SDS011;43277;52.672;6.984;2023-08-12T14:26:41;9.20;;;2.45;;
57433;SDS011;43277;52.672;6.984;2023-08-12T14:29:06;9.45;;;2.28;;