sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81524;DHT22;70954;49.500;10.416;2023-06-22T11:01:41;32.60;48.50
81524;DHT22;70954;49.500;10.416;2023-06-22T11:04:07;32.80;48.20
81524;DHT22;70954;49.500;10.416;2023-06-22T11:06:32;32.80;48.20
81524;DHT22;70954;49.500;10.416;2023-06-22T11:08:58;33.00;47.90
81524;DHT22;70954;49.500;10.416;2023-06-22T11:11:25;33.10;47.60
81524;DHT22;70954;49.500;10.416;2023-06-22T11:13:50;33.20;47.30
81524;DHT22;70954;49.500;10.416;2023-06-22T11:16:16;33.40;46.80
81524;DHT22;70954;49.500;10.416;2023-06-22T11:18:41;33.50;46.60
81524;DHT22;70954;49.500;10.416;2023-06-22T11:21:07;33.60;46.20
81524;DHT22;70954;49.500;10.416;2023-06-22T11:23:32;33.70;45.90
81524;DHT22;70954;49.500;10.416;2023-06-22T11:25:58;33.80;45.50
81524;DHT22;70954;49.500;10.416;2023-06-22T11:28:23;33.90;45.10
81524;DHT22;70954;49.500;10.416;2023-06-22T11:30:49;34.00;45.00
81524;DHT22;70954;49.500;10.416;2023-06-22T11:33:15;34.00;44.80
81524;DHT22;70954;49.500;10.416;2023-06-22T11:35:40;34.10;44.50
81524;DHT22;70954;49.500;10.416;2023-06-22T11:38:06;34.20;44.30
81524;DHT22;70954;49.500;10.416;2023-06-22T11:40:31;34.20;44.30
81524;DHT22;70954;49.500;10.416;2023-06-22T11:42:57;34.30;44.10
81524;DHT22;70954;49.500;10.416;2023-06-22T11:45:22;34.40;44.00
81524;DHT22;70954;49.500;10.416;2023-06-22T11:47:48;34.40;43.80
81524;DHT22;70954;49.500;10.416;2023-06-22T11:50:13;34.50;43.70
81524;DHT22;70954;49.500;10.416;2023-06-22T11:52:39;34.50;43.50
81524;DHT22;70954;49.500;10.416;2023-06-22T11:55:05;34.60;43.60
81524;DHT22;70954;49.500;10.416;2023-06-22T11:57:36;34.70;43.40
81524;DHT22;70954;49.500;10.416;2023-06-22T12:00:02;34.70;42.70
81524;DHT22;70954;49.500;10.416;2023-06-22T12:02:31;34.80;42.70
81524;DHT22;70954;49.500;10.416;2023-06-22T12:04:57;34.90;42.60
81524;DHT22;70954;49.500;10.416;2023-06-22T12:07:23;35.00;42.60
81524;DHT22;70954;49.500;10.416;2023-06-22T12:09:49;35.00;42.30
81524;DHT22;70954;49.500;10.416;2023-06-22T12:12:18;35.10;42.10
81524;DHT22;70954;49.500;10.416;2023-06-22T12:14:43;35.20;41.60
81524;DHT22;70954;49.500;10.416;2023-06-22T12:17:09;35.20;41.80
81524;DHT22;70954;49.500;10.416;2023-06-22T12:19:34;35.30;41.80
81524;DHT22;70954;49.500;10.416;2023-06-22T12:22:00;35.40;41.80
81524;DHT22;70954;49.500;10.416;2023-06-22T12:24:25;35.40;41.60
81524;DHT22;70954;49.500;10.416;2023-06-22T12:26:51;35.50;41.40
81524;DHT22;70954;49.500;10.416;2023-06-22T12:29:16;35.50;41.20
81524;DHT22;70954;49.500;10.416;2023-06-22T12:31:42;35.60;40.90
81524;DHT22;70954;49.500;10.416;2023-06-22T12:34:07;35.60;40.70
81524;DHT22;70954;49.500;10.416;2023-06-22T12:36:33;35.70;40.70
81524;DHT22;70954;49.500;10.416;2023-06-22T12:38:58;35.70;40.70
81524;DHT22;70954;49.500;10.416;2023-06-22T12:41:24;35.70;40.60
81524;DHT22;70954;49.500;10.416;2023-06-22T12:43:49;35.70;40.60
81524;DHT22;70954;49.500;10.416;2023-06-22T12:46:15;35.80;40.50
81524;DHT22;70954;49.500;10.416;2023-06-22T12:48:40;35.80;40.50
81524;DHT22;70954;49.500;10.416;2023-06-22T12:51:08;35.90;40.30
81524;DHT22;70954;49.500;10.416;2023-06-22T12:53:34;35.90;40.40
81524;DHT22;70954;49.500;10.416;2023-06-22T12:56:00;36.00;40.20
81524;DHT22;70954;49.500;10.416;2023-06-22T12:58:25;36.10;40.30
81524;DHT22;70954;49.500;10.416;2023-06-22T13:00:51;36.10;40.10
81524;DHT22;70954;49.500;10.416;2023-06-22T13:03:16;36.20;39.70
81524;DHT22;70954;49.500;10.416;2023-06-22T13:05:42;36.30;39.60
81524;DHT22;70954;49.500;10.416;2023-06-22T13:08:07;36.40;39.50
81524;DHT22;70954;49.500;10.416;2023-06-22T13:10:33;36.40;39.30
81524;DHT22;70954;49.500;10.416;2023-06-22T13:12:59;36.50;39.20
81524;DHT22;70954;49.500;10.416;2023-06-22T13:15:27;36.50;39.10
81524;DHT22;70954;49.500;10.416;2023-06-22T13:17:53;36.50;38.90
81524;DHT22;70954;49.500;10.416;2023-06-22T13:20:19;36.60;38.90
81524;DHT22;70954;49.500;10.416;2023-06-22T13:22:44;36.60;38.80
81524;DHT22;70954;49.500;10.416;2023-06-22T13:25:10;36.70;38.70
81524;DHT22;70954;49.500;10.416;2023-06-22T13:27:38;36.70;38.70
81524;DHT22;70954;49.500;10.416;2023-06-22T13:30:05;36.70;38.60
81524;DHT22;70954;49.500;10.416;2023-06-22T13:32:30;36.70;38.50
81524;DHT22;70954;49.500;10.416;2023-06-22T13:34:56;36.70;38.40
81524;DHT22;70954;49.500;10.416;2023-06-22T13:37:21;36.70;38.30
81524;DHT22;70954;49.500;10.416;2023-06-22T13:39:47;36.70;38.20
81524;DHT22;70954;49.500;10.416;2023-06-22T13:42:12;36.70;38.20
81524;DHT22;70954;49.500;10.416;2023-06-22T13:44:38;36.70;38.20
81524;DHT22;70954;49.500;10.416;2023-06-22T13:47:04;36.70;38.10
81524;DHT22;70954;49.500;10.416;2023-06-22T13:49:30;36.70;37.90
81524;DHT22;70954;49.500;10.416;2023-06-22T13:51:55;36.70;38.10
81524;DHT22;70954;49.500;10.416;2023-06-22T13:54:21;36.80;38.00
81524;DHT22;70954;49.500;10.416;2023-06-22T13:56:47;36.80;37.90
81524;DHT22;70954;49.500;10.416;2023-06-22T13:59:12;36.90;37.70
81524;DHT22;70954;49.500;10.416;2023-06-22T14:01:38;36.90;37.60
81524;DHT22;70954;49.500;10.416;2023-06-22T14:04:07;36.90;37.60
81524;DHT22;70954;49.500;10.416;2023-06-22T14:06:32;36.90;37.50
81524;DHT22;70954;49.500;10.416;2023-06-22T14:08:58;36.90;37.60
81524;DHT22;70954;49.500;10.416;2023-06-22T14:11:24;36.90;37.50
81524;DHT22;70954;49.500;10.416;2023-06-22T14:13:50;36.80;37.40
81524;DHT22;70954;49.500;10.416;2023-06-22T14:16:15;36.80;37.30
81524;DHT22;70954;49.500;10.416;2023-06-22T14:18:41;36.80;37.40
81524;DHT22;70954;49.500;10.416;2023-06-22T14:21:07;36.70;37.50
81524;DHT22;70954;49.500;10.416;2023-06-22T14:23:33;36.70;37.50
81524;DHT22;70954;49.500;10.416;2023-06-22T14:25:58;36.80;37.50
81524;DHT22;70954;49.500;10.416;2023-06-22T14:28:24;36.80;37.60
81524;DHT22;70954;49.500;10.416;2023-06-22T14:30:49;36.90;37.50
81524;DHT22;70954;49.500;10.416;2023-06-22T14:33:15;36.90;37.30
81524;DHT22;70954;49.500;10.416;2023-06-22T14:35:40;36.90;37.20
81524;DHT22;70954;49.500;10.416;2023-06-22T14:38:06;36.90;37.20
81524;DHT22;70954;49.500;10.416;2023-06-22T14:40:32;36.90;37.00
81524;DHT22;70954;49.500;10.416;2023-06-22T14:42:57;36.90;36.90
81524;DHT22;70954;49.500;10.416;2023-06-22T14:45:23;36.90;36.70
81524;DHT22;70954;49.500;10.416;2023-06-22T14:47:49;36.90;36.70
81524;DHT22;70954;49.500;10.416;2023-06-22T14:50:15;36.90;36.60
81524;DHT22;70954;49.500;10.416;2023-06-22T14:52:41;37.00;36.60
81524;DHT22;70954;49.500;10.416;2023-06-22T14:55:07;37.00;36.60
81524;DHT22;70954;49.500;10.416;2023-06-22T14:57:32;37.00;36.50
81524;DHT22;70954;49.500;10.416;2023-06-22T14:59:58;37.00;36.30
81524;DHT22;70954;49.500;10.416;2023-06-22T15:02:23;37.00;35.90
81524;DHT22;70954;49.500;10.416;2023-06-22T15:04:49;37.00;35.30
81524;DHT22;70954;49.500;10.416;2023-06-22T15:07:15;36.90;35.10
81524;DHT22;70954;49.500;10.416;2023-06-22T15:09:40;36.90;34.80
81524;DHT22;70954;49.500;10.416;2023-06-22T15:12:08;36.90;34.70
81524;DHT22;70954;49.500;10.416;2023-06-22T15:14:40;36.80;34.50
81524;DHT22;70954;49.500;10.416;2023-06-22T15:17:07;36.70;34.10
81524;DHT22;70954;49.500;10.416;2023-06-22T15:19:37;36.70;34.00
81524;DHT22;70954;49.500;10.416;2023-06-22T15:22:05;36.70;33.70
81524;DHT22;70954;49.500;10.416;2023-06-22T15:24:31;36.70;34.10
81524;DHT22;70954;49.500;10.416;2023-06-22T15:26:56;36.60;34.20
81524;DHT22;70954;49.500;10.416;2023-06-22T15:29:22;36.50;34.20
81524;DHT22;70954;49.500;10.416;2023-06-22T15:31:47;36.50;34.10
81524;DHT22;70954;49.500;10.416;2023-06-22T15:34:13;36.50;33.90
81524;DHT22;70954;49.500;10.416;2023-06-22T15:36:39;36.40;34.00
81524;DHT22;70954;49.500;10.416;2023-06-22T15:39:04;36.40;34.10
81524;DHT22;70954;49.500;10.416;2023-06-22T15:41:30;36.40;34.10
81524;DHT22;70954;49.500;10.416;2023-06-22T15:43:55;36.40;34.30
81524;DHT22;70954;49.500;10.416;2023-06-22T15:46:21;36.40;34.00
81524;DHT22;70954;49.500;10.416;2023-06-22T15:48:46;36.40;33.90
81524;DHT22;70954;49.500;10.416;2023-06-22T15:51:12;36.30;33.70
81524;DHT22;70954;49.500;10.416;2023-06-22T15:53:39;36.30;33.90
81524;DHT22;70954;49.500;10.416;2023-06-22T15:56:05;36.30;34.10
81524;DHT22;70954;49.500;10.416;2023-06-22T15:58:37;36.30;34.00
81524;DHT22;70954;49.500;10.416;2023-06-22T16:01:04;36.30;33.80
81524;DHT22;70954;49.500;10.416;2023-06-22T16:03:30;36.30;33.70
81524;DHT22;70954;49.500;10.416;2023-06-22T16:05:56;36.30;33.30
81524;DHT22;70954;49.500;10.416;2023-06-22T16:08:22;36.30;33.20
81524;DHT22;70954;49.500;10.416;2023-06-22T16:10:51;36.20;33.00
81524;DHT22;70954;49.500;10.416;2023-06-22T16:13:16;36.10;32.90
81524;DHT22;70954;49.500;10.416;2023-06-22T16:15:42;36.10;32.30
81524;DHT22;70954;49.500;10.416;2023-06-22T16:18:07;36.10;32.30
81524;DHT22;70954;49.500;10.416;2023-06-22T16:20:33;36.10;32.10
81524;DHT22;70954;49.500;10.416;2023-06-22T16:22:58;36.00;32.10
81524;DHT22;70954;49.500;10.416;2023-06-22T16:25:24;36.00;31.90
81524;DHT22;70954;49.500;10.416;2023-06-22T16:27:49;35.90;32.00
81524;DHT22;70954;49.500;10.416;2023-06-22T16:30:15;35.90;32.10
81524;DHT22;70954;49.500;10.416;2023-06-22T16:32:55;35.90;32.20
81524;DHT22;70954;49.500;10.416;2023-06-22T16:35:25;35.80;31.80
81524;DHT22;70954;49.500;10.416;2023-06-22T16:37:52;35.80;32.30
81524;DHT22;70954;49.500;10.416;2023-06-22T16:40:18;35.80;32.40
81524;DHT22;70954;49.500;10.416;2023-06-22T16:42:46;35.70;31.90
81524;DHT22;70954;49.500;10.416;2023-06-22T16:45:13;35.70;32.00
81524;DHT22;70954;49.500;10.416;2023-06-22T16:47:39;35.70;31.90
81524;DHT22;70954;49.500;10.416;2023-06-22T16:50:05;35.70;32.10
81524;DHT22;70954;49.500;10.416;2023-06-22T16:52:31;35.70;32.20
81524;DHT22;70954;49.500;10.416;2023-06-22T16:54:56;35.70;32.10
81524;DHT22;70954;49.500;10.416;2023-06-22T16:57:22;35.70;32.20
81524;DHT22;70954;49.500;10.416;2023-06-22T16:59:52;35.60;32.30
81524;DHT22;70954;49.500;10.416;2023-06-22T17:02:19;35.60;31.80
81524;DHT22;70954;49.500;10.416;2023-06-22T17:04:45;35.60;32.10
81524;DHT22;70954;49.500;10.416;2023-06-22T17:07:15;35.60;32.00
81524;DHT22;70954;49.500;10.416;2023-06-22T17:09:47;35.60;31.80
81524;DHT22;70954;49.500;10.416;2023-06-22T17:12:14;35.60;31.90
81524;DHT22;70954;49.500;10.416;2023-06-22T17:14:41;35.60;31.80
81524;DHT22;70954;49.500;10.416;2023-06-22T17:17:10;35.50;31.90
81524;DHT22;70954;49.500;10.416;2023-06-22T17:19:36;35.50;31.90
81524;DHT22;70954;49.500;10.416;2023-06-22T17:22:02;35.50;31.80
81524;DHT22;70954;49.500;10.416;2023-06-22T17:24:27;35.50;31.90
81524;DHT22;70954;49.500;10.416;2023-06-22T17:26:54;35.40;32.00
81524;DHT22;70954;49.500;10.416;2023-06-22T17:29:20;35.40;32.00
81524;DHT22;70954;49.500;10.416;2023-06-22T17:31:46;35.30;31.80
81524;DHT22;70954;49.500;10.416;2023-06-22T17:34:16;35.30;31.50
81524;DHT22;70954;49.500;10.416;2023-06-22T17:36:49;35.20;31.50
81524;DHT22;70954;49.500;10.416;2023-06-22T17:39:17;35.10;31.50
81524;DHT22;70954;49.500;10.416;2023-06-22T17:41:43;35.00;31.50
81524;DHT22;70954;49.500;10.416;2023-06-22T17:44:09;35.00;30.50
81524;DHT22;70954;49.500;10.416;2023-06-22T17:46:37;34.90;31.60
81524;DHT22;70954;49.500;10.416;2023-06-22T17:49:07;34.80;31.40
81524;DHT22;70954;49.500;10.416;2023-06-22T17:51:34;34.70;31.30
81524;DHT22;70954;49.500;10.416;2023-06-22T17:54:01;34.60;31.40
81524;DHT22;70954;49.500;10.416;2023-06-22T17:56:27;34.50;31.30
81524;DHT22;70954;49.500;10.416;2023-06-22T17:58:53;34.40;31.50
81524;DHT22;70954;49.500;10.416;2023-06-22T18:03:55;34.20;31.20
81524;DHT22;70954;49.500;10.416;2023-06-22T18:06:21;34.20;31.70
81524;DHT22;70954;49.500;10.416;2023-06-22T18:08:51;34.10;31.80
81524;DHT22;70954;49.500;10.416;2023-06-22T18:11:18;34.00;32.00
81524;DHT22;70954;49.500;10.416;2023-06-22T18:13:45;34.00;32.10
81524;DHT22;70954;49.500;10.416;2023-06-22T18:16:12;34.00;32.20
81524;DHT22;70954;49.500;10.416;2023-06-22T18:18:39;33.90;32.30
81524;DHT22;70954;49.500;10.416;2023-06-22T18:21:06;33.90;32.50
81524;DHT22;70954;49.500;10.416;2023-06-22T18:23:32;33.80;32.60
81524;DHT22;70954;49.500;10.416;2023-06-22T18:26:03;33.80;32.70
81524;DHT22;70954;49.500;10.416;2023-06-22T18:28:29;33.70;32.80
81524;DHT22;70954;49.500;10.416;2023-06-22T18:30:57;33.60;32.80
81524;DHT22;70954;49.500;10.416;2023-06-22T18:33:23;33.60;32.90
81524;DHT22;70954;49.500;10.416;2023-06-22T18:35:50;33.60;33.00
81524;DHT22;70954;49.500;10.416;2023-06-22T18:38:17;33.50;33.20
81524;DHT22;70954;49.500;10.416;2023-06-22T18:40:50;33.40;33.30
81524;DHT22;70954;49.500;10.416;2023-06-22T18:43:24;33.40;33.40
81524;DHT22;70954;49.500;10.416;2023-06-22T18:45:49;33.30;33.60
81524;DHT22;70954;49.500;10.416;2023-06-22T18:48:23;33.30;33.70
81524;DHT22;70954;49.500;10.416;2023-06-22T18:50:49;33.20;33.60
81524;DHT22;70954;49.500;10.416;2023-06-22T18:53:16;33.20;33.90
81524;DHT22;70954;49.500;10.416;2023-06-22T18:55:43;33.10;34.00
81524;DHT22;70954;49.500;10.416;2023-06-22T18:58:17;33.10;34.00
81524;DHT22;70954;49.500;10.416;2023-06-22T19:00:44;33.00;34.10
81524;DHT22;70954;49.500;10.416;2023-06-22T19:03:31;32.90;34.20
81524;DHT22;70954;49.500;10.416;2023-06-22T19:05:57;32.90;34.00
81524;DHT22;70954;49.500;10.416;2023-06-22T19:08:22;32.80;34.10
81524;DHT22;70954;49.500;10.416;2023-06-22T19:10:50;32.80;34.30
81524;DHT22;70954;49.500;10.416;2023-06-22T19:15:42;32.60;33.50
81524;DHT22;70954;49.500;10.416;2023-06-22T19:18:22;32.60;33.60
81524;DHT22;70954;49.500;10.416;2023-06-22T19:20:51;32.50;32.90
81524;DHT22;70954;49.500;10.416;2023-06-22T19:23:24;32.40;33.30
81524;DHT22;70954;49.500;10.416;2023-06-22T19:25:51;32.40;33.00
81524;DHT22;70954;49.500;10.416;2023-06-22T19:28:16;32.30;33.30
81524;DHT22;70954;49.500;10.416;2023-06-22T19:30:42;32.20;33.40
81524;DHT22;70954;49.500;10.416;2023-06-22T19:33:12;32.20;33.50
81524;DHT22;70954;49.500;10.416;2023-06-22T19:35:37;32.10;33.50
81524;DHT22;70954;49.500;10.416;2023-06-22T19:38:03;32.00;33.70
81524;DHT22;70954;49.500;10.416;2023-06-22T19:40:28;32.00;34.10
81524;DHT22;70954;49.500;10.416;2023-06-22T19:42:54;31.90;34.30
81524;DHT22;70954;49.500;10.416;2023-06-22T19:45:20;31.90;34.50
81524;DHT22;70954;49.500;10.416;2023-06-22T19:47:45;31.90;34.70
81524;DHT22;70954;49.500;10.416;2023-06-22T19:50:11;31.80;34.90
81524;DHT22;70954;49.500;10.416;2023-06-22T19:52:39;31.80;35.00
81524;DHT22;70954;49.500;10.416;2023-06-22T19:55:09;31.70;35.10
81524;DHT22;70954;49.500;10.416;2023-06-22T19:57:39;31.70;35.20
81524;DHT22;70954;49.500;10.416;2023-06-22T20:00:06;31.60;35.50
81524;DHT22;70954;49.500;10.416;2023-06-22T20:02:39;31.60;35.70
81524;DHT22;70954;49.500;10.416;2023-06-22T20:05:08;31.60;35.80
81524;DHT22;70954;49.500;10.416;2023-06-22T20:07:38;31.60;36.10
81524;DHT22;70954;49.500;10.416;2023-06-22T20:12:34;31.40;36.40
81524;DHT22;70954;49.500;10.416;2023-06-22T20:15:25;31.40;36.60
81524;DHT22;70954;49.500;10.416;2023-06-22T20:18:04;31.30;37.20
81524;DHT22;70954;49.500;10.416;2023-06-22T20:20:34;31.30;38.20
81524;DHT22;70954;49.500;10.416;2023-06-22T20:23:01;31.20;37.70
81524;DHT22;70954;49.500;10.416;2023-06-22T20:25:30;31.10;37.40
81524;DHT22;70954;49.500;10.416;2023-06-22T20:28:00;30.90;37.10
81524;DHT22;70954;49.500;10.416;2023-06-22T20:30:28;30.80;37.20
81524;DHT22;70954;49.500;10.416;2023-06-22T20:32:55;30.60;37.30
81524;DHT22;70954;49.500;10.416;2023-06-22T20:35:22;30.50;37.50
81524;DHT22;70954;49.500;10.416;2023-06-22T20:37:51;30.30;37.70
81524;DHT22;70954;49.500;10.416;2023-06-22T20:40:23;30.10;38.10
81524;DHT22;70954;49.500;10.416;2023-06-22T20:42:59;30.00;38.50
81524;DHT22;70954;49.500;10.416;2023-06-22T20:45:26;29.70;38.80
81524;DHT22;70954;49.500;10.416;2023-06-22T20:47:53;29.60;38.90
81524;DHT22;70954;49.500;10.416;2023-06-22T20:50:21;29.50;39.10
81524;DHT22;70954;49.500;10.416;2023-06-22T20:52:47;29.30;39.30
81524;DHT22;70954;49.500;10.416;2023-06-22T20:55:13;29.20;39.60
81524;DHT22;70954;49.500;10.416;2023-06-22T20:57:39;29.10;39.80
81524;DHT22;70954;49.500;10.416;2023-06-22T21:00:05;29.00;39.90
81524;DHT22;70954;49.500;10.416;2023-06-22T21:02:31;28.90;40.10
81524;DHT22;70954;49.500;10.416;2023-06-22T21:04:57;28.80;40.30
81524;DHT22;70954;49.500;10.416;2023-06-22T21:07:23;28.70;40.70
81524;DHT22;70954;49.500;10.416;2023-06-22T21:09:48;28.60;40.80
81524;DHT22;70954;49.500;10.416;2023-06-22T21:12:14;28.50;41.00
81524;DHT22;70954;49.500;10.416;2023-06-22T21:14:39;28.40;41.20
81524;DHT22;70954;49.500;10.416;2023-06-22T21:17:05;28.30;41.40
81524;DHT22;70954;49.500;10.416;2023-06-22T21:19:30;28.20;41.60
81524;DHT22;70954;49.500;10.416;2023-06-22T21:21:56;28.10;41.80
81524;DHT22;70954;49.500;10.416;2023-06-22T21:24:21;28.10;42.00
81524;DHT22;70954;49.500;10.416;2023-06-22T21:26:47;28.00;42.20
81524;DHT22;70954;49.500;10.416;2023-06-22T21:29:12;28.00;42.40
81524;DHT22;70954;49.500;10.416;2023-06-22T21:31:38;27.90;42.50
81524;DHT22;70954;49.500;10.416;2023-06-22T21:34:03;27.90;42.60
81524;DHT22;70954;49.500;10.416;2023-06-22T21:36:29;27.80;42.80
81524;DHT22;70954;49.500;10.416;2023-06-22T21:38:54;27.80;42.90
81524;DHT22;70954;49.500;10.416;2023-06-22T21:41:20;27.80;43.00
81524;DHT22;70954;49.500;10.416;2023-06-22T21:43:47;27.70;43.20
81524;DHT22;70954;49.500;10.416;2023-06-22T21:46:13;27.70;43.20
81524;DHT22;70954;49.500;10.416;2023-06-22T21:48:39;27.60;43.30
81524;DHT22;70954;49.500;10.416;2023-06-22T21:51:05;27.50;43.50
81524;DHT22;70954;49.500;10.416;2023-06-22T21:53:30;27.50;43.60
81524;DHT22;70954;49.500;10.416;2023-06-22T21:55:56;27.50;43.70
81524;DHT22;70954;49.500;10.416;2023-06-22T21:58:21;27.50;43.90
81524;DHT22;70954;49.500;10.416;2023-06-22T22:00:51;27.50;44.00
81524;DHT22;70954;49.500;10.416;2023-06-22T22:03:16;27.40;44.10
81524;DHT22;70954;49.500;10.416;2023-06-22T22:05:42;27.40;44.40
81524;DHT22;70954;49.500;10.416;2023-06-22T22:08:07;27.30;44.50
81524;DHT22;70954;49.500;10.416;2023-06-22T22:10:34;27.20;44.70
81524;DHT22;70954;49.500;10.416;2023-06-22T22:13:02;27.20;44.90
81524;DHT22;70954;49.500;10.416;2023-06-22T22:15:27;27.10;45.20
81524;DHT22;70954;49.500;10.416;2023-06-22T22:17:53;27.10;45.30
81524;DHT22;70954;49.500;10.416;2023-06-22T22:20:20;27.00;45.60
81524;DHT22;70954;49.500;10.416;2023-06-22T22:22:46;26.90;46.30
81524;DHT22;70954;49.500;10.416;2023-06-22T22:25:11;26.90;46.60
81524;DHT22;70954;49.500;10.416;2023-06-22T22:27:37;26.80;47.00
81524;DHT22;70954;49.500;10.416;2023-06-22T22:30:03;26.70;47.30
81524;DHT22;70954;49.500;10.416;2023-06-22T22:32:30;26.60;47.30
81524;DHT22;70954;49.500;10.416;2023-06-22T22:34:55;26.50;47.40
81524;DHT22;70954;49.500;10.416;2023-06-22T22:37:20;26.40;47.70
81524;DHT22;70954;49.500;10.416;2023-06-22T22:39:46;26.40;47.60
81524;DHT22;70954;49.500;10.416;2023-06-22T22:42:11;26.30;47.70
81524;DHT22;70954;49.500;10.416;2023-06-22T22:44:37;26.20;47.90
81524;DHT22;70954;49.500;10.416;2023-06-22T22:47:03;26.10;48.20
81524;DHT22;70954;49.500;10.416;2023-06-22T22:49:28;26.10;48.30
81524;DHT22;70954;49.500;10.416;2023-06-22T22:51:54;26.00;48.60
81524;DHT22;70954;49.500;10.416;2023-06-22T22:54:20;26.00;48.80
81524;DHT22;70954;49.500;10.416;2023-06-22T22:56:45;26.00;48.90
81524;DHT22;70954;49.500;10.416;2023-06-22T22:59:11;25.80;49.30
81524;DHT22;70954;49.500;10.416;2023-06-22T23:01:37;25.80;49.40
81524;DHT22;70954;49.500;10.416;2023-06-22T23:04:02;25.70;49.50
81524;DHT22;70954;49.500;10.416;2023-06-22T23:06:30;25.70;49.50
81524;DHT22;70954;49.500;10.416;2023-06-22T23:08:55;25.60;49.60
81524;DHT22;70954;49.500;10.416;2023-06-22T23:11:22;25.60;49.80
81524;DHT22;70954;49.500;10.416;2023-06-22T23:13:48;25.50;50.20
81524;DHT22;70954;49.500;10.416;2023-06-22T23:16:13;25.50;50.30
81524;DHT22;70954;49.500;10.416;2023-06-22T23:18:39;25.40;50.40
81524;DHT22;70954;49.500;10.416;2023-06-22T23:21:06;25.40;50.50
81524;DHT22;70954;49.500;10.416;2023-06-22T23:23:32;25.30;51.00
81524;DHT22;70954;49.500;10.416;2023-06-22T23:25:58;25.20;51.50
81524;DHT22;70954;49.500;10.416;2023-06-22T23:28:24;25.10;51.40
81524;DHT22;70954;49.500;10.416;2023-06-22T23:30:49;25.00;51.50
81524;DHT22;70954;49.500;10.416;2023-06-22T23:33:15;25.00;51.50
81524;DHT22;70954;49.500;10.416;2023-06-22T23:35:40;24.80;51.90
81524;DHT22;70954;49.500;10.416;2023-06-22T23:38:06;24.70;51.90
81524;DHT22;70954;49.500;10.416;2023-06-22T23:40:35;24.60;52.30
81524;DHT22;70954;49.500;10.416;2023-06-22T23:43:02;24.50;52.20
81524;DHT22;70954;49.500;10.416;2023-06-22T23:45:28;24.40;52.70
81524;DHT22;70954;49.500;10.416;2023-06-22T23:47:54;24.30;52.50
81524;DHT22;70954;49.500;10.416;2023-06-22T23:50:20;24.20;53.00
81524;DHT22;70954;49.500;10.416;2023-06-22T23:52:46;24.20;52.90
81524;DHT22;70954;49.500;10.416;2023-06-22T23:55:22;24.00;53.60
81524;DHT22;70954;49.500;10.416;2023-06-22T23:57:49;24.00;53.50
