sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39347;DHT22;26262;49.836;6.632;2023-02-01T00:01:19;5.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:03:45;5.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:06:11;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:08:36;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:11:05;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:13:32;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:18:30;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:20:56;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:23:21;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:25:47;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:28:12;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:30:38;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:33:04;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:35:30;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:37:55;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:40:23;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:42:49;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:45:14;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:47:40;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:50:06;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:52:31;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:54:57;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:57:22;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T00:59:48;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:02:13;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:04:40;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:07:05;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:09:31;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:11:56;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:14:22;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:16:47;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:19:15;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:21:41;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:24:06;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:26:32;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:28:58;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:31:24;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:33:53;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:36:21;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:38:47;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:41:15;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:44:05;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:46:38;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:49:10;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:51:39;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:54:14;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:56:43;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T01:59:11;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T02:01:38;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T02:04:04;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T02:06:52;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T02:09:20;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T02:11:46;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T02:14:14;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T02:22:42;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T02:28:35;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T02:31:07;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T02:33:45;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T02:42:13;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T02:48:12;6.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T02:53:37;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T02:56:23;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T02:59:12;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:01:56;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:04:40;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:07:46;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:12:46;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:15:37;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:18:10;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:20:40;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:23:07;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:25:34;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:28:04;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:30:42;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:33:12;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:36:07;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:39:06;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:41:41;6.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:44:16;6.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:47:27;6.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:49:40;6.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:52:11;6.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:54:38;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:57:08;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T03:59:40;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:02:06;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:04:33;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:06:59;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:09:24;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:11:50;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:14:15;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:16:41;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:19:06;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:21:32;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:23:57;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:26:23;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:28:49;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:31:15;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:33:41;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:36:06;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:38:32;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:40:58;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:43:24;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:45:50;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:48:17;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:50:44;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:53:15;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:55:41;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T04:58:07;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:00:33;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:02:58;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:05:24;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:07:50;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:10:16;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:12:43;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:15:28;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:17:54;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:20:19;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:22:45;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:25:10;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:27:36;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:30:04;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:32:30;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:34:55;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:37:21;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:39:46;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:42:12;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:44:37;5.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:47:03;5.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:49:28;5.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:51:54;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:54:19;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:56:45;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T05:59:10;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:01:36;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:04:01;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:06:27;5.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:08:52;5.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:11:18;5.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:13:43;5.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:16:09;5.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:18:35;5.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:21:01;5.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:23:28;5.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:25:59;5.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:28:25;5.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:30:51;4.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:33:16;4.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:35:42;4.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:38:12;4.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:40:38;4.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:43:04;4.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:45:30;4.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:47:55;4.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:50:21;4.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:52:46;4.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:55:12;4.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T06:57:38;4.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:00:05;4.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:02:30;4.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:04:56;4.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:07:21;4.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:09:48;4.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:12:14;3.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:14:40;3.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:17:06;3.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:19:31;3.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:21:57;3.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:24:22;3.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:26:48;3.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:29:14;3.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:31:39;3.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:34:05;3.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:36:30;3.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:38:57;3.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:41:23;3.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:43:48;3.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:46:16;3.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:48:42;3.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:51:12;3.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:53:38;3.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:56:14;3.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T07:58:40;3.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:01:14;3.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:03:52;3.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:06:19;3.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:08:48;4.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:11:14;4.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:13:40;4.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:16:08;4.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:18:35;4.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:21:06;4.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:23:33;4.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:28:35;5.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:31:05;5.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:33:30;5.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:35:56;5.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:38:21;5.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:40:47;5.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:43:12;5.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:45:39;5.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:48:05;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:50:31;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:52:56;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:55:22;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T08:57:47;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:00:16;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:02:42;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:05:08;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:07:35;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:10:00;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:12:31;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:14:57;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:17:27;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:19:53;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:22:20;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:24:45;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:27:11;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:29:36;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:32:02;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:34:28;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:36:53;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:39:19;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:47:23;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:52:33;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T09:55:42;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:01:04;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:03:33;5.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:11:46;5.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:22:41;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:27:38;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:30:23;5.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:32:54;6.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:35:29;6.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:38:01;6.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:40:28;6.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:42:57;6.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:45:26;6.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:47:54;6.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:50:35;6.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:53:17;6.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:55:50;6.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T10:58:27;6.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:01:02;6.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:06:13;6.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:08:51;6.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:11:18;6.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:13:44;6.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:16:14;6.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:18:40;6.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:21:07;6.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:23:35;6.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:26:11;6.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:28:39;6.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:31:10;6.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:33:38;6.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:36:18;6.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:41:42;6.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:44:31;6.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:47:28;6.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:49:56;6.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T11:55:28;6.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T12:03:04;6.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T12:11:22;6.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T12:28:31;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T12:31:02;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T12:34:12;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T12:37:05;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T12:39:40;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T12:42:24;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T12:45:17;7.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T12:55:57;7.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T12:58:41;7.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:01:32;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:04:05;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:06:43;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:09:26;7.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:11:55;7.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:14:43;7.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:17:18;7.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:22:41;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:25:13;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:27:41;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:30:20;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:38:32;7.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:43:39;7.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:46:08;7.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:48:46;7.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:51:13;7.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:53:48;7.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:56:18;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T13:58:46;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T14:19:34;8.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T14:24:56;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T14:27:25;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T14:30:01;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T14:32:36;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T14:35:07;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T14:37:38;8.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T14:42:51;8.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T14:47:54;8.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T14:53:06;8.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T14:55:47;8.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:06:32;8.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:09:10;8.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:12:02;8.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:14:30;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:16:56;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:19:26;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:21:54;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:24:21;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:26:47;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:29:13;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:31:42;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:34:09;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:36:35;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:41:59;8.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:44:37;8.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:47:13;8.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:49:41;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:52:34;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:55:02;7.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T15:57:33;7.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:00:03;7.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:02:36;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:05:05;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:07:33;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:10:01;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:12:50;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:15:17;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:17:42;7.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:20:09;7.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:22:35;7.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:25:00;7.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:27:27;7.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:29:53;7.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:32:21;7.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:34:47;7.50;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:37:18;7.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:39:44;7.40;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:42:14;7.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:44:40;7.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:47:20;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:49:46;7.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:52:18;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:54:44;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:57:14;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T16:59:40;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:02:11;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:04:37;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:07:02;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:09:36;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:12:03;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:14:31;7.30;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:16:57;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:19:23;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:21:52;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:24:27;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:26:53;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:29:19;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:31:48;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:34:15;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:36:42;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:39:09;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:41:36;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:44:03;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:46:30;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:48:55;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:51:24;6.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:53:51;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:56:19;6.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T17:58:46;6.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T18:01:19;6.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T18:03:45;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T18:06:16;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T18:08:42;6.90;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T18:11:11;6.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T18:13:37;6.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T18:16:03;6.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T18:18:29;6.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T18:20:58;6.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T18:23:23;6.70;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T18:25:50;6.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T18:28:17;6.80;99.90
39347;DHT22;26262;49.836;6.632;2023-02-01T18:30:45;6.80;99.90