sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35806;BME280;21925;44.608;11.580;2023-03-16T00:01:56;101851.41;;;7.55;91.12
35806;BME280;21925;44.608;11.580;2023-03-16T00:04:21;101884.22;;;7.82;90.09
35806;BME280;21925;44.608;11.580;2023-03-16T00:06:47;101896.66;;;8.01;89.53
35806;BME280;21925;44.608;11.580;2023-03-16T00:09:13;101903.44;;;8.04;88.88
35806;BME280;21925;44.608;11.580;2023-03-16T00:11:38;101909.94;;;8.21;88.43
35806;BME280;21925;44.608;11.580;2023-03-16T00:14:04;101912.56;;;8.13;88.53
35806;BME280;21925;44.608;11.580;2023-03-16T00:16:30;101915.38;;;7.94;90.13
35806;BME280;21925;44.608;11.580;2023-03-16T00:18:55;101905.75;;;7.97;89.42
35806;BME280;21925;44.608;11.580;2023-03-16T00:21:23;101915.09;;;7.64;89.84
35806;BME280;21925;44.608;11.580;2023-03-16T00:23:49;101884.31;;;7.45;90.44
35806;BME280;21925;44.608;11.580;2023-03-16T00:26:14;101895.84;;;7.56;90.55
35806;BME280;21925;44.608;11.580;2023-03-16T00:28:40;101897.78;;;7.55;90.68
35806;BME280;21925;44.608;11.580;2023-03-16T00:31:09;101911.84;;;7.62;90.29
35806;BME280;21925;44.608;11.580;2023-03-16T00:33:40;101875.78;;;7.02;91.76
35806;BME280;21925;44.608;11.580;2023-03-16T00:36:08;101918.97;;;7.45;91.92
35806;BME280;21925;44.608;11.580;2023-03-16T00:38:38;101928.72;;;7.32;92.96
35806;BME280;21925;44.608;11.580;2023-03-16T00:41:06;101904.66;;;7.21;92.70
35806;BME280;21925;44.608;11.580;2023-03-16T00:43:33;101925.50;;;7.30;93.03
35806;BME280;21925;44.608;11.580;2023-03-16T00:46:09;101915.16;;;7.46;92.86
35806;BME280;21925;44.608;11.580;2023-03-16T00:48:38;101922.78;;;7.62;91.65
35806;BME280;21925;44.608;11.580;2023-03-16T00:51:06;101934.16;;;7.51;91.63
35806;BME280;21925;44.608;11.580;2023-03-16T00:53:34;101924.97;;;7.60;91.16
35806;BME280;21925;44.608;11.580;2023-03-16T00:56:01;101933.53;;;7.72;89.54
35806;BME280;21925;44.608;11.580;2023-03-16T00:58:31;101908.88;;;7.45;89.54
35806;BME280;21925;44.608;11.580;2023-03-16T01:01:11;101914.75;;;7.52;89.29
35806;BME280;21925;44.608;11.580;2023-03-16T01:03:38;101936.34;;;7.67;89.69
35806;BME280;21925;44.608;11.580;2023-03-16T01:06:08;101933.47;;;7.59;89.18
35806;BME280;21925;44.608;11.580;2023-03-16T01:08:36;101927.88;;;7.18;90.13
35806;BME280;21925;44.608;11.580;2023-03-16T01:11:10;101918.50;;;7.06;92.76
35806;BME280;21925;44.608;11.580;2023-03-16T01:13:37;101936.41;;;7.30;94.45
35806;BME280;21925;44.608;11.580;2023-03-16T01:16:04;101938.16;;;7.21;94.98
35806;BME280;21925;44.608;11.580;2023-03-16T01:18:30;101935.69;;;6.46;96.33
35806;BME280;21925;44.608;11.580;2023-03-16T01:20:59;101930.28;;;6.18;98.06
35806;BME280;21925;44.608;11.580;2023-03-16T01:23:26;101927.13;;;5.83;99.34
35806;BME280;21925;44.608;11.580;2023-03-16T01:25:55;101924.09;;;5.89;100.00
35806;BME280;21925;44.608;11.580;2023-03-16T01:28:26;101904.75;;;5.91;100.00
35806;BME280;21925;44.608;11.580;2023-03-16T01:30:53;101915.84;;;5.94;100.00
35806;BME280;21925;44.608;11.580;2023-03-16T01:33:24;101920.50;;;6.17;100.00
35806;BME280;21925;44.608;11.580;2023-03-16T01:35:57;101919.41;;;6.18;99.81
35806;BME280;21925;44.608;11.580;2023-03-16T01:38:26;101912.22;;;6.69;98.13
35806;BME280;21925;44.608;11.580;2023-03-16T01:40:53;101900.47;;;6.92;94.14
35806;BME280;21925;44.608;11.580;2023-03-16T01:43:25;101889.41;;;7.02;91.47
35806;BME280;21925;44.608;11.580;2023-03-16T01:49:00;101904.41;;;6.81;89.84
35806;BME280;21925;44.608;11.580;2023-03-16T01:59:39;101900.41;;;6.55;91.28
35806;BME280;21925;44.608;11.580;2023-03-16T02:02:08;101886.38;;;6.85;90.45
35806;BME280;21925;44.608;11.580;2023-03-16T02:07:06;101894.56;;;7.03;89.55
35806;BME280;21925;44.608;11.580;2023-03-16T02:09:35;101860.31;;;6.97;88.99
35806;BME280;21925;44.608;11.580;2023-03-16T02:12:02;101887.13;;;6.90;89.49
35806;BME280;21925;44.608;11.580;2023-03-16T02:14:29;101879.66;;;6.96;89.15
35806;BME280;21925;44.608;11.580;2023-03-16T02:16:56;101893.09;;;7.11;88.09
35806;BME280;21925;44.608;11.580;2023-03-16T02:19:34;101888.34;;;7.34;87.03
35806;BME280;21925;44.608;11.580;2023-03-16T02:22:07;101832.59;;;6.90;86.70
35806;BME280;21925;44.608;11.580;2023-03-16T02:24:34;101893.19;;;7.37;86.80
35806;BME280;21925;44.608;11.580;2023-03-16T02:27:03;101878.81;;;7.32;86.59
35806;BME280;21925;44.608;11.580;2023-03-16T02:30:07;101891.28;;;7.19;87.88
35806;BME280;21925;44.608;11.580;2023-03-16T02:32:45;101885.63;;;6.98;88.71
35806;BME280;21925;44.608;11.580;2023-03-16T02:35:13;101896.91;;;7.10;89.08
35806;BME280;21925;44.608;11.580;2023-03-16T02:37:39;101884.91;;;7.11;88.71
35806;BME280;21925;44.608;11.580;2023-03-16T02:42:52;101895.72;;;7.15;88.68
35806;BME280;21925;44.608;11.580;2023-03-16T02:45:20;101891.38;;;7.14;88.99
35806;BME280;21925;44.608;11.580;2023-03-16T02:47:48;101895.63;;;7.20;88.05
35806;BME280;21925;44.608;11.580;2023-03-16T02:50:16;101904.13;;;7.01;89.18
35806;BME280;21925;44.608;11.580;2023-03-16T02:52:41;101885.69;;;6.56;90.68
35806;BME280;21925;44.608;11.580;2023-03-16T02:55:07;101887.19;;;6.67;90.69
35806;BME280;21925;44.608;11.580;2023-03-16T02:57:33;101901.38;;;6.64;90.44
35806;BME280;21925;44.608;11.580;2023-03-16T03:00:05;101892.31;;;6.68;90.32
35806;BME280;21925;44.608;11.580;2023-03-16T03:02:43;101890.88;;;6.76;89.32
35806;BME280;21925;44.608;11.580;2023-03-16T03:05:11;101896.38;;;6.71;89.73
35806;BME280;21925;44.608;11.580;2023-03-16T03:07:37;101881.22;;;6.83;89.92
35806;BME280;21925;44.608;11.580;2023-03-16T03:10:06;101902.50;;;7.00;89.83
35806;BME280;21925;44.608;11.580;2023-03-16T03:12:32;101898.47;;;6.97;89.49
35806;BME280;21925;44.608;11.580;2023-03-16T03:14:58;101900.31;;;7.02;89.18
35806;BME280;21925;44.608;11.580;2023-03-16T03:17:26;101920.94;;;7.08;88.67
35806;BME280;21925;44.608;11.580;2023-03-16T03:19:56;101906.63;;;6.79;89.95
35806;BME280;21925;44.608;11.580;2023-03-16T03:22:23;101921.66;;;6.95;90.29
35806;BME280;21925;44.608;11.580;2023-03-16T03:24:49;101916.81;;;6.92;90.63
35806;BME280;21925;44.608;11.580;2023-03-16T03:27:14;101927.63;;;6.97;90.42
35806;BME280;21925;44.608;11.580;2023-03-16T03:29:41;101859.41;;;6.46;89.79
35806;BME280;21925;44.608;11.580;2023-03-16T03:32:06;101917.16;;;6.85;88.72
35806;BME280;21925;44.608;11.580;2023-03-16T03:34:32;101929.19;;;7.03;88.79
35806;BME280;21925;44.608;11.580;2023-03-16T03:36:58;101926.88;;;6.91;89.23
35806;BME280;21925;44.608;11.580;2023-03-16T03:39:24;101906.13;;;6.77;88.85
35806;BME280;21925;44.608;11.580;2023-03-16T03:41:51;101930.88;;;6.99;87.37
35806;BME280;21925;44.608;11.580;2023-03-16T03:44:21;101886.34;;;6.48;89.34
35806;BME280;21925;44.608;11.580;2023-03-16T03:46:47;101932.78;;;6.80;89.42
35806;BME280;21925;44.608;11.580;2023-03-16T03:49:13;101941.34;;;6.73;89.86
35806;BME280;21925;44.608;11.580;2023-03-16T03:51:39;101934.81;;;6.51;89.11
35806;BME280;21925;44.608;11.580;2023-03-16T03:54:10;101877.19;;;5.97;89.16
35806;BME280;21925;44.608;11.580;2023-03-16T03:56:35;101944.59;;;6.29;89.26
35806;BME280;21925;44.608;11.580;2023-03-16T03:59:01;101959.25;;;6.56;88.73
35806;BME280;21925;44.608;11.580;2023-03-16T04:01:48;101935.91;;;6.50;87.93
35806;BME280;21925;44.608;11.580;2023-03-16T04:04:14;101959.72;;;6.63;88.17
35806;BME280;21925;44.608;11.580;2023-03-16T04:06:40;101953.13;;;6.69;88.08
35806;BME280;21925;44.608;11.580;2023-03-16T04:09:07;101965.00;;;6.78;87.44
35806;BME280;21925;44.608;11.580;2023-03-16T04:11:33;101947.22;;;6.62;88.24
35806;BME280;21925;44.608;11.580;2023-03-16T04:13:58;101956.19;;;6.62;89.54
35806;BME280;21925;44.608;11.580;2023-03-16T04:16:24;101975.91;;;6.78;89.27
35806;BME280;21925;44.608;11.580;2023-03-16T04:18:53;101949.44;;;6.55;88.92
35806;BME280;21925;44.608;11.580;2023-03-16T04:21:21;101953.13;;;6.69;87.90
35806;BME280;21925;44.608;11.580;2023-03-16T04:23:48;101959.78;;;6.58;88.33
35806;BME280;21925;44.608;11.580;2023-03-16T04:26:14;101974.97;;;6.64;88.74
35806;BME280;21925;44.608;11.580;2023-03-16T04:28:42;101954.97;;;6.50;90.59
35806;BME280;21925;44.608;11.580;2023-03-16T04:31:11;101940.06;;;6.42;91.18
35806;BME280;21925;44.608;11.580;2023-03-16T04:33:41;101981.69;;;6.71;91.50
35806;BME280;21925;44.608;11.580;2023-03-16T04:36:07;101970.91;;;6.61;90.65
35806;BME280;21925;44.608;11.580;2023-03-16T04:38:36;101983.78;;;6.56;92.77
35806;BME280;21925;44.608;11.580;2023-03-16T04:41:03;101984.03;;;6.36;95.01
35806;BME280;21925;44.608;11.580;2023-03-16T04:43:33;101991.09;;;6.37;97.20
35806;BME280;21925;44.608;11.580;2023-03-16T04:46:13;101994.31;;;6.16;96.79
35806;BME280;21925;44.608;11.580;2023-03-16T04:48:39;101998.84;;;6.25;98.00
35806;BME280;21925;44.608;11.580;2023-03-16T04:51:05;101979.16;;;6.33;95.66
35806;BME280;21925;44.608;11.580;2023-03-16T04:53:34;101969.34;;;6.09;96.14
35806;BME280;21925;44.608;11.580;2023-03-16T04:56:07;101962.06;;;5.99;97.61
35806;BME280;21925;44.608;11.580;2023-03-16T04:58:33;101969.88;;;6.34;95.92
35806;BME280;21925;44.608;11.580;2023-03-16T05:01:01;101965.75;;;6.36;93.61
35806;BME280;21925;44.608;11.580;2023-03-16T05:03:28;101996.63;;;6.50;93.58
35806;BME280;21925;44.608;11.580;2023-03-16T05:05:54;101989.53;;;6.54;92.16
35806;BME280;21925;44.608;11.580;2023-03-16T05:08:21;101995.94;;;6.40;93.19
35806;BME280;21925;44.608;11.580;2023-03-16T05:10:48;102006.75;;;6.50;92.95
35806;BME280;21925;44.608;11.580;2023-03-16T05:13:15;101985.28;;;6.20;93.23
35806;BME280;21925;44.608;11.580;2023-03-16T05:15:41;102006.72;;;5.98;93.26
35806;BME280;21925;44.608;11.580;2023-03-16T05:18:16;102018.97;;;6.01;94.04
35806;BME280;21925;44.608;11.580;2023-03-16T05:20:41;101996.97;;;5.97;92.43
35806;BME280;21925;44.608;11.580;2023-03-16T05:23:07;102024.19;;;5.97;91.38
35806;BME280;21925;44.608;11.580;2023-03-16T05:25:39;102009.78;;;5.92;90.64
35806;BME280;21925;44.608;11.580;2023-03-16T05:28:07;102037.38;;;5.75;90.95
35806;BME280;21925;44.608;11.580;2023-03-16T05:30:53;102021.81;;;5.43;93.06
35806;BME280;21925;44.608;11.580;2023-03-16T05:33:24;102031.09;;;5.85;93.85
35806;BME280;21925;44.608;11.580;2023-03-16T05:35:55;102029.78;;;5.77;93.46
35806;BME280;21925;44.608;11.580;2023-03-16T05:38:23;101991.06;;;5.47;93.65
35806;BME280;21925;44.608;11.580;2023-03-16T05:40:49;102017.47;;;5.47;93.18
35806;BME280;21925;44.608;11.580;2023-03-16T05:43:39;102026.50;;;5.80;92.60
35806;BME280;21925;44.608;11.580;2023-03-16T05:46:04;102004.72;;;5.80;91.71
35806;BME280;21925;44.608;11.580;2023-03-16T05:48:31;102052.72;;;5.61;90.91
35806;BME280;21925;44.608;11.580;2023-03-16T05:50:58;102020.72;;;5.49;93.17
35806;BME280;21925;44.608;11.580;2023-03-16T05:53:27;102021.88;;;5.76;92.40
35806;BME280;21925;44.608;11.580;2023-03-16T05:55:54;102042.09;;;6.03;91.16
35806;BME280;21925;44.608;11.580;2023-03-16T05:58:20;102048.81;;;6.11;90.23
35806;BME280;21925;44.608;11.580;2023-03-16T06:00:46;102040.38;;;6.12;90.23
35806;BME280;21925;44.608;11.580;2023-03-16T06:03:25;102050.72;;;6.10;90.75
35806;BME280;21925;44.608;11.580;2023-03-16T06:05:52;102049.09;;;6.09;90.93
35806;BME280;21925;44.608;11.580;2023-03-16T06:08:25;102053.78;;;6.32;90.68
35806;BME280;21925;44.608;11.580;2023-03-16T06:10:53;102071.19;;;6.36;91.44
35806;BME280;21925;44.608;11.580;2023-03-16T06:13:19;102054.38;;;6.29;91.25
35806;BME280;21925;44.608;11.580;2023-03-16T06:15:46;102051.53;;;6.39;90.71
35806;BME280;21925;44.608;11.580;2023-03-16T06:18:12;102082.97;;;6.27;90.86
35806;BME280;21925;44.608;11.580;2023-03-16T06:20:37;102070.03;;;6.42;92.30
35806;BME280;21925;44.608;11.580;2023-03-16T06:23:03;102089.25;;;6.27;93.02
35806;BME280;21925;44.608;11.580;2023-03-16T06:25:30;102065.06;;;6.49;94.16
35806;BME280;21925;44.608;11.580;2023-03-16T06:27:56;102061.66;;;6.62;94.30
35806;BME280;21925;44.608;11.580;2023-03-16T06:30:21;102097.31;;;6.89;94.22
35806;BME280;21925;44.608;11.580;2023-03-16T06:32:47;102088.38;;;7.07;93.86
35806;BME280;21925;44.608;11.580;2023-03-16T06:35:13;102111.53;;;7.51;93.29
35806;BME280;21925;44.608;11.580;2023-03-16T06:37:49;102102.03;;;7.67;91.05
35806;BME280;21925;44.608;11.580;2023-03-16T06:40:41;102129.03;;;8.05;89.82
35806;BME280;21925;44.608;11.580;2023-03-16T06:43:07;102104.97;;;8.07;89.78
35806;BME280;21925;44.608;11.580;2023-03-16T06:45:33;102117.13;;;8.33;89.97
35806;BME280;21925;44.608;11.580;2023-03-16T06:47:58;102122.56;;;8.51;91.52
35806;BME280;21925;44.608;11.580;2023-03-16T06:50:24;102096.84;;;8.66;91.01
35806;BME280;21925;44.608;11.580;2023-03-16T06:52:50;102107.59;;;8.75;91.58
35806;BME280;21925;44.608;11.580;2023-03-16T06:55:16;102124.66;;;9.13;91.95
35806;BME280;21925;44.608;11.580;2023-03-16T06:57:45;102123.53;;;9.27;91.38
35806;BME280;21925;44.608;11.580;2023-03-16T07:00:12;102119.84;;;9.45;91.84
35806;BME280;21925;44.608;11.580;2023-03-16T07:02:40;102111.63;;;9.58;90.33
35806;BME280;21925;44.608;11.580;2023-03-16T07:05:09;102141.16;;;9.97;89.94
35806;BME280;21925;44.608;11.580;2023-03-16T07:07:39;102145.91;;;10.05;89.52
35806;BME280;21925;44.608;11.580;2023-03-16T07:10:14;102143.50;;;9.90;88.51
35806;BME280;21925;44.608;11.580;2023-03-16T07:12:40;102138.53;;;10.05;89.24
35806;BME280;21925;44.608;11.580;2023-03-16T07:15:07;102151.16;;;10.58;89.95
35806;BME280;21925;44.608;11.580;2023-03-16T07:17:33;102167.97;;;10.87;87.76
35806;BME280;21925;44.608;11.580;2023-03-16T07:20:03;102169.94;;;10.95;86.19
35806;BME280;21925;44.608;11.580;2023-03-16T07:22:31;102172.09;;;10.76;83.46
35806;BME280;21925;44.608;11.580;2023-03-16T07:24:57;102182.63;;;11.13;82.46
35806;BME280;21925;44.608;11.580;2023-03-16T07:27:25;102182.94;;;11.50;84.61
35806;BME280;21925;44.608;11.580;2023-03-16T07:29:51;102171.03;;;11.63;83.66
35806;BME280;21925;44.608;11.580;2023-03-16T07:32:18;102170.06;;;11.59;81.09
35806;BME280;21925;44.608;11.580;2023-03-16T07:34:45;102183.38;;;12.08;80.64
35806;BME280;21925;44.608;11.580;2023-03-16T07:37:12;102175.63;;;12.10;80.60
35806;BME280;21925;44.608;11.580;2023-03-16T07:39:39;102201.03;;;12.32;79.38
35806;BME280;21925;44.608;11.580;2023-03-16T07:42:10;102167.72;;;12.42;79.42
35806;BME280;21925;44.608;11.580;2023-03-16T07:44:45;102166.91;;;12.25;79.73
35806;BME280;21925;44.608;11.580;2023-03-16T07:47:11;102200.38;;;12.61;80.08
35806;BME280;21925;44.608;11.580;2023-03-16T07:49:38;102207.78;;;12.94;80.99
35806;BME280;21925;44.608;11.580;2023-03-16T07:52:05;102202.47;;;12.72;81.69
35806;BME280;21925;44.608;11.580;2023-03-16T07:54:36;102200.28;;;13.20;82.77
35806;BME280;21925;44.608;11.580;2023-03-16T07:57:04;102202.03;;;13.24;76.70
35806;BME280;21925;44.608;11.580;2023-03-16T07:59:41;102214.88;;;13.86;77.51
35806;BME280;21925;44.608;11.580;2023-03-16T08:02:14;102220.75;;;14.34;77.68
35806;BME280;21925;44.608;11.580;2023-03-16T08:04:40;102237.63;;;14.53;74.33
35806;BME280;21925;44.608;11.580;2023-03-16T08:07:10;102232.72;;;14.91;74.42
35806;BME280;21925;44.608;11.580;2023-03-16T08:09:48;102234.97;;;15.09;73.61
35806;BME280;21925;44.608;11.580;2023-03-16T08:12:19;102235.53;;;15.35;73.36
35806;BME280;21925;44.608;11.580;2023-03-16T08:14:46;102231.84;;;15.43;72.40
35806;BME280;21925;44.608;11.580;2023-03-16T08:17:16;102168.91;;;15.04;70.87
35806;BME280;21925;44.608;11.580;2023-03-16T08:19:44;102239.34;;;15.78;70.75
35806;BME280;21925;44.608;11.580;2023-03-16T08:22:10;102247.16;;;16.00;71.74
35806;BME280;21925;44.608;11.580;2023-03-16T08:24:39;102243.97;;;15.98;71.43
35806;BME280;21925;44.608;11.580;2023-03-16T08:27:08;102240.28;;;16.06;69.38
35806;BME280;21925;44.608;11.580;2023-03-16T08:29:36;102245.19;;;16.24;69.52
35806;BME280;21925;44.608;11.580;2023-03-16T08:32:04;102235.38;;;16.27;69.39
35806;BME280;21925;44.608;11.580;2023-03-16T08:34:37;102243.41;;;16.56;69.50
35806;BME280;21925;44.608;11.580;2023-03-16T08:37:04;102228.16;;;16.62;69.24
35806;BME280;21925;44.608;11.580;2023-03-16T08:39:31;102243.25;;;16.91;67.65
35806;BME280;21925;44.608;11.580;2023-03-16T08:41:58;102254.69;;;17.17;67.19
35806;BME280;21925;44.608;11.580;2023-03-16T08:44:34;102244.94;;;17.23;66.31
35806;BME280;21925;44.608;11.580;2023-03-16T08:47:01;102246.88;;;17.50;66.39
35806;BME280;21925;44.608;11.580;2023-03-16T08:49:28;102250.19;;;17.40;63.74
35806;BME280;21925;44.608;11.580;2023-03-16T08:52:03;102262.00;;;17.68;63.38
35806;BME280;21925;44.608;11.580;2023-03-16T08:54:29;102242.25;;;18.04;63.34
35806;BME280;21925;44.608;11.580;2023-03-16T08:56:57;102262.34;;;17.82;59.55
35806;BME280;21925;44.608;11.580;2023-03-16T08:59:22;102253.31;;;17.85;58.44
35806;BME280;21925;44.608;11.580;2023-03-16T09:01:49;102263.41;;;18.42;60.35
35806;BME280;21925;44.608;11.580;2023-03-16T09:04:14;102261.91;;;17.95;55.63
35806;BME280;21925;44.608;11.580;2023-03-16T09:06:40;102264.09;;;18.36;57.35
35806;BME280;21925;44.608;11.580;2023-03-16T09:09:06;102272.00;;;18.03;55.16
35806;BME280;21925;44.608;11.580;2023-03-16T09:11:34;102222.34;;;18.17;55.75
35806;BME280;21925;44.608;11.580;2023-03-16T09:14:00;102276.88;;;18.41;54.13
35806;BME280;21925;44.608;11.580;2023-03-16T09:16:26;102260.22;;;18.41;54.73
35806;BME280;21925;44.608;11.580;2023-03-16T09:18:53;102275.16;;;18.70;55.21
35806;BME280;21925;44.608;11.580;2023-03-16T09:21:20;102257.69;;;18.36;50.71
35806;BME280;21925;44.608;11.580;2023-03-16T09:23:45;102250.38;;;18.28;50.70
35806;BME280;21925;44.608;11.580;2023-03-16T09:26:12;102271.09;;;18.49;50.87
35806;BME280;21925;44.608;11.580;2023-03-16T09:28:40;102273.41;;;18.28;51.42
35806;BME280;21925;44.608;11.580;2023-03-16T09:31:08;102269.44;;;18.63;51.38
35806;BME280;21925;44.608;11.580;2023-03-16T09:33:34;102268.69;;;18.47;48.95
35806;BME280;21925;44.608;11.580;2023-03-16T09:36:01;102292.56;;;19.05;51.06
35806;BME280;21925;44.608;11.580;2023-03-16T09:38:28;102293.34;;;19.06;49.61
35806;BME280;21925;44.608;11.580;2023-03-16T09:40:58;102292.50;;;18.83;48.10
35806;BME280;21925;44.608;11.580;2023-03-16T09:48:26;102300.31;;;18.77;48.97
35806;BME280;21925;44.608;11.580;2023-03-16T09:50:54;102312.66;;;19.14;49.10
35806;BME280;21925;44.608;11.580;2023-03-16T09:56:10;102311.59;;;20.08;51.97
35806;BME280;21925;44.608;11.580;2023-03-16T09:58:38;102307.75;;;19.49;49.19
35806;BME280;21925;44.608;11.580;2023-03-16T10:07:04;102316.03;;;20.12;51.12
35806;BME280;21925;44.608;11.580;2023-03-16T10:09:41;102314.13;;;19.94;49.07
35806;BME280;21925;44.608;11.580;2023-03-16T10:12:08;102319.94;;;20.08;48.96
35806;BME280;21925;44.608;11.580;2023-03-16T10:14:47;102305.16;;;19.82;46.94
35806;BME280;21925;44.608;11.580;2023-03-16T10:19:51;102310.00;;;19.85;45.07
35806;BME280;21925;44.608;11.580;2023-03-16T10:22:22;102321.72;;;20.45;46.56
35806;BME280;21925;44.608;11.580;2023-03-16T10:27:42;102312.81;;;20.62;47.21
35806;BME280;21925;44.608;11.580;2023-03-16T10:30:31;102317.75;;;20.72;46.92
35806;BME280;21925;44.608;11.580;2023-03-16T10:33:04;102319.63;;;20.65;47.19
35806;BME280;21925;44.608;11.580;2023-03-16T10:35:43;102321.28;;;20.69;44.90
35806;BME280;21925;44.608;11.580;2023-03-16T10:40:55;102286.06;;;20.28;44.17
35806;BME280;21925;44.608;11.580;2023-03-16T10:43:22;102321.94;;;20.85;44.41
35806;BME280;21925;44.608;11.580;2023-03-16T10:45:48;102315.34;;;20.19;44.36
35806;BME280;21925;44.608;11.580;2023-03-16T10:48:19;102326.19;;;20.50;43.75
35806;BME280;21925;44.608;11.580;2023-03-16T10:50:54;102318.59;;;20.47;43.40
35806;BME280;21925;44.608;11.580;2023-03-16T10:53:29;102325.22;;;20.94;43.74
35806;BME280;21925;44.608;11.580;2023-03-16T10:55:59;102326.84;;;20.95;44.65
35806;BME280;21925;44.608;11.580;2023-03-16T10:58:31;102318.19;;;21.03;44.72
35806;BME280;21925;44.608;11.580;2023-03-16T11:00:59;102327.53;;;21.18;44.89
35806;BME280;21925;44.608;11.580;2023-03-16T11:03:27;102300.41;;;20.30;43.51
35806;BME280;21925;44.608;11.580;2023-03-16T11:06:23;102320.34;;;21.53;43.79
35806;BME280;21925;44.608;11.580;2023-03-16T11:08:53;102317.53;;;21.89;45.35
35806;BME280;21925;44.608;11.580;2023-03-16T11:11:29;102322.44;;;21.27;45.03
35806;BME280;21925;44.608;11.580;2023-03-16T11:13:58;102318.19;;;21.72;45.02
35806;BME280;21925;44.608;11.580;2023-03-16T11:16:30;102322.47;;;21.63;44.10
35806;BME280;21925;44.608;11.580;2023-03-16T11:27:50;102309.56;;;21.91;44.47
35806;BME280;21925;44.608;11.580;2023-03-16T11:32:48;102298.19;;;21.67;43.79
35806;BME280;21925;44.608;11.580;2023-03-16T11:35:23;102305.13;;;21.83;42.62
35806;BME280;21925;44.608;11.580;2023-03-16T11:38:15;102308.34;;;22.36;44.06
35806;BME280;21925;44.608;11.580;2023-03-16T11:40:59;102306.34;;;21.86;43.36
35806;BME280;21925;44.608;11.580;2023-03-16T11:46:28;102305.00;;;22.16;44.83
35806;BME280;21925;44.608;11.580;2023-03-16T11:49:21;102287.34;;;22.05;46.15
35806;BME280;21925;44.608;11.580;2023-03-16T12:00:02;102289.88;;;21.34;43.66
35806;BME280;21925;44.608;11.580;2023-03-16T12:11:04;102264.03;;;21.80;43.36
35806;BME280;21925;44.608;11.580;2023-03-16T12:16:30;102237.66;;;21.81;45.17
35806;BME280;21925;44.608;11.580;2023-03-16T12:19:04;102252.94;;;21.91;46.19
35806;BME280;21925;44.608;11.580;2023-03-16T12:21:37;102232.16;;;21.49;44.19
35806;BME280;21925;44.608;11.580;2023-03-16T12:24:10;102221.06;;;21.52;46.01
35806;BME280;21925;44.608;11.580;2023-03-16T12:26:39;102222.53;;;21.39;42.69
35806;BME280;21925;44.608;11.580;2023-03-16T12:31:57;102230.56;;;21.44;45.64
35806;BME280;21925;44.608;11.580;2023-03-16T12:34:42;102220.38;;;20.57;41.42
35806;BME280;21925;44.608;11.580;2023-03-16T12:43:06;102217.13;;;21.17;43.55
35806;BME280;21925;44.608;11.580;2023-03-16T12:46:15;102213.06;;;21.11;41.81
35806;BME280;21925;44.608;11.580;2023-03-16T12:48:47;102206.84;;;21.24;43.55
35806;BME280;21925;44.608;11.580;2023-03-16T12:51:14;102211.72;;;20.65;41.83
35806;BME280;21925;44.608;11.580;2023-03-16T12:53:53;102204.22;;;21.02;41.46
35806;BME280;21925;44.608;11.580;2023-03-16T12:56:29;102195.75;;;20.62;41.83
35806;BME280;21925;44.608;11.580;2023-03-16T12:59:00;102211.88;;;20.17;41.36
35806;BME280;21925;44.608;11.580;2023-03-16T13:01:29;102209.72;;;20.66;46.54
35806;BME280;21925;44.608;11.580;2023-03-16T13:04:01;102208.16;;;20.35;42.98
35806;BME280;21925;44.608;11.580;2023-03-16T13:06:32;102219.88;;;20.18;42.62
35806;BME280;21925;44.608;11.580;2023-03-16T13:08:59;102209.00;;;19.88;41.64
35806;BME280;21925;44.608;11.580;2023-03-16T13:11:27;102201.84;;;19.61;40.83
35806;BME280;21925;44.608;11.580;2023-03-16T13:16:29;102205.47;;;19.91;41.86
35806;BME280;21925;44.608;11.580;2023-03-16T13:18:55;102173.34;;;19.71;42.20
35806;BME280;21925;44.608;11.580;2023-03-16T13:24:11;102200.69;;;20.13;42.48
35806;BME280;21925;44.608;11.580;2023-03-16T13:26:41;102202.66;;;20.39;43.29
35806;BME280;21925;44.608;11.580;2023-03-16T13:29:30;102196.59;;;19.82;43.38
35806;BME280;21925;44.608;11.580;2023-03-16T13:31:59;102198.34;;;19.41;41.89
35806;BME280;21925;44.608;11.580;2023-03-16T13:34:38;102194.59;;;19.34;41.74
35806;BME280;21925;44.608;11.580;2023-03-16T13:37:13;102197.06;;;19.39;41.09
35806;BME280;21925;44.608;11.580;2023-03-16T13:39:39;102185.47;;;19.11;40.39
35806;BME280;21925;44.608;11.580;2023-03-16T13:42:17;102194.97;;;19.10;40.92
35806;BME280;21925;44.608;11.580;2023-03-16T13:44:43;102193.56;;;19.20;41.23
35806;BME280;21925;44.608;11.580;2023-03-16T13:47:14;102191.16;;;19.18;41.35
35806;BME280;21925;44.608;11.580;2023-03-16T13:49:48;102200.78;;;19.24;42.01
35806;BME280;21925;44.608;11.580;2023-03-16T13:52:27;102201.94;;;19.23;41.52
35806;BME280;21925;44.608;11.580;2023-03-16T13:54:55;102185.25;;;19.01;41.42
35806;BME280;21925;44.608;11.580;2023-03-16T13:57:24;102190.88;;;19.04;41.57
35806;BME280;21925;44.608;11.580;2023-03-16T13:59:59;102191.91;;;18.96;42.71
35806;BME280;21925;44.608;11.580;2023-03-16T14:02:25;102192.75;;;18.59;42.35
35806;BME280;21925;44.608;11.580;2023-03-16T14:04:50;102188.50;;;18.84;42.81
35806;BME280;21925;44.608;11.580;2023-03-16T14:07:19;102195.03;;;19.14;44.14
35806;BME280;21925;44.608;11.580;2023-03-16T14:09:45;102169.53;;;18.89;42.92
35806;BME280;21925;44.608;11.580;2023-03-16T14:12:13;102165.09;;;18.47;42.65
35806;BME280;21925;44.608;11.580;2023-03-16T14:14:40;102175.34;;;18.62;42.09
35806;BME280;21925;44.608;11.580;2023-03-16T14:17:15;102184.28;;;18.93;41.50
35806;BME280;21925;44.608;11.580;2023-03-16T14:19:55;102168.31;;;18.30;40.88
35806;BME280;21925;44.608;11.580;2023-03-16T14:22:23;102179.00;;;18.28;40.64
35806;BME280;21925;44.608;11.580;2023-03-16T14:24:55;102168.22;;;18.08;40.42