sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15693;SDS011;7947;48.834;9.132;2023-12-28T00:02:32;3.40;;;2.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:05:35;3.77;;;1.53;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:08:38;2.47;;;1.43;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:11:42;2.70;;;1.40;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:14:45;2.33;;;1.40;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:17:48;2.20;;;1.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:20:52;3.73;;;1.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:23:55;2.73;;;1.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:27:00;2.33;;;1.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:30:03;2.97;;;1.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:33:07;2.23;;;1.43;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:36:11;1.87;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:39:14;1.90;;;1.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:42:18;1.53;;;1.13;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:45:21;1.50;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:48:24;2.23;;;1.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:51:27;3.37;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:54:30;2.13;;;1.40;;
15693;SDS011;7947;48.834;9.132;2023-12-28T00:57:35;2.50;;;1.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:00:38;1.40;;;0.93;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:03:40;1.67;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:06:43;2.00;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:09:46;2.40;;;1.27;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:12:51;1.93;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:15:54;2.07;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:18:56;1.63;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:21:59;2.67;;;1.40;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:25:03;2.80;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:28:08;2.00;;;1.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:31:10;1.77;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:34:14;2.53;;;1.40;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:37:17;3.43;;;1.53;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:40:20;3.77;;;1.70;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:43:24;2.50;;;1.43;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:46:27;2.43;;;1.40;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:49:30;1.90;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:52:33;2.80;;;1.40;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:55:37;1.33;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T01:58:42;2.13;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:01:46;1.30;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:04:50;2.77;;;1.13;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:07:53;2.43;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:10:57;1.47;;;1.27;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:14:01;2.27;;;1.07;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:17:06;3.33;;;1.13;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:20:15;1.83;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:23:18;2.43;;;1.17;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:26:22;1.17;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:29:26;1.87;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:32:33;2.17;;;1.17;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:35:43;1.70;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:38:50;2.10;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:41:58;1.73;;;1.13;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:45:01;1.67;;;1.07;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:48:04;1.53;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:51:08;1.63;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:54:11;1.40;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T02:57:16;2.13;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:00:19;1.33;;;0.73;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:03:23;1.27;;;1.03;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:06:26;1.13;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:09:29;1.00;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:12:33;1.87;;;1.07;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:15:36;1.23;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:18:39;1.30;;;1.03;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:21:42;2.23;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:24:46;2.90;;;1.40;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:27:50;1.90;;;1.07;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:30:54;1.80;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:33:57;0.77;;;0.63;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:37:00;1.93;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:40:03;3.47;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:43:09;1.83;;;0.97;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:46:12;1.97;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:49:16;1.37;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:52:19;2.10;;;0.93;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:55:22;1.00;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T03:58:26;3.07;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:01:29;1.67;;;1.07;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:04:32;1.87;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:07:35;2.07;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:10:38;0.83;;;0.83;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:13:43;1.33;;;0.93;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:16:46;2.50;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:19:49;1.70;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:22:52;1.43;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:25:54;1.90;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:28:59;1.57;;;0.93;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:32:02;1.30;;;0.93;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:35:06;1.17;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:38:09;1.80;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:41:12;1.53;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:44:16;2.03;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:47:19;1.77;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:50:22;1.23;;;0.70;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:53:25;2.30;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:56:28;1.67;;;1.03;;
15693;SDS011;7947;48.834;9.132;2023-12-28T04:59:33;1.70;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:02:36;1.10;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:05:39;1.30;;;0.70;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:08:42;1.50;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:11:45;0.80;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:14:49;2.13;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:17:52;3.03;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:20:55;1.50;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:23:58;1.57;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:27:00;1.83;;;0.97;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:30:06;2.70;;;1.07;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:33:10;2.10;;;1.03;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:36:13;1.53;;;0.93;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:39:16;1.60;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:42:19;1.07;;;0.70;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:45:23;1.40;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:48:26;1.60;;;1.17;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:51:31;1.50;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:54:40;1.47;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T05:57:44;2.70;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:00:48;1.40;;;0.93;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:03:51;1.47;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:06:54;1.20;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:09:57;2.73;;;1.03;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:13:00;1.80;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:16:05;1.63;;;0.83;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:19:08;1.83;;;1.17;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:22:12;1.03;;;0.70;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:25:15;1.10;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:28:18;3.33;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:31:23;1.43;;;0.77;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:34:27;2.10;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:37:30;1.40;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:40:33;2.03;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:43:36;1.73;;;1.07;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:46:40;2.70;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:49:43;1.47;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:52:46;1.50;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:55:51;1.43;;;0.87;;
15693;SDS011;7947;48.834;9.132;2023-12-28T06:58:55;1.47;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:01:59;1.33;;;0.87;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:05:02;2.43;;;1.07;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:08:06;1.67;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:11:09;1.73;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:14:12;2.03;;;1.37;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:17:16;3.30;;;1.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:20:19;2.73;;;1.77;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:23:22;1.73;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:26:26;2.60;;;1.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:29:28;1.80;;;1.23;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:32:33;4.97;;;1.40;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:35:36;1.20;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:38:39;2.17;;;1.23;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:41:42;2.10;;;1.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:44:45;2.13;;;1.03;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:47:50;2.07;;;0.93;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:50:54;2.40;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:53:56;1.60;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T07:57:00;1.40;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:00:03;2.50;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:03:08;2.17;;;0.83;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:06:13;1.87;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:09:16;2.27;;;1.17;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:12:19;2.93;;;1.47;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:15:23;1.83;;;1.23;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:18:27;4.80;;;1.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:21:30;1.80;;;1.33;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:24:33;1.23;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:27:37;2.27;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:30:40;2.03;;;1.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:33:45;1.37;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:36:49;1.93;;;1.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:39:52;2.87;;;1.57;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:42:55;2.50;;;1.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:45:58;2.17;;;1.47;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:49:02;2.90;;;1.37;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:52:05;3.83;;;2.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:55:08;4.03;;;1.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T08:58:11;1.93;;;1.40;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:01:17;2.97;;;1.53;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:04:22;5.10;;;1.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:07:25;3.30;;;1.70;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:10:28;2.37;;;1.53;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:13:30;4.23;;;1.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:16:33;2.40;;;1.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:19:37;2.80;;;1.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:22:40;1.97;;;1.37;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:25:43;3.67;;;2.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:28:46;6.10;;;2.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:31:49;4.03;;;2.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:34:53;2.97;;;1.87;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:37:56;3.83;;;2.17;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:41:02;3.37;;;2.07;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:44:13;5.20;;;2.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:47:18;2.53;;;1.87;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:50:22;4.00;;;2.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:53:28;3.10;;;1.97;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:56:31;3.87;;;2.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T09:59:34;3.60;;;1.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:02:38;2.77;;;1.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:05:44;1.83;;;1.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:08:48;4.30;;;1.63;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:11:52;3.00;;;1.37;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:14:55;3.13;;;1.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:17:59;0.90;;;0.83;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:21:03;1.67;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:24:06;1.77;;;0.97;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:27:09;1.77;;;0.93;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:30:12;1.93;;;1.13;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:33:15;2.30;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:36:22;1.07;;;0.73;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:39:26;1.73;;;1.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:42:42;2.13;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:45:52;1.70;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:48:59;2.00;;;0.97;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:52:05;0.77;;;0.70;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:55:19;1.13;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T10:58:29;1.10;;;0.63;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:01:40;0.60;;;0.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:04:44;1.10;;;0.70;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:07:52;0.63;;;0.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:10:59;1.63;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:14:04;2.13;;;0.70;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:17:09;0.90;;;0.73;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:20:12;0.83;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:23:17;5.23;;;1.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:26:20;4.70;;;1.83;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:29:24;4.20;;;2.47;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:32:27;5.93;;;2.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:35:33;2.80;;;1.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:38:39;4.33;;;2.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:41:44;5.60;;;3.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:44:47;5.03;;;2.97;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:48:00;3.07;;;2.17;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:51:03;1.25;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:54:07;1.10;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T11:57:11;1.77;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:00:14;1.67;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:03:17;1.00;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:06:21;2.05;;;0.98;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:09:25;1.17;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:12:28;1.30;;;0.85;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:15:31;1.83;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:18:34;2.20;;;1.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:21:37;2.10;;;1.07;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:24:41;1.57;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:27:46;1.47;;;0.87;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:30:49;2.23;;;0.77;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:33:54;1.10;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:36:57;2.27;;;0.83;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:40:03;1.20;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:43:07;1.07;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:46:10;1.27;;;0.93;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:49:15;2.43;;;1.03;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:52:19;1.77;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:55:24;2.10;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T12:58:27;1.90;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:01:35;2.10;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:04:38;2.87;;;1.70;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:07:41;1.23;;;1.03;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:10:46;1.23;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:13:49;1.70;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:16:51;1.13;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:19:59;1.10;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:23:02;1.57;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:26:09;2.05;;;1.48;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:29:12;1.63;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:32:15;2.13;;;1.03;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:35:17;1.30;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:38:20;2.50;;;1.33;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:41:25;1.60;;;0.73;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:44:27;1.93;;;0.70;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:47:30;1.10;;;0.70;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:50:33;1.57;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:53:35;1.43;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:56:43;1.73;;;1.13;;
15693;SDS011;7947;48.834;9.132;2023-12-28T13:59:46;0.65;;;0.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:02:49;0.70;;;0.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:05:51;0.73;;;0.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:08:54;1.38;;;0.70;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:11:59;1.33;;;0.83;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:15:03;1.70;;;1.03;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:18:06;0.80;;;0.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:21:10;1.50;;;0.83;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:24:14;0.73;;;0.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:27:20;1.30;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:30:24;1.20;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:33:28;2.00;;;1.40;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:36:34;2.60;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:39:39;1.73;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:42:44;1.50;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:45:47;1.70;;;1.13;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:48:50;1.30;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:51:53;1.30;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:54:58;1.47;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T14:58:02;1.67;;;0.98;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:01:06;1.48;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:04:09;1.00;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:07:12;1.00;;;0.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:10:15;2.57;;;1.07;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:13:20;2.43;;;0.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:16:24;3.03;;;1.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:19:27;1.60;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:22:31;2.70;;;1.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:25:37;1.57;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:28:41;1.07;;;0.97;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:31:48;3.37;;;1.27;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:34:51;2.13;;;1.33;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:37:54;1.90;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:40:57;3.13;;;1.20;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:44:01;2.20;;;1.40;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:47:04;1.13;;;1.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:50:07;1.87;;;1.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:53:10;2.17;;;1.47;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:56:13;1.90;;;1.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T15:59:21;2.70;;;2.03;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:02:24;3.53;;;1.53;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:05:27;3.10;;;1.67;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:08:30;5.67;;;2.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:11:33;2.77;;;1.87;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:14:38;6.73;;;3.87;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:17:41;6.73;;;3.33;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:20:45;4.07;;;2.23;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:23:48;2.30;;;1.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:26:51;5.47;;;1.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:29:56;4.47;;;1.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:32:58;4.83;;;2.43;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:36:01;3.73;;;1.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:39:04;2.63;;;1.60;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:42:08;3.73;;;2.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:45:12;4.60;;;1.97;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:48:15;5.43;;;1.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:51:19;4.40;;;2.30;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:54:22;3.60;;;2.03;;
15693;SDS011;7947;48.834;9.132;2023-12-28T16:57:25;5.80;;;2.43;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:00:29;5.17;;;3.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:03:32;3.90;;;2.17;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:06:36;4.70;;;2.40;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:09:39;5.93;;;2.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:12:42;2.23;;;1.90;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:15:47;2.63;;;1.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:18:52;3.40;;;1.67;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:21:55;2.53;;;1.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:25:02;2.93;;;2.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:28:12;4.30;;;2.07;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:31:21;1.87;;;1.63;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:34:26;2.17;;;1.57;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:37:29;3.03;;;1.80;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:40:33;4.73;;;1.63;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:43:37;4.63;;;2.37;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:46:48;4.30;;;2.10;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:49:52;4.03;;;2.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:52:56;6.50;;;2.37;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:55:59;4.57;;;2.53;;
15693;SDS011;7947;48.834;9.132;2023-12-28T17:59:02;4.33;;;2.47;;
15693;SDS011;7947;48.834;9.132;2023-12-28T18:02:06;8.73;;;4.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T18:05:12;12.60;;;5.17;;
15693;SDS011;7947;48.834;9.132;2023-12-28T18:08:16;2.87;;;1.47;;
15693;SDS011;7947;48.834;9.132;2023-12-28T18:11:19;18.83;;;7.17;;
15693;SDS011;7947;48.834;9.132;2023-12-28T18:14:22;12.67;;;5.27;;
15693;SDS011;7947;48.834;9.132;2023-12-28T18:17:26;8.87;;;4.03;;
15693;SDS011;7947;48.834;9.132;2023-12-28T18:20:29;10.33;;;5.23;;
15693;SDS011;7947;48.834;9.132;2023-12-28T18:23:32;3.87;;;3.00;;
15693;SDS011;7947;48.834;9.132;2023-12-28T18:26:34;2.07;;;1.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T18:29:37;1.67;;;1.57;;
15693;SDS011;7947;48.834;9.132;2023-12-28T18:32:41;1.93;;;1.13;;
15693;SDS011;7947;48.834;9.132;2023-12-28T18:35:44;1.33;;;1.23;;
15693;SDS011;7947;48.834;9.132;2023-12-28T18:38:47;2.60;;;1.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T18:41:50;2.67;;;1.50;;
15693;SDS011;7947;48.834;9.132;2023-12-28T18:44:53;2.23;;;1.00;;