sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2158;DHT22;41972;48.774;9.282;2023-04-30T00:00:18;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:02:43;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:05:09;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:07:34;10.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:10:00;10.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:12:26;10.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:14:51;10.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:17:17;10.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:19:43;10.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:22:08;10.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:24:34;10.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:26:59;10.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:29:25;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:31:51;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:34:16;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:36:42;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:39:07;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:41:34;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:44:00;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:46:27;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:48:53;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:51:19;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:53:45;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:56:12;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T00:58:40;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:01:05;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:03:31;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:05:57;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:08:22;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:10:57;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:13:28;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:16:01;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:19:01;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:21:29;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:24:32;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:29:57;9.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:32:23;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:34:48;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:37:21;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:45:44;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:48:41;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:51:20;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:53:49;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:56:30;10.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T01:58:56;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:01:26;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:03:52;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:06:18;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:08:43;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:11:09;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:13:34;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:16:00;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:18:26;10.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:20:51;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:23:17;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:25:42;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:28:09;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:30:34;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:33:00;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:35:26;10.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:37:53;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:40:19;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:42:44;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:45:10;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:47:36;9.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:50:01;9.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:52:27;9.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:54:52;9.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:57:18;9.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T02:59:43;9.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:02:10;9.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:04:36;9.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:07:02;9.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:09:29;9.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:11:56;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:14:22;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:16:48;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:19:13;9.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:21:39;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:24:05;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:26:31;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:28:57;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:31:22;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:33:48;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:36:13;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:38:39;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:41:06;9.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:43:32;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:45:58;9.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:48:23;9.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:50:49;9.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:53:15;9.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:55:41;9.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T03:58:06;9.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:00:32;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:02:58;9.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:05:23;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:07:50;9.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:10:15;9.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:12:41;9.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:15:07;9.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:17:33;9.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:19:58;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:22:24;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:24:49;9.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:27:15;9.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:29:41;9.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:32:07;9.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:34:34;9.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:37:00;9.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:39:25;9.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:41:51;9.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:44:17;9.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:46:42;9.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:49:08;9.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:51:34;9.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:54:00;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:56:26;9.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T04:58:51;10.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:01:17;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:03:42;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:06:08;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:08:34;10.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:10:59;10.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:13:25;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:15:51;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:18:17;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:20:43;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:23:08;10.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:25:35;10.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:28:00;10.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:30:26;10.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:32:52;11.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:35:18;11.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:37:44;11.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:40:10;11.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:42:36;10.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:45:03;11.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:47:28;11.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:49:54;11.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:52:20;11.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:54:45;11.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:57:12;11.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T05:59:38;11.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:02:03;11.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:04:30;11.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:06:56;12.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:09:21;12.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:11:47;12.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:14:15;12.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:16:42;12.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:19:07;13.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:21:33;13.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:23:58;12.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:26:24;12.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:28:50;12.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:31:15;13.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:33:41;12.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:36:06;13.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:38:32;13.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:40:57;13.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:43:23;13.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:45:49;12.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:48:14;12.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:50:40;12.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:53:12;13.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:55:37;13.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T06:58:03;13.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:00:30;13.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:02:56;13.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:05:25;13.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:07:50;13.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:10:16;13.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:12:43;13.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:15:09;14.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:17:34;13.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:20:00;13.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:22:26;12.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:24:52;13.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:27:17;14.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:29:43;14.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:32:08;14.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:34:34;14.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:36:59;15.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:39:25;16.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:41:51;17.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:44:16;15.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:46:42;14.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:49:07;15.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:51:33;15.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:54:00;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:56:25;17.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T07:58:51;16.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:01:16;17.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:03:42;17.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:06:08;17.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:08:33;16.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:10:59;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:13:24;16.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:15:50;16.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:18:15;17.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:20:41;16.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:23:06;17.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:25:32;17.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:27:58;18.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:30:24;17.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:32:49;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:35:15;17.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:37:41;17.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:40:07;17.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:42:36;15.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:45:03;15.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:47:29;15.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:49:55;15.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:52:21;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:54:47;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:57:14;15.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T08:59:40;15.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:02:06;15.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:04:33;16.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:06:59;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:09:29;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:14:37;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:17:05;15.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:19:30;15.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:21:56;15.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:24:23;15.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:26:49;15.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:29:15;15.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:31:45;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:34:12;15.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:36:52;15.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:39:21;15.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:41:46;15.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:44:31;15.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:46:57;15.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:49:24;15.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:51:55;16.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:54:26;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:56:57;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T09:59:27;16.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:01:57;17.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:04:23;17.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:06:51;17.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:09:19;17.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:11:45;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:14:12;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:16:50;16.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:19:29;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:21:56;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:24:22;16.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:26:48;16.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:29:15;15.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:31:45;15.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:34:18;15.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:36:56;15.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:39:25;16.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:42:04;15.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:44:34;15.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:47:01;15.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:49:27;15.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:51:53;16.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:54:32;15.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:57:12;15.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T10:59:42;15.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:02:14;16.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:07:55;15.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:10:22;15.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:12:53;15.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:15:24;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:17:50;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:20:20;16.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:22:47;15.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:25:18;16.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:27:44;16.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:30:14;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:32:43;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:35:12;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:37:42;16.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:40:13;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:42:41;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:45:12;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:47:56;16.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:50:24;16.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:52:55;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:55:23;16.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T11:57:54;16.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:00:30;16.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:02:58;16.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:05:25;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:07:59;16.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:10:25;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:12:51;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:15:21;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:17:51;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:20:16;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:22:43;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:25:15;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:27:45;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:30:12;16.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:32:45;16.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:35:14;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:37:44;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:40:11;16.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:42:37;16.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:45:03;16.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:47:29;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:49:55;16.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:52:25;17.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:54:51;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T12:57:17;16.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:02:17;16.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:04:43;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:07:09;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:09:37;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:12:03;16.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:14:29;17.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:16:55;17.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:19:21;17.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:21:46;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:24:12;16.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:26:38;16.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:29:04;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:31:30;16.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:33:55;17.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:36:21;16.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:38:47;17.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:41:13;17.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:43:39;17.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:46:07;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:48:32;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:50:59;16.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:53:25;16.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:55:51;17.00;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T13:58:17;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:00:42;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:03:09;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:05:35;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:08:01;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:10:26;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:12:52;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:15:19;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:17:45;16.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:20:11;17.10;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:22:37;16.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:25:03;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:27:29;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:29:55;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:32:24;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:34:50;16.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:37:15;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:39:42;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:42:08;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:44:34;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:47:00;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:49:29;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:51:54;16.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:54:20;16.90;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:56:46;16.80;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T14:59:12;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:01:38;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:04:03;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:06:29;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:08:55;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:11:20;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:13:46;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:16:12;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:18:38;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:21:04;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:23:30;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:25:56;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:28:22;16.20;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:30:49;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:33:16;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:35:43;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:38:09;16.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:40:35;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:43:00;16.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:45:26;16.60;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:47:53;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:50:19;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:52:45;16.40;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:55:11;16.30;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T15:57:37;16.50;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T16:00:02;16.70;99.90
2158;DHT22;41972;48.774;9.282;2023-04-30T16:02:29;16.60;99.90