sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65863;SDS011;52639;51.180;20.460;2022-07-04T00:01:59;6.55;;;4.60;;
65863;SDS011;52639;51.180;20.460;2022-07-04T00:06:04;7.07;;;5.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T00:10:06;7.07;;;4.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T00:14:10;7.68;;;4.88;;
65863;SDS011;52639;51.180;20.460;2022-07-04T00:18:13;9.40;;;5.05;;
65863;SDS011;52639;51.180;20.460;2022-07-04T00:22:18;6.22;;;4.63;;
65863;SDS011;52639;51.180;20.460;2022-07-04T00:26:20;5.22;;;4.20;;
65863;SDS011;52639;51.180;20.460;2022-07-04T00:30:23;8.02;;;5.10;;
65863;SDS011;52639;51.180;20.460;2022-07-04T00:34:25;7.60;;;5.20;;
65863;SDS011;52639;51.180;20.460;2022-07-04T00:38:30;7.32;;;5.07;;
65863;SDS011;52639;51.180;20.460;2022-07-04T00:42:32;7.18;;;5.20;;
65863;SDS011;52639;51.180;20.460;2022-07-04T00:46:35;7.18;;;4.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T00:50:38;6.32;;;4.97;;
65863;SDS011;52639;51.180;20.460;2022-07-04T00:54:42;8.32;;;4.72;;
65863;SDS011;52639;51.180;20.460;2022-07-04T00:58:46;7.85;;;5.47;;
65863;SDS011;52639;51.180;20.460;2022-07-04T01:02:49;6.90;;;5.35;;
65863;SDS011;52639;51.180;20.460;2022-07-04T01:06:52;6.95;;;4.97;;
65863;SDS011;52639;51.180;20.460;2022-07-04T01:10:56;6.68;;;4.93;;
65863;SDS011;52639;51.180;20.460;2022-07-04T01:14:59;7.32;;;5.47;;
65863;SDS011;52639;51.180;20.460;2022-07-04T01:19:01;8.90;;;5.15;;
65863;SDS011;52639;51.180;20.460;2022-07-04T01:23:06;8.43;;;5.45;;
65863;SDS011;52639;51.180;20.460;2022-07-04T01:27:09;6.32;;;5.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T01:31:11;7.53;;;5.45;;
65863;SDS011;52639;51.180;20.460;2022-07-04T01:35:14;7.63;;;5.05;;
65863;SDS011;52639;51.180;20.460;2022-07-04T01:39:18;6.53;;;5.05;;
65863;SDS011;52639;51.180;20.460;2022-07-04T01:43:20;7.20;;;4.85;;
65863;SDS011;52639;51.180;20.460;2022-07-04T01:47:23;6.70;;;5.05;;
65863;SDS011;52639;51.180;20.460;2022-07-04T01:51:29;7.07;;;5.13;;
65863;SDS011;52639;51.180;20.460;2022-07-04T01:55:33;7.82;;;5.32;;
65863;SDS011;52639;51.180;20.460;2022-07-04T01:59:36;9.05;;;5.72;;
65863;SDS011;52639;51.180;20.460;2022-07-04T02:03:56;8.20;;;5.55;;
65863;SDS011;52639;51.180;20.460;2022-07-04T02:07:59;7.00;;;5.18;;
65863;SDS011;52639;51.180;20.460;2022-07-04T02:12:03;13.02;;;5.65;;
65863;SDS011;52639;51.180;20.460;2022-07-04T02:16:24;6.30;;;5.05;;
65863;SDS011;52639;51.180;20.460;2022-07-04T02:20:27;8.70;;;5.25;;
65863;SDS011;52639;51.180;20.460;2022-07-04T02:24:30;7.68;;;5.55;;
65863;SDS011;52639;51.180;20.460;2022-07-04T02:28:35;15.15;;;8.20;;
65863;SDS011;52639;51.180;20.460;2022-07-04T02:32:37;86.80;;;32.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T02:36:40;170.05;;;58.53;;
65863;SDS011;52639;51.180;20.460;2022-07-04T02:40:43;49.55;;;23.35;;
65863;SDS011;52639;51.180;20.460;2022-07-04T02:44:47;18.10;;;10.48;;
65863;SDS011;52639;51.180;20.460;2022-07-04T02:48:50;12.00;;;7.30;;
65863;SDS011;52639;51.180;20.460;2022-07-04T02:52:53;10.35;;;6.32;;
65863;SDS011;52639;51.180;20.460;2022-07-04T02:56:56;25.80;;;19.90;;
65863;SDS011;52639;51.180;20.460;2022-07-04T03:01:00;23.60;;;18.55;;
65863;SDS011;52639;51.180;20.460;2022-07-04T03:05:04;23.15;;;18.42;;
65863;SDS011;52639;51.180;20.460;2022-07-04T03:09:07;14.80;;;11.05;;
65863;SDS011;52639;51.180;20.460;2022-07-04T03:13:10;13.60;;;9.35;;
65863;SDS011;52639;51.180;20.460;2022-07-04T03:17:14;8.38;;;6.10;;
65863;SDS011;52639;51.180;20.460;2022-07-04T03:21:16;7.88;;;6.32;;
65863;SDS011;52639;51.180;20.460;2022-07-04T03:25:19;12.25;;;7.05;;
65863;SDS011;52639;51.180;20.460;2022-07-04T03:29:22;9.15;;;6.70;;
65863;SDS011;52639;51.180;20.460;2022-07-04T03:33:28;9.23;;;6.65;;
65863;SDS011;52639;51.180;20.460;2022-07-04T03:37:30;9.27;;;7.30;;
65863;SDS011;52639;51.180;20.460;2022-07-04T03:41:33;10.88;;;7.38;;
65863;SDS011;52639;51.180;20.460;2022-07-04T03:45:37;10.13;;;7.30;;
65863;SDS011;52639;51.180;20.460;2022-07-04T03:49:41;13.32;;;7.68;;
65863;SDS011;52639;51.180;20.460;2022-07-04T03:53:44;11.65;;;8.02;;
65863;SDS011;52639;51.180;20.460;2022-07-04T03:57:47;10.68;;;8.32;;
65863;SDS011;52639;51.180;20.460;2022-07-04T04:01:50;11.95;;;8.25;;
65863;SDS011;52639;51.180;20.460;2022-07-04T04:05:54;15.48;;;8.85;;
65863;SDS011;52639;51.180;20.460;2022-07-04T04:09:56;18.75;;;8.55;;
65863;SDS011;52639;51.180;20.460;2022-07-04T04:13:59;11.75;;;8.43;;
65863;SDS011;52639;51.180;20.460;2022-07-04T04:18:02;12.73;;;8.93;;
65863;SDS011;52639;51.180;20.460;2022-07-04T04:22:06;10.80;;;8.52;;
65863;SDS011;52639;51.180;20.460;2022-07-04T04:26:09;14.73;;;10.05;;
65863;SDS011;52639;51.180;20.460;2022-07-04T04:30:13;14.60;;;9.75;;
65863;SDS011;52639;51.180;20.460;2022-07-04T04:34:16;12.48;;;9.30;;
65863;SDS011;52639;51.180;20.460;2022-07-04T04:38:20;15.65;;;10.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T04:42:23;17.83;;;10.77;;
65863;SDS011;52639;51.180;20.460;2022-07-04T04:46:25;14.75;;;11.77;;
65863;SDS011;52639;51.180;20.460;2022-07-04T04:50:28;17.80;;;11.52;;
65863;SDS011;52639;51.180;20.460;2022-07-04T04:54:33;28.10;;;23.40;;
65863;SDS011;52639;51.180;20.460;2022-07-04T04:58:36;13.80;;;11.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T05:02:40;14.13;;;9.13;;
65863;SDS011;52639;51.180;20.460;2022-07-04T05:06:43;11.50;;;8.45;;
65863;SDS011;52639;51.180;20.460;2022-07-04T05:10:47;11.00;;;9.85;;
65863;SDS011;52639;51.180;20.460;2022-07-04T05:14:50;14.15;;;12.85;;
65863;SDS011;52639;51.180;20.460;2022-07-04T05:18:52;11.80;;;8.60;;
65863;SDS011;52639;51.180;20.460;2022-07-04T05:22:55;9.90;;;7.43;;
65863;SDS011;52639;51.180;20.460;2022-07-04T05:26:59;8.32;;;5.75;;
65863;SDS011;52639;51.180;20.460;2022-07-04T05:31:02;6.55;;;4.85;;
65863;SDS011;52639;51.180;20.460;2022-07-04T05:35:05;9.38;;;6.95;;
65863;SDS011;52639;51.180;20.460;2022-07-04T05:39:08;9.82;;;6.38;;
65863;SDS011;52639;51.180;20.460;2022-07-04T05:43:12;10.13;;;6.47;;
65863;SDS011;52639;51.180;20.460;2022-07-04T05:47:15;7.32;;;5.60;;
65863;SDS011;52639;51.180;20.460;2022-07-04T05:51:17;6.95;;;5.43;;
65863;SDS011;52639;51.180;20.460;2022-07-04T05:55:20;8.73;;;5.72;;
65863;SDS011;52639;51.180;20.460;2022-07-04T05:59:24;6.65;;;5.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T06:03:27;8.48;;;5.43;;
65863;SDS011;52639;51.180;20.460;2022-07-04T06:07:30;7.35;;;5.55;;
65863;SDS011;52639;51.180;20.460;2022-07-04T06:11:34;10.35;;;5.65;;
65863;SDS011;52639;51.180;20.460;2022-07-04T06:15:38;8.30;;;4.82;;
65863;SDS011;52639;51.180;20.460;2022-07-04T06:19:41;5.88;;;4.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T06:23:45;5.90;;;4.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T06:27:49;4.97;;;3.90;;
65863;SDS011;52639;51.180;20.460;2022-07-04T06:31:55;7.03;;;3.83;;
65863;SDS011;52639;51.180;20.460;2022-07-04T06:35:58;5.57;;;3.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T06:40:03;5.65;;;3.38;;
65863;SDS011;52639;51.180;20.460;2022-07-04T06:44:07;4.93;;;3.13;;
65863;SDS011;52639;51.180;20.460;2022-07-04T06:48:12;3.58;;;2.90;;
65863;SDS011;52639;51.180;20.460;2022-07-04T06:52:15;4.18;;;3.10;;
65863;SDS011;52639;51.180;20.460;2022-07-04T06:56:19;4.70;;;3.10;;
65863;SDS011;52639;51.180;20.460;2022-07-04T07:00:23;4.82;;;3.03;;
65863;SDS011;52639;51.180;20.460;2022-07-04T07:04:33;5.63;;;3.10;;
65863;SDS011;52639;51.180;20.460;2022-07-04T07:08:39;5.03;;;3.10;;
65863;SDS011;52639;51.180;20.460;2022-07-04T07:12:43;3.72;;;2.65;;
65863;SDS011;52639;51.180;20.460;2022-07-04T07:16:48;4.35;;;3.20;;
65863;SDS011;52639;51.180;20.460;2022-07-04T07:20:52;5.15;;;3.70;;
65863;SDS011;52639;51.180;20.460;2022-07-04T07:24:55;4.75;;;2.90;;
65863;SDS011;52639;51.180;20.460;2022-07-04T07:28:58;3.78;;;2.70;;
65863;SDS011;52639;51.180;20.460;2022-07-04T07:33:03;5.75;;;2.90;;
65863;SDS011;52639;51.180;20.460;2022-07-04T07:37:10;3.95;;;2.83;;
65863;SDS011;52639;51.180;20.460;2022-07-04T07:41:14;5.60;;;3.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T07:45:24;3.95;;;3.17;;
65863;SDS011;52639;51.180;20.460;2022-07-04T07:49:28;4.25;;;2.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T07:53:34;4.05;;;3.13;;
65863;SDS011;52639;51.180;20.460;2022-07-04T07:57:43;4.60;;;3.45;;
65863;SDS011;52639;51.180;20.460;2022-07-04T08:06:50;6.28;;;3.22;;
65863;SDS011;52639;51.180;20.460;2022-07-04T08:11:06;4.03;;;3.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T08:15:16;4.60;;;3.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T08:19:19;4.15;;;2.95;;
65863;SDS011;52639;51.180;20.460;2022-07-04T08:23:23;4.85;;;2.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T08:32:10;4.10;;;2.75;;
65863;SDS011;52639;51.180;20.460;2022-07-04T08:36:13;4.47;;;3.15;;
65863;SDS011;52639;51.180;20.460;2022-07-04T08:40:19;3.63;;;2.65;;
65863;SDS011;52639;51.180;20.460;2022-07-04T08:44:28;3.88;;;2.72;;
65863;SDS011;52639;51.180;20.460;2022-07-04T08:52:42;4.70;;;2.88;;
65863;SDS011;52639;51.180;20.460;2022-07-04T08:56:50;4.55;;;2.83;;
65863;SDS011;52639;51.180;20.460;2022-07-04T09:01:25;4.20;;;3.20;;
65863;SDS011;52639;51.180;20.460;2022-07-04T09:05:32;12.40;;;3.28;;
65863;SDS011;52639;51.180;20.460;2022-07-04T09:09:39;5.10;;;3.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T09:13:43;6.22;;;3.30;;
65863;SDS011;52639;51.180;20.460;2022-07-04T09:17:52;3.97;;;2.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T09:22:01;4.70;;;3.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T09:26:11;5.88;;;3.33;;
65863;SDS011;52639;51.180;20.460;2022-07-04T09:30:16;3.88;;;3.13;;
65863;SDS011;52639;51.180;20.460;2022-07-04T09:34:22;4.47;;;3.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T09:38:26;4.78;;;2.90;;
65863;SDS011;52639;51.180;20.460;2022-07-04T09:42:34;11.38;;;3.92;;
65863;SDS011;52639;51.180;20.460;2022-07-04T09:46:38;5.53;;;3.13;;
65863;SDS011;52639;51.180;20.460;2022-07-04T09:50:42;4.50;;;3.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T09:54:45;4.70;;;3.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T09:58:56;7.43;;;3.83;;
65863;SDS011;52639;51.180;20.460;2022-07-04T10:07:32;5.00;;;3.30;;
65863;SDS011;52639;51.180;20.460;2022-07-04T10:11:41;5.07;;;3.40;;
65863;SDS011;52639;51.180;20.460;2022-07-04T10:15:45;6.88;;;3.42;;
65863;SDS011;52639;51.180;20.460;2022-07-04T10:19:48;4.82;;;3.42;;
65863;SDS011;52639;51.180;20.460;2022-07-04T10:23:54;3.88;;;2.97;;
65863;SDS011;52639;51.180;20.460;2022-07-04T10:27:58;6.18;;;2.97;;
65863;SDS011;52639;51.180;20.460;2022-07-04T10:32:01;5.22;;;3.30;;
65863;SDS011;52639;51.180;20.460;2022-07-04T10:36:08;3.85;;;3.13;;
65863;SDS011;52639;51.180;20.460;2022-07-04T10:44:45;7.22;;;3.28;;
65863;SDS011;52639;51.180;20.460;2022-07-04T10:48:52;8.52;;;3.22;;
65863;SDS011;52639;51.180;20.460;2022-07-04T10:53:22;6.03;;;3.35;;
65863;SDS011;52639;51.180;20.460;2022-07-04T10:57:26;4.60;;;3.78;;
65863;SDS011;52639;51.180;20.460;2022-07-04T11:01:30;5.63;;;3.63;;
65863;SDS011;52639;51.180;20.460;2022-07-04T11:05:33;5.47;;;3.35;;
65863;SDS011;52639;51.180;20.460;2022-07-04T11:09:36;8.52;;;3.60;;
65863;SDS011;52639;51.180;20.460;2022-07-04T11:13:41;5.55;;;3.65;;
65863;SDS011;52639;51.180;20.460;2022-07-04T11:17:44;7.53;;;3.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T11:21:49;4.13;;;3.38;;
65863;SDS011;52639;51.180;20.460;2022-07-04T11:25:51;7.40;;;3.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T11:29:58;5.85;;;3.58;;
65863;SDS011;52639;51.180;20.460;2022-07-04T11:34:01;6.55;;;3.85;;
65863;SDS011;52639;51.180;20.460;2022-07-04T11:38:06;5.22;;;3.30;;
65863;SDS011;52639;51.180;20.460;2022-07-04T11:42:08;5.50;;;3.40;;
65863;SDS011;52639;51.180;20.460;2022-07-04T11:46:30;5.20;;;3.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T11:50:33;5.97;;;3.40;;
65863;SDS011;52639;51.180;20.460;2022-07-04T11:54:38;4.88;;;3.53;;
65863;SDS011;52639;51.180;20.460;2022-07-04T11:58:41;4.82;;;3.90;;
65863;SDS011;52639;51.180;20.460;2022-07-04T12:02:49;4.72;;;3.33;;
65863;SDS011;52639;51.180;20.460;2022-07-04T12:06:52;4.80;;;3.60;;
65863;SDS011;52639;51.180;20.460;2022-07-04T12:10:55;4.47;;;3.63;;
65863;SDS011;52639;51.180;20.460;2022-07-04T12:15:00;6.35;;;3.88;;
65863;SDS011;52639;51.180;20.460;2022-07-04T12:19:09;5.50;;;4.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T12:23:12;7.65;;;3.78;;
65863;SDS011;52639;51.180;20.460;2022-07-04T12:27:19;5.95;;;3.63;;
65863;SDS011;52639;51.180;20.460;2022-07-04T12:31:31;6.13;;;3.75;;
65863;SDS011;52639;51.180;20.460;2022-07-04T12:35:44;6.00;;;3.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T12:39:48;4.85;;;3.65;;
65863;SDS011;52639;51.180;20.460;2022-07-04T12:43:51;5.63;;;3.65;;
65863;SDS011;52639;51.180;20.460;2022-07-04T12:47:55;4.65;;;3.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T12:52:07;5.03;;;3.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T12:56:26;4.93;;;3.67;;
65863;SDS011;52639;51.180;20.460;2022-07-04T13:00:32;4.78;;;3.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T13:04:36;5.75;;;4.25;;
65863;SDS011;52639;51.180;20.460;2022-07-04T13:08:42;5.97;;;4.07;;
65863;SDS011;52639;51.180;20.460;2022-07-04T13:12:46;6.88;;;4.43;;
65863;SDS011;52639;51.180;20.460;2022-07-04T13:16:52;6.35;;;4.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T13:20:55;5.18;;;4.03;;
65863;SDS011;52639;51.180;20.460;2022-07-04T13:25:00;7.72;;;4.47;;
65863;SDS011;52639;51.180;20.460;2022-07-04T13:29:04;4.38;;;3.58;;
65863;SDS011;52639;51.180;20.460;2022-07-04T13:33:07;6.28;;;3.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T13:37:12;5.68;;;4.18;;
65863;SDS011;52639;51.180;20.460;2022-07-04T13:41:19;5.45;;;4.10;;
65863;SDS011;52639;51.180;20.460;2022-07-04T13:45:22;7.97;;;4.35;;
65863;SDS011;52639;51.180;20.460;2022-07-04T13:49:29;6.50;;;4.10;;
65863;SDS011;52639;51.180;20.460;2022-07-04T13:53:32;6.07;;;4.13;;
65863;SDS011;52639;51.180;20.460;2022-07-04T13:57:38;13.85;;;4.43;;
65863;SDS011;52639;51.180;20.460;2022-07-04T14:01:41;6.28;;;3.97;;
65863;SDS011;52639;51.180;20.460;2022-07-04T14:05:44;5.15;;;3.65;;
65863;SDS011;52639;51.180;20.460;2022-07-04T14:09:47;5.78;;;4.47;;
65863;SDS011;52639;51.180;20.460;2022-07-04T14:13:52;6.47;;;4.53;;
65863;SDS011;52639;51.180;20.460;2022-07-04T14:17:55;7.15;;;4.43;;
65863;SDS011;52639;51.180;20.460;2022-07-04T14:22:00;5.85;;;3.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T14:26:16;4.97;;;4.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T14:30:23;4.60;;;3.90;;
65863;SDS011;52639;51.180;20.460;2022-07-04T14:34:30;5.63;;;3.95;;
65863;SDS011;52639;51.180;20.460;2022-07-04T14:38:34;6.43;;;3.75;;
65863;SDS011;52639;51.180;20.460;2022-07-04T14:42:41;6.72;;;4.07;;
65863;SDS011;52639;51.180;20.460;2022-07-04T14:46:52;7.43;;;4.25;;
65863;SDS011;52639;51.180;20.460;2022-07-04T14:50:56;5.82;;;3.97;;
65863;SDS011;52639;51.180;20.460;2022-07-04T14:55:05;9.38;;;4.53;;
65863;SDS011;52639;51.180;20.460;2022-07-04T14:59:11;5.00;;;4.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T15:03:17;6.85;;;4.40;;
65863;SDS011;52639;51.180;20.460;2022-07-04T15:07:22;7.05;;;4.25;;
65863;SDS011;52639;51.180;20.460;2022-07-04T15:11:27;12.88;;;4.28;;
65863;SDS011;52639;51.180;20.460;2022-07-04T15:15:30;5.32;;;4.47;;
65863;SDS011;52639;51.180;20.460;2022-07-04T15:19:35;5.68;;;4.57;;
65863;SDS011;52639;51.180;20.460;2022-07-04T15:23:57;8.93;;;4.93;;
65863;SDS011;52639;51.180;20.460;2022-07-04T15:28:14;5.78;;;4.53;;
65863;SDS011;52639;51.180;20.460;2022-07-04T15:32:18;6.45;;;4.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T15:36:25;6.93;;;4.07;;
65863;SDS011;52639;51.180;20.460;2022-07-04T15:40:30;5.00;;;3.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T15:44:36;5.35;;;3.92;;
65863;SDS011;52639;51.180;20.460;2022-07-04T15:48:41;4.68;;;3.78;;
65863;SDS011;52639;51.180;20.460;2022-07-04T15:52:47;16.50;;;11.38;;
65863;SDS011;52639;51.180;20.460;2022-07-04T15:56:51;9.20;;;4.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T16:00:55;5.20;;;3.72;;
65863;SDS011;52639;51.180;20.460;2022-07-04T16:04:57;4.55;;;3.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T16:09:03;5.07;;;3.92;;
65863;SDS011;52639;51.180;20.460;2022-07-04T16:13:05;6.75;;;4.90;;
65863;SDS011;52639;51.180;20.460;2022-07-04T16:17:09;7.88;;;4.20;;
65863;SDS011;52639;51.180;20.460;2022-07-04T16:21:14;6.93;;;4.43;;
65863;SDS011;52639;51.180;20.460;2022-07-04T16:25:19;5.68;;;3.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T16:29:22;6.15;;;3.88;;
65863;SDS011;52639;51.180;20.460;2022-07-04T16:33:26;5.82;;;5.13;;
65863;SDS011;52639;51.180;20.460;2022-07-04T16:37:29;5.15;;;3.97;;
65863;SDS011;52639;51.180;20.460;2022-07-04T16:41:33;8.00;;;6.07;;
65863;SDS011;52639;51.180;20.460;2022-07-04T16:45:36;8.00;;;5.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T16:49:40;4.05;;;3.42;;
65863;SDS011;52639;51.180;20.460;2022-07-04T16:53:49;5.47;;;3.90;;
65863;SDS011;52639;51.180;20.460;2022-07-04T16:57:55;13.73;;;4.53;;
65863;SDS011;52639;51.180;20.460;2022-07-04T17:01:58;4.43;;;3.47;;
65863;SDS011;52639;51.180;20.460;2022-07-04T17:06:01;6.65;;;3.97;;
65863;SDS011;52639;51.180;20.460;2022-07-04T17:10:05;4.53;;;3.65;;
65863;SDS011;52639;51.180;20.460;2022-07-04T17:14:11;6.68;;;4.22;;
65863;SDS011;52639;51.180;20.460;2022-07-04T17:18:14;6.18;;;4.38;;
65863;SDS011;52639;51.180;20.460;2022-07-04T17:22:17;14.77;;;8.38;;
65863;SDS011;52639;51.180;20.460;2022-07-04T17:26:28;15.07;;;11.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T17:30:51;12.60;;;9.20;;
65863;SDS011;52639;51.180;20.460;2022-07-04T17:34:55;7.32;;;5.07;;
65863;SDS011;52639;51.180;20.460;2022-07-04T17:38:58;7.18;;;4.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T17:43:01;7.80;;;5.30;;
65863;SDS011;52639;51.180;20.460;2022-07-04T17:47:06;9.32;;;4.63;;
65863;SDS011;52639;51.180;20.460;2022-07-04T17:51:09;5.28;;;4.10;;
65863;SDS011;52639;51.180;20.460;2022-07-04T17:55:13;7.68;;;4.57;;
65863;SDS011;52639;51.180;20.460;2022-07-04T17:59:16;7.13;;;5.07;;
65863;SDS011;52639;51.180;20.460;2022-07-04T18:03:32;8.75;;;5.07;;
65863;SDS011;52639;51.180;20.460;2022-07-04T18:07:36;7.55;;;5.72;;
65863;SDS011;52639;51.180;20.460;2022-07-04T18:11:41;6.43;;;5.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T18:15:43;5.78;;;4.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T18:19:48;5.82;;;4.45;;
65863;SDS011;52639;51.180;20.460;2022-07-04T18:23:51;6.25;;;4.35;;
65863;SDS011;52639;51.180;20.460;2022-07-04T18:27:53;13.10;;;4.93;;
65863;SDS011;52639;51.180;20.460;2022-07-04T18:31:56;5.78;;;4.53;;
65863;SDS011;52639;51.180;20.460;2022-07-04T18:36:01;5.00;;;4.43;;
65863;SDS011;52639;51.180;20.460;2022-07-04T18:40:05;8.15;;;5.00;;
65863;SDS011;52639;51.180;20.460;2022-07-04T18:44:31;7.95;;;4.93;;
65863;SDS011;52639;51.180;20.460;2022-07-04T18:48:34;6.47;;;4.60;;
65863;SDS011;52639;51.180;20.460;2022-07-04T18:52:39;8.98;;;5.25;;
65863;SDS011;52639;51.180;20.460;2022-07-04T18:56:41;6.57;;;5.15;;
65863;SDS011;52639;51.180;20.460;2022-07-04T19:00:44;6.72;;;5.35;;
65863;SDS011;52639;51.180;20.460;2022-07-04T19:04:48;7.20;;;4.93;;
65863;SDS011;52639;51.180;20.460;2022-07-04T19:08:53;8.15;;;5.40;;
65863;SDS011;52639;51.180;20.460;2022-07-04T19:12:56;6.13;;;5.40;;
65863;SDS011;52639;51.180;20.460;2022-07-04T19:16:59;8.50;;;5.20;;
65863;SDS011;52639;51.180;20.460;2022-07-04T19:21:04;9.82;;;6.13;;
65863;SDS011;52639;51.180;20.460;2022-07-04T19:25:10;7.03;;;5.88;;
65863;SDS011;52639;51.180;20.460;2022-07-04T19:29:13;8.30;;;5.82;;
65863;SDS011;52639;51.180;20.460;2022-07-04T19:33:17;8.85;;;6.13;;
65863;SDS011;52639;51.180;20.460;2022-07-04T19:37:21;7.65;;;6.30;;
65863;SDS011;52639;51.180;20.460;2022-07-04T19:41:27;9.13;;;6.50;;
65863;SDS011;52639;51.180;20.460;2022-07-04T19:45:31;8.70;;;7.10;;
65863;SDS011;52639;51.180;20.460;2022-07-04T19:49:34;10.85;;;7.10;;
65863;SDS011;52639;51.180;20.460;2022-07-04T19:53:38;9.48;;;7.15;;
65863;SDS011;52639;51.180;20.460;2022-07-04T19:57:51;8.93;;;6.97;;
65863;SDS011;52639;51.180;20.460;2022-07-04T20:01:55;8.88;;;6.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T20:06:01;8.68;;;6.97;;
65863;SDS011;52639;51.180;20.460;2022-07-04T20:10:06;11.70;;;7.10;;
65863;SDS011;52639;51.180;20.460;2022-07-04T20:14:15;9.45;;;7.32;;
65863;SDS011;52639;51.180;20.460;2022-07-04T20:18:18;9.80;;;7.75;;
65863;SDS011;52639;51.180;20.460;2022-07-04T20:22:22;9.07;;;7.20;;
65863;SDS011;52639;51.180;20.460;2022-07-04T20:26:25;12.77;;;8.25;;
65863;SDS011;52639;51.180;20.460;2022-07-04T20:30:31;8.63;;;7.68;;
65863;SDS011;52639;51.180;20.460;2022-07-04T20:34:39;10.70;;;7.60;;
65863;SDS011;52639;51.180;20.460;2022-07-04T20:39:04;10.38;;;6.78;;
65863;SDS011;52639;51.180;20.460;2022-07-04T20:43:07;9.30;;;7.68;;
65863;SDS011;52639;51.180;20.460;2022-07-04T20:47:12;10.15;;;7.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T20:51:16;11.63;;;8.15;;
65863;SDS011;52639;51.180;20.460;2022-07-04T20:55:21;10.57;;;7.60;;
65863;SDS011;52639;51.180;20.460;2022-07-04T20:59:25;9.68;;;8.25;;
65863;SDS011;52639;51.180;20.460;2022-07-04T21:03:30;9.65;;;7.78;;
65863;SDS011;52639;51.180;20.460;2022-07-04T21:07:33;12.13;;;8.20;;
65863;SDS011;52639;51.180;20.460;2022-07-04T21:11:37;13.75;;;8.43;;
65863;SDS011;52639;51.180;20.460;2022-07-04T21:15:40;13.27;;;8.18;;
65863;SDS011;52639;51.180;20.460;2022-07-04T21:19:45;11.88;;;7.90;;
65863;SDS011;52639;51.180;20.460;2022-07-04T21:23:47;11.73;;;8.88;;
65863;SDS011;52639;51.180;20.460;2022-07-04T21:27:50;13.20;;;9.38;;
65863;SDS011;52639;51.180;20.460;2022-07-04T21:31:53;13.85;;;9.18;;
65863;SDS011;52639;51.180;20.460;2022-07-04T21:36:00;11.68;;;8.98;;
65863;SDS011;52639;51.180;20.460;2022-07-04T21:40:03;9.73;;;7.75;;
65863;SDS011;52639;51.180;20.460;2022-07-04T21:44:10;11.82;;;9.20;;
65863;SDS011;52639;51.180;20.460;2022-07-04T21:48:13;11.80;;;9.25;;
65863;SDS011;52639;51.180;20.460;2022-07-04T21:52:17;11.63;;;9.07;;
65863;SDS011;52639;51.180;20.460;2022-07-04T21:56:20;11.63;;;7.78;;
65863;SDS011;52639;51.180;20.460;2022-07-04T22:00:23;11.25;;;8.57;;
65863;SDS011;52639;51.180;20.460;2022-07-04T22:04:25;13.52;;;9.02;;
65863;SDS011;52639;51.180;20.460;2022-07-04T22:08:30;11.18;;;9.43;;
65863;SDS011;52639;51.180;20.460;2022-07-04T22:12:32;10.77;;;8.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T22:16:35;11.88;;;9.73;;
65863;SDS011;52639;51.180;20.460;2022-07-04T22:20:39;12.52;;;9.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T22:24:43;10.20;;;8.80;;
65863;SDS011;52639;51.180;20.460;2022-07-04T22:28:46;11.38;;;9.23;;
65863;SDS011;52639;51.180;20.460;2022-07-04T22:32:48;12.20;;;10.05;;
65863;SDS011;52639;51.180;20.460;2022-07-04T22:36:51;11.15;;;9.63;;
65863;SDS011;52639;51.180;20.460;2022-07-04T22:40:55;10.85;;;9.45;;
65863;SDS011;52639;51.180;20.460;2022-07-04T22:44:58;11.55;;;9.82;;
65863;SDS011;52639;51.180;20.460;2022-07-04T22:49:01;11.95;;;10.68;;
65863;SDS011;52639;51.180;20.460;2022-07-04T22:53:03;11.40;;;9.13;;
65863;SDS011;52639;51.180;20.460;2022-07-04T22:57:28;12.80;;;10.25;;
65863;SDS011;52639;51.180;20.460;2022-07-04T23:01:31;13.57;;;10.05;;
65863;SDS011;52639;51.180;20.460;2022-07-04T23:05:34;13.38;;;10.15;;
65863;SDS011;52639;51.180;20.460;2022-07-04T23:09:36;16.77;;;9.90;;
65863;SDS011;52639;51.180;20.460;2022-07-04T23:13:41;11.52;;;9.38;;
65863;SDS011;52639;51.180;20.460;2022-07-04T23:17:43;10.70;;;9.13;;
65863;SDS011;52639;51.180;20.460;2022-07-04T23:21:46;11.40;;;9.70;;
65863;SDS011;52639;51.180;20.460;2022-07-04T23:25:48;12.15;;;9.32;;
65863;SDS011;52639;51.180;20.460;2022-07-04T23:29:53;15.50;;;10.93;;
65863;SDS011;52639;51.180;20.460;2022-07-04T23:33:55;12.25;;;10.48;;
65863;SDS011;52639;51.180;20.460;2022-07-04T23:37:58;13.18;;;9.95;;
65863;SDS011;52639;51.180;20.460;2022-07-04T23:42:00;10.55;;;9.43;;
65863;SDS011;52639;51.180;20.460;2022-07-04T23:46:05;12.27;;;9.95;;
65863;SDS011;52639;51.180;20.460;2022-07-04T23:50:09;11.05;;;9.82;;
65863;SDS011;52639;51.180;20.460;2022-07-04T23:54:12;14.38;;;9.32;;
65863;SDS011;52639;51.180;20.460;2022-07-04T23:58:14;13.38;;;10.27;;
