sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48874;BME280;66155;46.204;5.220;2024-03-02T00:01:10;97527.75;;;9.31;49.28
48874;BME280;66155;46.204;5.220;2024-03-02T00:06:11;97535.09;;;9.34;49.32
48874;BME280;66155;46.204;5.220;2024-03-02T00:11:12;97529.13;;;9.36;48.98
48874;BME280;66155;46.204;5.220;2024-03-02T00:16:15;97516.47;;;9.44;49.02
48874;BME280;66155;46.204;5.220;2024-03-02T00:21:18;97516.34;;;9.38;49.68
48874;BME280;66155;46.204;5.220;2024-03-02T00:26:22;97529.06;;;9.45;48.98
48874;BME280;66155;46.204;5.220;2024-03-02T00:31:23;97523.03;;;9.47;49.35
48874;BME280;66155;46.204;5.220;2024-03-02T00:36:26;97523.75;;;9.56;49.69
48874;BME280;66155;46.204;5.220;2024-03-02T00:41:29;97510.88;;;9.53;49.35
48874;BME280;66155;46.204;5.220;2024-03-02T00:46:40;97506.31;;;9.50;50.12
48874;BME280;66155;46.204;5.220;2024-03-02T00:51:46;97526.88;;;9.49;49.95
48874;BME280;66155;46.204;5.220;2024-03-02T00:56:47;97521.16;;;9.53;50.07
48874;BME280;66155;46.204;5.220;2024-03-02T01:01:48;97532.81;;;9.57;49.52
48874;BME280;66155;46.204;5.220;2024-03-02T01:06:50;97544.91;;;9.59;49.46
48874;BME280;66155;46.204;5.220;2024-03-02T01:11:50;97528.34;;;9.59;49.64
48874;BME280;66155;46.204;5.220;2024-03-02T01:16:51;97531.59;;;9.58;49.95
48874;BME280;66155;46.204;5.220;2024-03-02T01:21:51;97527.09;;;9.60;50.40
48874;BME280;66155;46.204;5.220;2024-03-02T01:26:51;97521.56;;;9.60;49.84
48874;BME280;66155;46.204;5.220;2024-03-02T01:31:52;97511.41;;;9.66;50.09
48874;BME280;66155;46.204;5.220;2024-03-02T01:36:53;97502.94;;;9.70;49.69
48874;BME280;66155;46.204;5.220;2024-03-02T01:41:54;97499.22;;;9.73;50.13
48874;BME280;66155;46.204;5.220;2024-03-02T01:46:54;97513.44;;;9.80;49.92
48874;BME280;66155;46.204;5.220;2024-03-02T01:51:55;97513.44;;;9.80;49.42
48874;BME280;66155;46.204;5.220;2024-03-02T01:56:56;97512.66;;;9.80;49.67
48874;BME280;66155;46.204;5.220;2024-03-02T02:01:57;97504.75;;;9.73;49.90
48874;BME280;66155;46.204;5.220;2024-03-02T02:06:57;97498.25;;;9.76;49.88
48874;BME280;66155;46.204;5.220;2024-03-02T02:11:58;97493.94;;;9.75;50.12
48874;BME280;66155;46.204;5.220;2024-03-02T02:16:59;97495.50;;;9.76;50.00
48874;BME280;66155;46.204;5.220;2024-03-02T02:22:01;97490.16;;;9.72;50.07
48874;BME280;66155;46.204;5.220;2024-03-02T02:27:01;97485.84;;;9.71;49.91
48874;BME280;66155;46.204;5.220;2024-03-02T02:32:02;97472.69;;;9.66;50.43
48874;BME280;66155;46.204;5.220;2024-03-02T02:37:03;97468.69;;;9.67;50.24
48874;BME280;66155;46.204;5.220;2024-03-02T02:42:03;97461.47;;;9.70;50.19
48874;BME280;66155;46.204;5.220;2024-03-02T02:47:04;97443.78;;;9.67;50.26
48874;BME280;66155;46.204;5.220;2024-03-02T02:52:05;97440.75;;;9.65;50.51
48874;BME280;66155;46.204;5.220;2024-03-02T02:57:05;97446.28;;;9.65;50.60
48874;BME280;66155;46.204;5.220;2024-03-02T03:02:05;97440.75;;;9.65;50.45
48874;BME280;66155;46.204;5.220;2024-03-02T03:07:06;97438.00;;;9.65;50.73
48874;BME280;66155;46.204;5.220;2024-03-02T03:12:07;97447.50;;;9.64;50.82
48874;BME280;66155;46.204;5.220;2024-03-02T03:17:07;97443.03;;;9.67;50.84
48874;BME280;66155;46.204;5.220;2024-03-02T03:22:08;97436.00;;;9.66;51.13
48874;BME280;66155;46.204;5.220;2024-03-02T03:27:09;97441.03;;;9.67;51.35
48874;BME280;66155;46.204;5.220;2024-03-02T03:32:10;97423.09;;;9.63;51.93
48874;BME280;66155;46.204;5.220;2024-03-02T03:37:11;97422.19;;;9.66;51.44
48874;BME280;66155;46.204;5.220;2024-03-02T03:42:11;97423.22;;;9.68;51.71
48874;BME280;66155;46.204;5.220;2024-03-02T03:47:12;97413.38;;;9.67;52.34
48874;BME280;66155;46.204;5.220;2024-03-02T03:52:12;97409.69;;;9.70;52.07
48874;BME280;66155;46.204;5.220;2024-03-02T03:57:13;97395.28;;;9.66;52.60
48874;BME280;66155;46.204;5.220;2024-03-02T04:02:13;97407.41;;;9.69;52.06
48874;BME280;66155;46.204;5.220;2024-03-02T04:07:13;97397.75;;;9.64;52.41
48874;BME280;66155;46.204;5.220;2024-03-02T04:12:14;97403.09;;;9.68;52.11
48874;BME280;66155;46.204;5.220;2024-03-02T04:17:14;97405.41;;;9.69;52.39
48874;BME280;66155;46.204;5.220;2024-03-02T04:22:15;97396.72;;;9.62;53.04
48874;BME280;66155;46.204;5.220;2024-03-02T04:27:15;97397.94;;;9.61;53.37
48874;BME280;66155;46.204;5.220;2024-03-02T04:32:15;97397.00;;;9.64;53.04
48874;BME280;66155;46.204;5.220;2024-03-02T04:37:16;97398.53;;;9.65;53.08
48874;BME280;66155;46.204;5.220;2024-03-02T04:42:16;97403.28;;;9.64;53.35
48874;BME280;66155;46.204;5.220;2024-03-02T04:47:17;97394.13;;;9.58;53.92
48874;BME280;66155;46.204;5.220;2024-03-02T04:52:17;97382.97;;;9.53;53.91
48874;BME280;66155;46.204;5.220;2024-03-02T04:57:18;97381.16;;;9.50;54.46
48874;BME280;66155;46.204;5.220;2024-03-02T05:02:18;97379.16;;;9.50;53.83
48874;BME280;66155;46.204;5.220;2024-03-02T05:07:19;97382.66;;;9.51;54.03
48874;BME280;66155;46.204;5.220;2024-03-02T05:12:20;97380.47;;;9.55;53.73
48874;BME280;66155;46.204;5.220;2024-03-02T05:17:36;97365.81;;;9.49;54.56
48874;BME280;66155;46.204;5.220;2024-03-02T05:22:38;97374.38;;;9.51;53.34
48874;BME280;66155;46.204;5.220;2024-03-02T05:27:38;97367.69;;;9.43;54.04
48874;BME280;66155;46.204;5.220;2024-03-02T05:32:39;97369.03;;;9.47;53.75
48874;BME280;66155;46.204;5.220;2024-03-02T05:37:40;97349.63;;;9.42;54.25
48874;BME280;66155;46.204;5.220;2024-03-02T05:42:40;97355.91;;;9.42;54.19
48874;BME280;66155;46.204;5.220;2024-03-02T05:47:41;97344.75;;;9.36;54.87
48874;BME280;66155;46.204;5.220;2024-03-02T05:52:42;97354.84;;;9.40;54.89
48874;BME280;66155;46.204;5.220;2024-03-02T05:57:42;97348.09;;;9.41;54.51
48874;BME280;66155;46.204;5.220;2024-03-02T06:02:59;97351.13;;;9.43;55.34
48874;BME280;66155;46.204;5.220;2024-03-02T06:07:59;97350.84;;;9.41;55.13
48874;BME280;66155;46.204;5.220;2024-03-02T06:12:59;97344.34;;;9.44;55.19
48874;BME280;66155;46.204;5.220;2024-03-02T06:18:00;97344.47;;;9.49;55.05
48874;BME280;66155;46.204;5.220;2024-03-02T06:23:00;97342.75;;;9.52;55.13
48874;BME280;66155;46.204;5.220;2024-03-02T06:28:01;97349.50;;;9.51;55.37
48874;BME280;66155;46.204;5.220;2024-03-02T06:33:01;97339.22;;;9.51;55.72
48874;BME280;66155;46.204;5.220;2024-03-02T06:38:03;97331.78;;;9.57;55.84
48874;BME280;66155;46.204;5.220;2024-03-02T06:43:04;97329.81;;;9.58;56.00
48874;BME280;66155;46.204;5.220;2024-03-02T06:48:06;97342.19;;;9.62;55.70
48874;BME280;66155;46.204;5.220;2024-03-02T06:53:06;97331.41;;;9.64;55.97
48874;BME280;66155;46.204;5.220;2024-03-02T06:58:07;97330.56;;;9.73;55.69
48874;BME280;66155;46.204;5.220;2024-03-02T07:03:09;97325.50;;;9.71;55.64
48874;BME280;66155;46.204;5.220;2024-03-02T07:08:09;97331.69;;;9.81;55.49
48874;BME280;66155;46.204;5.220;2024-03-02T07:13:10;97293.44;;;9.79;55.85
48874;BME280;66155;46.204;5.220;2024-03-02T07:18:11;97319.56;;;9.93;55.89
48874;BME280;66155;46.204;5.220;2024-03-02T07:23:11;97314.13;;;9.99;55.70
48874;BME280;66155;46.204;5.220;2024-03-02T07:28:11;97304.47;;;10.09;55.55
48874;BME280;66155;46.204;5.220;2024-03-02T07:33:13;97309.63;;;10.16;55.47
48874;BME280;66155;46.204;5.220;2024-03-02T07:38:13;97314.56;;;10.26;55.33
48874;BME280;66155;46.204;5.220;2024-03-02T07:43:14;97304.88;;;10.37;55.58
48874;BME280;66155;46.204;5.220;2024-03-02T07:48:14;97317.84;;;10.45;55.21
48874;BME280;66155;46.204;5.220;2024-03-02T07:53:15;97313.41;;;10.53;55.32
48874;BME280;66155;46.204;5.220;2024-03-02T07:58:15;97306.69;;;10.60;55.14
48874;BME280;66155;46.204;5.220;2024-03-02T08:03:18;97323.47;;;10.71;55.24
48874;BME280;66155;46.204;5.220;2024-03-02T08:08:18;97306.16;;;10.76;55.01
48874;BME280;66155;46.204;5.220;2024-03-02T08:13:19;97311.63;;;10.91;54.98
48874;BME280;66155;46.204;5.220;2024-03-02T08:18:19;97329.22;;;11.08;55.03
48874;BME280;66155;46.204;5.220;2024-03-02T08:23:20;97316.72;;;11.18;55.05
48874;BME280;66155;46.204;5.220;2024-03-02T08:28:22;97318.13;;;11.34;54.46
48874;BME280;66155;46.204;5.220;2024-03-02T08:33:22;97336.69;;;11.48;54.52
48874;BME280;66155;46.204;5.220;2024-03-02T08:38:23;97317.47;;;11.70;53.79
48874;BME280;66155;46.204;5.220;2024-03-02T08:43:24;97318.94;;;11.65;53.59
48874;BME280;66155;46.204;5.220;2024-03-02T08:48:25;97308.63;;;11.66;53.50
48874;BME280;66155;46.204;5.220;2024-03-02T08:53:26;97317.28;;;11.48;53.79
48874;BME280;66155;46.204;5.220;2024-03-02T08:58:26;97316.53;;;11.47;54.15
48874;BME280;66155;46.204;5.220;2024-03-02T09:03:27;97312.00;;;11.50;53.68
48874;BME280;66155;46.204;5.220;2024-03-02T09:08:27;97302.75;;;11.33;54.33
48874;BME280;66155;46.204;5.220;2024-03-02T09:13:28;97307.06;;;11.34;54.70
48874;BME280;66155;46.204;5.220;2024-03-02T09:18:29;97289.94;;;11.35;55.34
48874;BME280;66155;46.204;5.220;2024-03-02T09:23:29;97287.63;;;11.28;55.31
48874;BME280;66155;46.204;5.220;2024-03-02T09:28:30;97301.34;;;11.17;56.02
48874;BME280;66155;46.204;5.220;2024-03-02T09:33:30;97296.28;;;11.15;55.70
48874;BME280;66155;46.204;5.220;2024-03-02T09:38:32;97312.16;;;11.15;55.34
48874;BME280;66155;46.204;5.220;2024-03-02T09:43:33;97281.38;;;11.13;55.82
48874;BME280;66155;46.204;5.220;2024-03-02T09:48:34;97291.59;;;11.01;55.67
48874;BME280;66155;46.204;5.220;2024-03-02T09:53:34;97287.50;;;10.97;55.73
48874;BME280;66155;46.204;5.220;2024-03-02T09:58:35;97281.59;;;11.09;55.38
48874;BME280;66155;46.204;5.220;2024-03-02T10:03:37;97275.38;;;11.14;55.35
48874;BME280;66155;46.204;5.220;2024-03-02T10:08:43;97258.97;;;11.11;56.28
48874;BME280;66155;46.204;5.220;2024-03-02T10:13:44;97257.84;;;11.29;55.55
48874;BME280;66155;46.204;5.220;2024-03-02T10:18:45;97256.06;;;11.51;55.24
48874;BME280;66155;46.204;5.220;2024-03-02T10:23:45;97258.53;;;11.44;55.07
48874;BME280;66155;46.204;5.220;2024-03-02T10:28:47;97252.13;;;11.63;54.25
48874;BME280;66155;46.204;5.220;2024-03-02T10:34:00;97246.63;;;11.69;54.51
48874;BME280;66155;46.204;5.220;2024-03-02T10:39:03;97222.16;;;11.67;54.29
48874;BME280;66155;46.204;5.220;2024-03-02T10:44:09;97227.94;;;11.95;53.97
48874;BME280;66155;46.204;5.220;2024-03-02T10:49:09;97209.84;;;12.11;53.47
48874;BME280;66155;46.204;5.220;2024-03-02T10:54:10;97186.78;;;12.42;52.53
48874;BME280;66155;46.204;5.220;2024-03-02T11:04:27;97180.09;;;12.98;51.27
48874;BME280;66155;46.204;5.220;2024-03-02T11:09:29;97165.25;;;13.13;50.46
48874;BME280;66155;46.204;5.220;2024-03-02T11:14:31;97147.56;;;13.38;51.15
48874;BME280;66155;46.204;5.220;2024-03-02T11:19:35;97140.25;;;13.46;48.95
48874;BME280;66155;46.204;5.220;2024-03-02T11:24:37;97125.81;;;13.47;49.41
48874;BME280;66155;46.204;5.220;2024-03-02T11:34:41;97101.28;;;13.63;49.57
48874;BME280;66155;46.204;5.220;2024-03-02T11:39:49;97102.22;;;13.76;48.64
48874;BME280;66155;46.204;5.220;2024-03-02T11:44:50;97097.19;;;13.64;47.92
48874;BME280;66155;46.204;5.220;2024-03-02T11:49:52;97084.59;;;13.51;48.60
48874;BME280;66155;46.204;5.220;2024-03-02T11:54:53;97087.63;;;13.48;48.80
48874;BME280;66155;46.204;5.220;2024-03-02T11:59:53;97068.41;;;13.39;48.72
48874;BME280;66155;46.204;5.220;2024-03-02T12:04:54;97067.16;;;13.40;48.20
48874;BME280;66155;46.204;5.220;2024-03-02T12:10:00;97062.59;;;13.48;48.28
48874;BME280;66155;46.204;5.220;2024-03-02T12:15:04;97035.00;;;13.55;48.39
48874;BME280;66155;46.204;5.220;2024-03-02T12:20:05;97014.50;;;13.64;48.09
48874;BME280;66155;46.204;5.220;2024-03-02T12:25:08;97013.44;;;13.78;47.74
48874;BME280;66155;46.204;5.220;2024-03-02T12:30:10;97000.53;;;13.81;48.03
48874;BME280;66155;46.204;5.220;2024-03-02T12:35:11;96996.06;;;14.08;47.96
48874;BME280;66155;46.204;5.220;2024-03-02T12:40:16;97007.41;;;14.21;47.12
48874;BME280;66155;46.204;5.220;2024-03-02T12:45:20;96999.81;;;14.16;47.48
48874;BME280;66155;46.204;5.220;2024-03-02T12:50:23;96992.00;;;14.14;47.18
48874;BME280;66155;46.204;5.220;2024-03-02T12:55:24;96989.50;;;14.11;46.97
48874;BME280;66155;46.204;5.220;2024-03-02T13:00:25;96978.47;;;13.94;47.03
48874;BME280;66155;46.204;5.220;2024-03-02T13:05:30;96964.53;;;13.94;46.63
48874;BME280;66155;46.204;5.220;2024-03-02T13:10:30;96986.03;;;13.99;47.23
48874;BME280;66155;46.204;5.220;2024-03-02T13:15:33;96979.03;;;14.22;46.89
48874;BME280;66155;46.204;5.220;2024-03-02T13:20:33;96975.13;;;14.42;46.14
48874;BME280;66155;46.204;5.220;2024-03-02T13:25:34;96972.53;;;14.50;45.87
48874;BME280;66155;46.204;5.220;2024-03-02T13:30:36;96967.34;;;14.65;46.05
48874;BME280;66155;46.204;5.220;2024-03-02T13:35:37;96964.38;;;14.57;44.63
48874;BME280;66155;46.204;5.220;2024-03-02T13:40:37;96959.25;;;14.67;44.36
48874;BME280;66155;46.204;5.220;2024-03-02T13:45:38;96951.66;;;14.91;43.88
48874;BME280;66155;46.204;5.220;2024-03-02T13:50:39;96937.31;;;14.82;45.26
48874;BME280;66155;46.204;5.220;2024-03-02T13:55:40;96925.47;;;15.00;45.71
48874;BME280;66155;46.204;5.220;2024-03-02T14:00:42;96920.88;;;15.03;46.01
48874;BME280;66155;46.204;5.220;2024-03-02T14:05:45;96910.06;;;14.93;45.77
48874;BME280;66155;46.204;5.220;2024-03-02T14:10:46;96915.47;;;14.86;45.72
48874;BME280;66155;46.204;5.220;2024-03-02T14:15:47;96899.72;;;14.88;45.95
48874;BME280;66155;46.204;5.220;2024-03-02T14:20:47;96890.97;;;14.79;46.02
48874;BME280;66155;46.204;5.220;2024-03-02T14:25:52;96888.94;;;14.55;46.10
48874;BME280;66155;46.204;5.220;2024-03-02T14:30:53;96886.91;;;14.56;46.02
48874;BME280;66155;46.204;5.220;2024-03-02T14:35:54;96881.88;;;14.48;45.86
48874;BME280;66155;46.204;5.220;2024-03-02T14:40:54;96870.84;;;14.37;46.09
48874;BME280;66155;46.204;5.220;2024-03-02T14:45:55;96855.38;;;14.42;45.94
48874;BME280;66155;46.204;5.220;2024-03-02T14:50:57;96857.94;;;14.34;45.88
48874;BME280;66155;46.204;5.220;2024-03-02T14:55:57;96850.97;;;14.22;45.63
48874;BME280;66155;46.204;5.220;2024-03-02T15:00:58;96850.97;;;14.22;46.10
48874;BME280;66155;46.204;5.220;2024-03-02T15:05:58;96842.16;;;14.13;45.87
48874;BME280;66155;46.204;5.220;2024-03-02T15:10:59;96843.41;;;14.17;45.96
48874;BME280;66155;46.204;5.220;2024-03-02T15:16:00;96838.59;;;14.18;46.01
48874;BME280;66155;46.204;5.220;2024-03-02T15:21:01;96844.44;;;14.14;46.07
48874;BME280;66155;46.204;5.220;2024-03-02T15:26:02;96851.31;;;14.08;46.25
48874;BME280;66155;46.204;5.220;2024-03-02T15:31:03;96849.28;;;14.08;46.51
48874;BME280;66155;46.204;5.220;2024-03-02T15:36:04;96857.94;;;14.05;46.41
48874;BME280;66155;46.204;5.220;2024-03-02T15:41:05;96843.25;;;14.04;46.54
48874;BME280;66155;46.204;5.220;2024-03-02T15:46:05;96832.94;;;13.99;46.66
48874;BME280;66155;46.204;5.220;2024-03-02T15:51:06;96840.28;;;13.96;46.94
48874;BME280;66155;46.204;5.220;2024-03-02T15:56:06;96828.66;;;13.92;46.87
48874;BME280;66155;46.204;5.220;2024-03-02T16:01:07;96816.75;;;13.97;46.90
48874;BME280;66155;46.204;5.220;2024-03-02T16:06:07;96816.50;;;13.95;47.55
48874;BME280;66155;46.204;5.220;2024-03-02T16:11:08;96815.75;;;13.95;47.50
48874;BME280;66155;46.204;5.220;2024-03-02T16:16:08;96814.75;;;13.92;47.99
48874;BME280;66155;46.204;5.220;2024-03-02T16:21:10;96802.84;;;13.92;47.75
48874;BME280;66155;46.204;5.220;2024-03-02T16:26:11;96800.34;;;13.88;47.71
48874;BME280;66155;46.204;5.220;2024-03-02T16:31:12;96809.47;;;13.89;47.80
48874;BME280;66155;46.204;5.220;2024-03-02T16:36:15;96823.84;;;13.93;47.64
48874;BME280;66155;46.204;5.220;2024-03-02T16:41:16;96815.00;;;13.94;47.63
48874;BME280;66155;46.204;5.220;2024-03-02T16:46:18;96808.44;;;13.92;47.61
48874;BME280;66155;46.204;5.220;2024-03-02T16:51:18;96826.34;;;13.96;47.77
48874;BME280;66155;46.204;5.220;2024-03-02T16:56:18;96821.06;;;13.93;47.69
48874;BME280;66155;46.204;5.220;2024-03-02T17:01:19;96830.22;;;13.88;47.35
48874;BME280;66155;46.204;5.220;2024-03-02T17:06:19;96816.88;;;13.81;47.62
48874;BME280;66155;46.204;5.220;2024-03-02T17:11:20;96816.66;;;13.73;47.87
48874;BME280;66155;46.204;5.220;2024-03-02T17:16:20;96811.41;;;13.64;47.45
48874;BME280;66155;46.204;5.220;2024-03-02T17:21:21;96821.09;;;13.58;46.91
48874;BME280;66155;46.204;5.220;2024-03-02T17:26:22;96813.78;;;13.54;46.68
48874;BME280;66155;46.204;5.220;2024-03-02T17:31:22;96814.28;;;13.53;46.43
48874;BME280;66155;46.204;5.220;2024-03-02T17:36:22;96817.34;;;13.49;45.99
48874;BME280;66155;46.204;5.220;2024-03-02T17:41:23;96811.09;;;13.38;45.47
48874;BME280;66155;46.204;5.220;2024-03-02T17:46:24;96828.28;;;13.36;45.32
48874;BME280;66155;46.204;5.220;2024-03-02T17:51:25;96840.72;;;13.30;45.56
48874;BME280;66155;46.204;5.220;2024-03-02T17:56:26;96834.41;;;13.24;45.34
48874;BME280;66155;46.204;5.220;2024-03-02T18:01:27;96848.59;;;13.20;45.32
48874;BME280;66155;46.204;5.220;2024-03-02T18:06:27;96832.94;;;13.17;45.61
48874;BME280;66155;46.204;5.220;2024-03-02T18:11:28;96832.69;;;13.09;45.69
48874;BME280;66155;46.204;5.220;2024-03-02T18:16:28;96827.16;;;12.98;46.02
48874;BME280;66155;46.204;5.220;2024-03-02T18:21:29;96827.69;;;12.91;45.90
48874;BME280;66155;46.204;5.220;2024-03-02T18:26:29;96828.25;;;12.84;46.17
48874;BME280;66155;46.204;5.220;2024-03-02T18:31:33;96831.28;;;12.75;46.40
48874;BME280;66155;46.204;5.220;2024-03-02T18:36:33;96825.50;;;12.73;46.41
48874;BME280;66155;46.204;5.220;2024-03-02T18:41:34;96814.94;;;12.60;46.34
48874;BME280;66155;46.204;5.220;2024-03-02T18:46:34;96810.16;;;12.55;46.65
48874;BME280;66155;46.204;5.220;2024-03-02T18:51:35;96814.72;;;12.53;46.51
48874;BME280;66155;46.204;5.220;2024-03-02T18:56:36;96816.97;;;12.54;46.41
48874;BME280;66155;46.204;5.220;2024-03-02T19:01:36;96823.00;;;12.58;46.21
48874;BME280;66155;46.204;5.220;2024-03-02T19:06:37;96807.38;;;12.55;46.45
48874;BME280;66155;46.204;5.220;2024-03-02T19:11:37;96819.25;;;12.56;46.16
48874;BME280;66155;46.204;5.220;2024-03-02T19:16:38;96798.81;;;12.53;46.52
48874;BME280;66155;46.204;5.220;2024-03-02T19:21:38;96793.50;;;12.50;46.65
48874;BME280;66155;46.204;5.220;2024-03-02T19:26:39;96796.78;;;12.43;46.61
48874;BME280;66155;46.204;5.220;2024-03-02T19:31:39;96801.34;;;12.40;46.77
48874;BME280;66155;46.204;5.220;2024-03-02T19:36:39;96801.63;;;12.37;46.59
48874;BME280;66155;46.204;5.220;2024-03-02T19:41:40;96809.19;;;12.31;46.85
48874;BME280;66155;46.204;5.220;2024-03-02T19:46:40;96785.97;;;12.23;47.14
48874;BME280;66155;46.204;5.220;2024-03-02T19:51:41;96789.53;;;12.12;47.48
48874;BME280;66155;46.204;5.220;2024-03-02T19:56:42;96782.75;;;12.07;47.38
48874;BME280;66155;46.204;5.220;2024-03-02T20:01:42;96787.03;;;12.08;47.43
48874;BME280;66155;46.204;5.220;2024-03-02T20:06:42;96776.69;;;12.03;47.73
48874;BME280;66155;46.204;5.220;2024-03-02T20:11:43;96788.28;;;12.02;47.75
48874;BME280;66155;46.204;5.220;2024-03-02T20:16:44;96803.16;;;11.99;47.53
48874;BME280;66155;46.204;5.220;2024-03-02T20:21:44;96807.97;;;11.98;47.99
48874;BME280;66155;46.204;5.220;2024-03-02T20:26:45;96802.94;;;11.97;47.85
48874;BME280;66155;46.204;5.220;2024-03-02T20:31:45;96807.97;;;11.98;47.82
48874;BME280;66155;46.204;5.220;2024-03-02T20:36:47;96804.69;;;11.89;48.19
48874;BME280;66155;46.204;5.220;2024-03-02T20:41:48;96803.44;;;11.84;48.11
48874;BME280;66155;46.204;5.220;2024-03-02T20:46:48;96812.00;;;11.86;48.31
48874;BME280;66155;46.204;5.220;2024-03-02T20:51:49;96812.75;;;11.87;47.95
48874;BME280;66155;46.204;5.220;2024-03-02T20:56:50;96814.78;;;11.86;48.29
48874;BME280;66155;46.204;5.220;2024-03-02T21:01:51;96814.28;;;11.88;48.22
48874;BME280;66155;46.204;5.220;2024-03-02T21:06:53;96809.50;;;11.88;48.16
48874;BME280;66155;46.204;5.220;2024-03-02T21:11:53;96796.63;;;11.91;48.12
48874;BME280;66155;46.204;5.220;2024-03-02T21:16:54;96771.16;;;11.92;47.99
48874;BME280;66155;46.204;5.220;2024-03-02T21:21:54;96759.03;;;11.90;48.10
48874;BME280;66155;46.204;5.220;2024-03-02T21:26:55;96759.78;;;11.90;48.08
48874;BME280;66155;46.204;5.220;2024-03-02T21:31:55;96767.13;;;11.88;48.33
48874;BME280;66155;46.204;5.220;2024-03-02T21:36:56;96764.31;;;11.93;48.45
48874;BME280;66155;46.204;5.220;2024-03-02T21:41:58;96766.59;;;11.95;48.37
48874;BME280;66155;46.204;5.220;2024-03-02T21:46:58;96750.22;;;11.97;48.44
48874;BME280;66155;46.204;5.220;2024-03-02T21:51:58;96766.09;;;11.96;48.41
48874;BME280;66155;46.204;5.220;2024-03-02T21:57:01;96775.19;;;11.91;49.06
48874;BME280;66155;46.204;5.220;2024-03-02T22:02:03;96791.06;;;11.85;48.96
48874;BME280;66155;46.204;5.220;2024-03-02T22:07:03;96797.13;;;11.89;48.56
48874;BME280;66155;46.204;5.220;2024-03-02T22:12:04;96789.03;;;11.86;48.89
48874;BME280;66155;46.204;5.220;2024-03-02T22:17:05;96781.75;;;11.88;48.82
48874;BME280;66155;46.204;5.220;2024-03-02T22:22:05;96780.25;;;11.93;48.89
48874;BME280;66155;46.204;5.220;2024-03-02T22:27:06;96779.97;;;11.91;48.88
48874;BME280;66155;46.204;5.220;2024-03-02T22:32:07;96783.50;;;11.91;48.96
48874;BME280;66155;46.204;5.220;2024-03-02T22:37:07;96769.13;;;11.87;49.19
48874;BME280;66155;46.204;5.220;2024-03-02T22:42:08;96767.63;;;11.81;49.63
48874;BME280;66155;46.204;5.220;2024-03-02T22:47:09;96772.91;;;11.73;50.25
48874;BME280;66155;46.204;5.220;2024-03-02T22:52:12;96791.59;;;11.73;50.47
48874;BME280;66155;46.204;5.220;2024-03-02T22:57:12;96807.97;;;11.76;49.85
48874;BME280;66155;46.204;5.220;2024-03-02T23:02:17;96795.88;;;11.79;50.46
48874;BME280;66155;46.204;5.220;2024-03-02T23:07:18;96799.91;;;11.78;50.85
48874;BME280;66155;46.204;5.220;2024-03-02T23:12:22;96802.69;;;11.73;51.67
48874;BME280;66155;46.204;5.220;2024-03-02T23:17:22;96821.56;;;11.74;51.60
48874;BME280;66155;46.204;5.220;2024-03-02T23:22:23;96822.06;;;11.67;53.05
48874;BME280;66155;46.204;5.220;2024-03-02T23:27:23;96805.16;;;11.65;52.11
48874;BME280;66155;46.204;5.220;2024-03-02T23:32:24;96792.31;;;11.67;52.81
48874;BME280;66155;46.204;5.220;2024-03-02T23:37:24;96795.63;;;11.72;52.40
48874;BME280;66155;46.204;5.220;2024-03-02T23:42:25;96793.56;;;11.66;53.17
48874;BME280;66155;46.204;5.220;2024-03-02T23:47:25;96792.31;;;11.67;53.92
48874;BME280;66155;46.204;5.220;2024-03-02T23:52:27;96785.00;;;11.64;53.20
48874;BME280;66155;46.204;5.220;2024-03-02T23:57:27;96792.53;;;11.69;52.59
