sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16995;DHT22;8614;48.522;9.206;2022-09-14T00:02:17;18.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:04:43;18.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:07:10;18.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:09:37;18.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:12:04;18.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:14:31;18.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:16:59;18.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:19:27;18.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:21:55;18.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:24:24;18.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:26:52;18.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:29:19;18.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:31:45;18.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:34:15;18.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:36:44;18.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:39:12;18.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:41:41;18.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:47:11;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:49:42;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:52:13;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:54:43;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:57:11;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T00:59:39;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:02:08;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:04:36;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:07:10;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:09:42;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:12:16;18.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:14:51;18.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:17:24;18.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:20:08;18.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:22:43;18.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:25:27;18.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:28:03;18.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:30:32;18.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:33:04;18.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:35:36;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:38:07;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:40:37;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:43:09;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:45:38;18.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:48:09;18.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:50:38;18.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:53:09;18.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:55:41;18.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T01:58:13;18.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:00:43;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:03:12;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:05:47;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:08:16;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:10:43;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:13:11;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:15:38;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:18:05;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:20:36;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:23:04;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:25:31;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:27:59;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:30:32;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:33:04;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:35:38;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:38:12;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:40:44;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:43:25;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:46:02;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:48:36;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:51:08;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:53:42;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:56:10;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T02:58:39;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:01:11;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:03:38;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:06:05;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:08:32;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:10:59;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:13:26;18.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:15:53;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:18:21;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:20:48;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:23:15;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:25:43;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:28:11;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:30:38;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:33:05;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:35:33;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:38:00;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:40:27;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:42:54;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:45:21;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:47:49;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:50:17;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:52:45;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:55:12;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T03:57:39;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:00:07;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:02:37;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:05:04;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:07:31;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:09:59;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:12:26;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:14:53;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:17:19;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:19:46;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:22:13;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:24:40;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:27:08;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:29:35;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:32:02;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:34:29;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:36:56;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:39:23;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:41:51;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:44:19;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:46:45;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:49:13;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:51:40;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:54:06;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:56:35;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T04:59:03;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:01:34;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:04:01;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:06:30;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:08:58;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:11:27;18.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:13:55;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:16:23;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:18:53;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:21:21;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:23:52;18.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:26:19;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:28:49;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:31:16;18.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:33:43;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:36:11;18.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:38:38;18.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:41:07;18.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:43:35;18.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:46:03;18.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:48:30;18.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:50:58;18.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:53:27;18.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:56:01;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T05:58:28;18.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:00:55;18.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:03:22;18.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:05:49;18.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:08:19;19.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:10:48;19.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:13:15;19.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:15:42;19.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:18:08;19.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:20:35;19.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:23:02;19.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:25:29;19.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:27:57;19.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:30:23;19.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:32:51;19.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:35:17;19.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:37:44;19.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:40:11;19.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:42:37;19.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:45:07;19.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:47:34;19.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:50:01;19.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:52:27;19.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:54:54;19.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:57:21;19.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T06:59:48;19.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:02:16;20.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:04:43;20.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:07:10;20.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:09:36;20.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:12:03;20.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:14:30;20.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:16:57;20.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:19:25;20.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:21:52;21.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:24:19;21.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:26:46;21.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:29:14;21.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:31:43;22.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:34:10;22.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:36:39;22.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:39:09;22.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:41:36;22.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:44:04;22.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:46:36;22.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:49:04;22.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:51:33;23.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:54:03;23.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:56:30;23.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T07:58:58;24.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:01:25;24.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:03:54;24.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:06:23;24.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:08:51;25.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:11:22;25.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:13:50;25.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:16:18;25.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:18:46;25.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:21:15;25.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:23:43;25.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:26:12;25.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:28:40;24.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:31:09;24.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:33:37;24.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:36:06;25.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:38:33;25.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:41:10;25.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:43:38;26.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:46:12;26.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:48:44;25.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:51:12;25.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:53:39;25.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:56:12;26.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T08:58:53;26.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:01:32;27.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:04:16;27.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:06:49;28.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:09:22;28.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:11:52;28.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:14:22;28.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:16:53;28.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:19:25;28.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:21:54;29.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:24:26;29.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:26:53;28.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:29:20;28.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:32:13;28.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:34:50;28.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:37:40;28.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:40:14;27.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:43:06;27.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:45:50;26.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:48:22;27.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:50:58;27.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:53:26;27.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:55:53;26.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T09:58:29;26.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:00:58;26.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:03:30;26.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:06:02;27.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:08:30;27.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:11:00;27.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:13:29;27.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:16:11;27.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:18:45;27.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:21:15;27.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:23:42;27.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:26:18;27.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:28:48;27.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:31:21;27.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:33:53;27.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:36:23;28.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:38:52;28.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:41:25;28.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:44:37;28.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:47:18;28.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:50:00;28.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:52:35;27.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:55:23;27.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T10:58:05;27.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:00:43;27.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:03:22;27.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:05:59;27.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:08:31;27.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:11:13;28.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:13:50;27.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:16:58;27.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:19:35;27.70;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:22:09;27.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:24:42;27.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:27:14;27.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:29:48;27.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:32:21;27.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:34:53;27.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:37:30;27.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:40:04;27.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:42:34;27.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:45:06;27.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:47:44;27.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:50:17;27.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:52:47;27.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:55:19;27.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T11:57:47;27.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:01:01;27.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:03:53;27.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:06:48;27.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:09:41;27.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:12:27;26.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:14:58;26.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:17:28;26.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:22:40;26.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:25:15;26.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:27:44;25.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:31:04;25.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:33:43;25.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:37:01;25.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:39:30;24.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:42:04;24.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:44:49;24.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:47:47;24.20;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:50:17;24.00;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:52:55;23.90;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:55:39;23.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T12:58:39;23.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:01:26;23.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:03:54;23.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:06:22;23.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:08:53;23.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:11:23;23.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:13:54;23.10;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:16:29;22.80;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:19:02;22.60;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:21:29;22.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:23:56;22.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:26:26;22.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:28:57;22.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:31:29;22.30;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:33:57;22.40;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:36:26;22.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:38:55;22.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T13:41:23;22.50;99.90
16995;DHT22;8614;48.522;9.206;2022-09-14T15:08:42;22.50;99.90
