sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46084;SDS011;31823;47.032;8.310;2023-02-15T00:01:35;382.60;;;50.60;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:04:01;327.27;;;50.15;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:06:27;281.70;;;44.88;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:08:54;288.77;;;43.90;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:11:20;270.45;;;46.17;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:14:05;180.95;;;40.80;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:16:30;181.95;;;39.63;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:18:56;213.50;;;41.80;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:21:22;219.82;;;44.80;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:23:47;324.75;;;46.88;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:26:13;292.17;;;42.67;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:28:38;341.45;;;41.58;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:31:05;430.50;;;50.05;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:33:31;263.42;;;39.35;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:35:58;299.05;;;43.22;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:38:24;284.02;;;41.80;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:40:54;284.88;;;39.03;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:43:20;247.20;;;34.47;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:45:46;297.35;;;36.13;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:48:12;172.07;;;33.83;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:50:37;225.55;;;36.33;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:53:03;196.05;;;36.67;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:55:28;294.02;;;39.03;;
46084;SDS011;31823;47.032;8.310;2023-02-15T00:57:54;314.48;;;36.80;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:00:19;271.35;;;37.15;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:02:45;244.82;;;35.53;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:05:10;226.65;;;33.65;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:07:36;278.60;;;34.28;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:10:02;164.00;;;35.08;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:12:27;115.05;;;31.42;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:14:53;233.80;;;37.67;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:17:18;190.77;;;34.65;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:19:44;205.30;;;35.45;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:22:09;101.88;;;31.35;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:24:35;183.10;;;35.33;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:27:00;212.00;;;37.72;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:29:26;149.93;;;32.28;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:31:51;207.00;;;34.95;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:34:17;178.52;;;31.40;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:36:42;133.88;;;31.85;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:39:08;107.35;;;32.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:41:35;198.48;;;39.22;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:44:01;163.20;;;32.78;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:46:30;210.07;;;35.22;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:49:02;243.40;;;39.88;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:51:30;218.57;;;35.97;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:54:01;133.15;;;32.08;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:56:36;160.25;;;30.23;;
46084;SDS011;31823;47.032;8.310;2023-02-15T01:59:05;172.13;;;32.70;;
46084;SDS011;31823;47.032;8.310;2023-02-15T02:01:34;294.65;;;39.53;;
46084;SDS011;31823;47.032;8.310;2023-02-15T02:04:11;235.18;;;37.38;;
46084;SDS011;31823;47.032;8.310;2023-02-15T02:09:22;207.18;;;32.42;;
46084;SDS011;31823;47.032;8.310;2023-02-15T02:11:48;262.23;;;37.53;;
46084;SDS011;31823;47.032;8.310;2023-02-15T02:14:14;165.63;;;32.08;;
46084;SDS011;31823;47.032;8.310;2023-02-15T02:17:04;262.60;;;42.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T02:22:33;215.05;;;37.50;;
46084;SDS011;31823;47.032;8.310;2023-02-15T02:28:31;185.23;;;36.92;;
46084;SDS011;31823;47.032;8.310;2023-02-15T02:36:44;109.82;;;29.52;;
46084;SDS011;31823;47.032;8.310;2023-02-15T02:39:37;139.20;;;32.92;;
46084;SDS011;31823;47.032;8.310;2023-02-15T02:42:10;125.75;;;28.67;;
46084;SDS011;31823;47.032;8.310;2023-02-15T02:47:17;197.75;;;34.72;;
46084;SDS011;31823;47.032;8.310;2023-02-15T02:49:50;157.25;;;28.98;;
46084;SDS011;31823;47.032;8.310;2023-02-15T02:55:05;144.07;;;31.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T02:57:39;139.40;;;31.23;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:00:13;118.97;;;28.52;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:02:41;258.52;;;38.58;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:05:12;223.23;;;33.47;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:07:46;274.33;;;36.85;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:10:15;199.88;;;34.58;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:12:43;203.98;;;35.95;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:15:11;307.38;;;37.85;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:17:42;293.23;;;41.42;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:20:14;320.38;;;43.28;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:22:51;200.00;;;32.13;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:25:25;308.75;;;40.50;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:27:58;155.77;;;31.75;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:30:26;219.40;;;35.65;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:32:54;210.70;;;35.00;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:35:24;223.15;;;36.13;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:37:55;216.88;;;34.38;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:40:26;197.57;;;35.30;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:43:19;293.40;;;43.15;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:45:51;302.30;;;44.40;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:48:26;320.08;;;43.72;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:50:55;223.18;;;35.30;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:53:43;116.65;;;29.40;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:56:11;233.63;;;34.83;;
46084;SDS011;31823;47.032;8.310;2023-02-15T03:58:37;200.57;;;35.65;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:04:32;181.45;;;33.83;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:07:02;161.90;;;32.33;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:09:30;191.15;;;32.85;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:12:14;212.00;;;34.30;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:14:39;225.18;;;38.05;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:17:23;218.43;;;37.67;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:19:49;278.20;;;42.88;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:22:33;316.35;;;46.83;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:25:17;239.93;;;36.42;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:27:44;196.77;;;33.10;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:30:13;182.43;;;32.78;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:32:39;180.00;;;33.13;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:35:05;362.80;;;50.78;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:37:32;323.08;;;40.55;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:39:58;293.13;;;43.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:42:24;295.67;;;42.83;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:44:50;283.80;;;42.30;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:47:16;250.63;;;38.80;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:49:42;196.00;;;31.88;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:52:07;224.43;;;35.50;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:54:33;287.13;;;38.85;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:56:58;225.57;;;33.75;;
46084;SDS011;31823;47.032;8.310;2023-02-15T04:59:24;276.38;;;35.97;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:01:49;222.07;;;35.28;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:04:15;251.18;;;38.30;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:06:41;249.93;;;39.22;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:09:06;138.05;;;31.48;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:11:32;209.73;;;32.10;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:13:57;231.07;;;36.72;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:16:23;225.18;;;34.55;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:18:49;186.15;;;35.28;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:21:14;210.35;;;36.95;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:23:41;209.30;;;35.65;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:26:09;320.70;;;41.78;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:28:55;168.73;;;30.48;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:31:21;167.20;;;31.85;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:33:46;211.85;;;36.75;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:36:12;139.25;;;31.95;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:38:38;190.48;;;34.13;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:41:04;210.32;;;34.40;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:43:31;199.93;;;36.95;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:45:57;113.35;;;32.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:48:24;121.13;;;31.58;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:51:10;171.05;;;34.50;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:53:38;191.90;;;35.78;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:56:06;129.88;;;31.17;;
46084;SDS011;31823;47.032;8.310;2023-02-15T05:58:33;153.20;;;31.55;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:01:07;213.93;;;37.80;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:03:39;149.82;;;29.40;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:06:05;260.15;;;37.45;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:08:32;163.25;;;30.02;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:10:58;217.40;;;32.63;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:13:24;172.10;;;32.45;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:15:50;173.93;;;31.00;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:18:15;182.13;;;34.80;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:20:41;113.53;;;30.17;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:23:07;83.63;;;28.02;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:25:32;116.80;;;28.45;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:27:58;145.93;;;29.42;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:30:23;114.18;;;27.42;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:32:49;93.10;;;27.30;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:35:14;103.93;;;28.17;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:37:40;101.40;;;29.80;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:40:06;111.75;;;32.17;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:42:32;55.40;;;29.02;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:44:58;65.38;;;28.48;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:47:25;106.80;;;32.58;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:49:50;121.72;;;35.47;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:52:16;60.30;;;29.88;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:54:41;103.82;;;34.33;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:57:07;77.13;;;32.58;;
46084;SDS011;31823;47.032;8.310;2023-02-15T06:59:34;93.70;;;33.08;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:01:59;251.00;;;41.78;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:04:25;117.03;;;35.97;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:06:53;176.40;;;38.33;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:09:19;137.73;;;33.90;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:11:44;165.95;;;35.63;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:14:28;159.60;;;34.05;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:16:54;196.32;;;41.05;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:19:19;156.68;;;34.88;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:21:45;152.90;;;32.75;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:24:10;172.00;;;34.72;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:26:36;160.00;;;34.42;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:29:02;150.15;;;32.78;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:31:27;213.25;;;38.13;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:33:53;264.45;;;41.58;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:36:18;116.47;;;32.55;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:38:44;137.38;;;34.67;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:41:11;270.10;;;45.25;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:43:40;122.47;;;32.78;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:46:08;140.20;;;30.70;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:48:36;207.00;;;34.92;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:51:03;225.88;;;34.53;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:53:30;159.85;;;34.30;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:56:01;242.93;;;35.90;;
46084;SDS011;31823;47.032;8.310;2023-02-15T07:58:28;172.60;;;31.58;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:01:13;167.23;;;31.67;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:03:39;135.30;;;32.95;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:06:05;241.52;;;37.22;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:08:32;297.05;;;36.00;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:14:00;183.45;;;31.50;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:19:11;208.02;;;34.38;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:21:51;232.63;;;33.65;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:24:19;239.55;;;34.15;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:26:46;237.15;;;32.45;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:29:16;199.75;;;32.38;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:31:44;230.77;;;33.53;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:34:11;191.55;;;33.28;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:36:40;163.02;;;30.90;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:39:06;220.93;;;34.17;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:41:33;188.55;;;33.58;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:44:01;197.43;;;32.15;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:46:30;169.50;;;31.27;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:48:57;171.75;;;31.58;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:51:24;218.85;;;32.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:53:52;146.57;;;30.88;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:56:20;191.52;;;33.65;;
46084;SDS011;31823;47.032;8.310;2023-02-15T08:58:47;237.57;;;34.63;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:01:23;177.32;;;31.17;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:03:51;236.95;;;36.55;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:06:22;185.15;;;32.10;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:08:49;141.90;;;29.88;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:11:17;176.18;;;31.65;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:14:02;106.97;;;28.25;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:16:30;157.30;;;29.52;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:18:57;133.07;;;27.95;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:21:24;172.13;;;31.13;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:23:52;175.43;;;31.42;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:26:22;148.48;;;28.50;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:28:51;142.65;;;29.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:31:19;123.20;;;29.00;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:33:46;144.88;;;29.10;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:38:47;104.05;;;28.35;;
46084;SDS011;31823;47.032;8.310;2023-02-15T09:52:23;87.20;;;28.65;;
46084;SDS011;31823;47.032;8.310;2023-02-15T10:11:44;52.85;;;28.00;;
46084;SDS011;31823;47.032;8.310;2023-02-15T10:14:38;53.92;;;30.40;;
46084;SDS011;31823;47.032;8.310;2023-02-15T10:31:11;43.78;;;26.13;;
46084;SDS011;31823;47.032;8.310;2023-02-15T10:33:42;51.53;;;28.00;;
46084;SDS011;31823;47.032;8.310;2023-02-15T10:41:27;43.05;;;27.23;;
46084;SDS011;31823;47.032;8.310;2023-02-15T10:49:53;36.40;;;22.52;;
46084;SDS011;31823;47.032;8.310;2023-02-15T10:52:42;34.08;;;21.90;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:00:30;32.67;;;21.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:06:17;36.30;;;23.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:08:46;29.67;;;20.90;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:11:23;32.85;;;21.50;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:13:59;37.85;;;23.08;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:16:36;32.65;;;21.98;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:19:11;34.63;;;22.70;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:21:48;32.90;;;21.05;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:24:17;34.30;;;22.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:29:31;29.73;;;20.70;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:32:49;28.08;;;18.92;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:37:45;27.42;;;18.10;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:40:22;26.60;;;18.42;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:42:49;24.17;;;17.95;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:50:22;25.25;;;18.15;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:52:56;26.70;;;18.40;;
46084;SDS011;31823;47.032;8.310;2023-02-15T11:55:26;29.98;;;20.27;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:00:27;28.23;;;18.95;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:03:07;28.88;;;19.77;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:05:40;32.85;;;18.98;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:08:12;29.73;;;19.27;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:10:52;31.38;;;20.08;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:13:29;29.20;;;19.40;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:15:55;28.60;;;19.40;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:18:36;26.55;;;19.02;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:21:14;26.40;;;18.48;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:24:09;26.02;;;18.65;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:26:43;26.10;;;17.63;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:29:13;25.98;;;18.73;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:31:45;26.73;;;18.40;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:34:19;27.30;;;18.70;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:37:00;29.63;;;19.25;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:39:32;26.57;;;18.60;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:44:30;29.80;;;19.80;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:52:31;29.75;;;20.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:55:09;27.20;;;18.67;;
46084;SDS011;31823;47.032;8.310;2023-02-15T12:58:04;27.30;;;18.17;;
46084;SDS011;31823;47.032;8.310;2023-02-15T13:00:30;30.63;;;18.98;;
46084;SDS011;31823;47.032;8.310;2023-02-15T13:02:57;23.00;;;16.08;;
46084;SDS011;31823;47.032;8.310;2023-02-15T13:07:56;19.67;;;15.45;;
46084;SDS011;31823;47.032;8.310;2023-02-15T13:10:26;19.10;;;14.48;;
46084;SDS011;31823;47.032;8.310;2023-02-15T13:12:58;21.25;;;14.43;;
46084;SDS011;31823;47.032;8.310;2023-02-15T13:17:51;19.92;;;15.23;;
46084;SDS011;31823;47.032;8.310;2023-02-15T13:20:20;18.92;;;13.63;;
46084;SDS011;31823;47.032;8.310;2023-02-15T13:22:48;18.67;;;12.75;;
46084;SDS011;31823;47.032;8.310;2023-02-15T13:25:17;18.25;;;14.48;;
46084;SDS011;31823;47.032;8.310;2023-02-15T13:27:46;20.73;;;14.02;;
46084;SDS011;31823;47.032;8.310;2023-02-15T13:30:19;16.92;;;13.15;;
46084;SDS011;31823;47.032;8.310;2023-02-15T13:32:51;19.67;;;13.60;;
46084;SDS011;31823;47.032;8.310;2023-02-15T13:35:20;18.95;;;14.05;;
46084;SDS011;31823;47.032;8.310;2023-02-15T13:38:01;18.13;;;13.50;;
46084;SDS011;31823;47.032;8.310;2023-02-15T13:43:24;14.67;;;12.80;;
46084;SDS011;31823;47.032;8.310;2023-02-15T14:02:54;20.70;;;13.23;;
46084;SDS011;31823;47.032;8.310;2023-02-15T14:11:05;16.63;;;13.18;;
46084;SDS011;31823;47.032;8.310;2023-02-15T14:19:37;17.20;;;13.10;;
46084;SDS011;31823;47.032;8.310;2023-02-15T14:25:17;16.35;;;12.55;;
46084;SDS011;31823;47.032;8.310;2023-02-15T14:30:37;14.65;;;13.15;;
46084;SDS011;31823;47.032;8.310;2023-02-15T14:33:08;16.58;;;13.30;;
46084;SDS011;31823;47.032;8.310;2023-02-15T14:35:53;16.73;;;13.48;;
46084;SDS011;31823;47.032;8.310;2023-02-15T14:41:20;16.17;;;12.07;;
46084;SDS011;31823;47.032;8.310;2023-02-15T14:44:15;15.50;;;13.10;;
46084;SDS011;31823;47.032;8.310;2023-02-15T14:46:55;14.52;;;12.32;;
46084;SDS011;31823;47.032;8.310;2023-02-15T14:49:27;16.95;;;12.50;;
46084;SDS011;31823;47.032;8.310;2023-02-15T14:51:58;15.93;;;13.40;;
46084;SDS011;31823;47.032;8.310;2023-02-15T14:59:25;16.88;;;13.68;;
46084;SDS011;31823;47.032;8.310;2023-02-15T15:07:25;19.25;;;14.45;;
46084;SDS011;31823;47.032;8.310;2023-02-15T15:15:50;21.00;;;14.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T15:25:47;20.35;;;14.68;;
46084;SDS011;31823;47.032;8.310;2023-02-15T15:28:52;21.45;;;13.75;;
46084;SDS011;31823;47.032;8.310;2023-02-15T15:39:55;19.73;;;13.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T15:53:49;18.85;;;13.55;;
46084;SDS011;31823;47.032;8.310;2023-02-15T15:56:19;20.58;;;14.40;;
46084;SDS011;31823;47.032;8.310;2023-02-15T15:58:52;22.80;;;15.30;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:01:28;20.42;;;14.55;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:04:14;21.52;;;14.95;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:06:52;20.67;;;14.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:09:19;25.48;;;15.38;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:11:46;22.70;;;15.30;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:14:38;26.00;;;15.85;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:17:14;25.48;;;15.45;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:19:44;25.13;;;16.02;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:22:11;24.88;;;16.23;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:30:21;21.88;;;14.48;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:33:05;27.48;;;15.93;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:35:33;23.58;;;16.10;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:38:00;24.67;;;15.45;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:43:20;22.17;;;15.57;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:45:49;23.83;;;15.98;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:48:20;25.75;;;15.73;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:50:51;23.58;;;15.48;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:53:21;25.00;;;14.95;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:55:57;21.75;;;14.35;;
46084;SDS011;31823;47.032;8.310;2023-02-15T16:58:59;25.65;;;14.80;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:01:20;24.58;;;14.65;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:03:49;29.42;;;15.63;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:06:20;24.20;;;14.80;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:09:12;22.77;;;15.02;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:11:43;21.33;;;13.68;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:16:35;24.63;;;14.68;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:19:12;26.83;;;15.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:21:48;23.45;;;14.60;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:24:20;24.73;;;14.95;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:26:53;24.05;;;14.75;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:32:00;28.33;;;15.43;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:37:59;23.17;;;13.65;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:40:07;24.52;;;14.48;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:42:53;20.50;;;13.02;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:45:19;23.15;;;14.00;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:47:46;22.88;;;12.80;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:50:31;24.08;;;13.20;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:52:58;27.38;;;14.15;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:55:25;20.25;;;11.55;;
46084;SDS011;31823;47.032;8.310;2023-02-15T17:58:07;20.42;;;12.18;;
46084;SDS011;31823;47.032;8.310;2023-02-15T18:00:38;22.10;;;12.35;;
46084;SDS011;31823;47.032;8.310;2023-02-15T18:03:46;23.70;;;13.55;;
46084;SDS011;31823;47.032;8.310;2023-02-15T18:06:32;29.27;;;12.73;;
46084;SDS011;31823;47.032;8.310;2023-02-15T18:09:18;26.17;;;13.52;;
46084;SDS011;31823;47.032;8.310;2023-02-15T18:12:48;17.08;;;10.05;;
46084;SDS011;31823;47.032;8.310;2023-02-15T18:14:53;23.88;;;13.32;;