sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8676;DHT22;4375;52.486;13.424;2023-07-13T00:02:10;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:04:36;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:07:01;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:09:28;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:11:55;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:14:22;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:16:47;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:19:13;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:21:40;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:24:08;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:26:35;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:29:00;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:31:26;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:33:52;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:36:17;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:38:43;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:41:09;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:43:35;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:46:33;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:49:04;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:51:43;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:54:14;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:56:41;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T00:59:10;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:01:36;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:04:03;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:06:29;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:08:56;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:11:23;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:13:49;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:16:29;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:18:56;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:21:25;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:23:52;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:26:18;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:28:44;20.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:31:10;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:33:38;20.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:36:06;20.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:38:32;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:40:58;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:43:25;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:45:50;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:48:16;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:50:42;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:53:07;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:55:34;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T01:58:00;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:00:26;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:02:52;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:05:18;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:07:44;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:10:10;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:12:37;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:15:04;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:17:30;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:19:55;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:22:21;19.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:24:47;19.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:27:13;19.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:29:39;19.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:32:05;19.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:34:31;19.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:36:56;19.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:39:22;19.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:41:48;19.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:44:14;19.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:46:40;19.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:49:06;19.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:51:32;19.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:54:00;19.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:56:28;19.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T02:58:54;19.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:01:21;19.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:03:48;19.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:06:15;19.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:08:41;18.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:11:08;18.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:13:34;18.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:16:00;18.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:18:27;18.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:20:53;18.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:23:20;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:25:46;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:28:12;18.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:30:38;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:33:04;18.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:35:30;18.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:37:58;18.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:40:25;18.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:42:51;18.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:45:17;19.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:47:43;18.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:50:09;18.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:52:34;19.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:55:01;19.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:57:27;19.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T03:59:53;19.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:02:18;19.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:04:44;19.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:07:09;19.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:09:36;19.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:12:01;19.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:14:27;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:16:53;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:19:20;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:21:46;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:24:14;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:26:42;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:29:08;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:31:34;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:33:59;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:36:26;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:38:54;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:41:21;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:43:47;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:46:16;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:48:43;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:51:09;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:53:35;20.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:56:02;20.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T04:58:27;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:00:59;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:03:24;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:05:58;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:08:24;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:10:51;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:13:16;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:15:42;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:18:08;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:20:33;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:22:59;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:25:25;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:27:50;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:30:16;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:32:41;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:35:08;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:37:34;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:39:59;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:42:25;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:44:53;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:47:18;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:49:44;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:52:10;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:54:35;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:57:01;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T05:59:27;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:01:52;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:04:18;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:06:45;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:09:10;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:11:36;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:14:02;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:16:29;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:18:54;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:21:22;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:23:49;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:26:17;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:28:43;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:31:10;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:33:36;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:36:04;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:38:30;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:40:56;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:43:21;21.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:45:49;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:48:19;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:50:45;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:53:12;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:55:38;22.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T06:58:04;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:00:30;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:02:56;22.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:05:22;22.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:07:50;22.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:10:16;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:12:41;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:15:07;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:17:33;22.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:19:59;22.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:22:25;23.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:24:53;24.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:27:20;25.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:29:45;25.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:32:11;25.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:34:37;25.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:37:03;25.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:39:29;26.80;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:41:54;28.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:44:20;29.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:46:46;29.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:49:12;29.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:51:38;29.40;99.00
8676;DHT22;4375;52.486;13.424;2023-07-13T07:54:04;28.30;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:56:30;28.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T07:58:56;28.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T08:01:22;30.10;98.60
8676;DHT22;4375;52.486;13.424;2023-07-13T08:03:48;29.50;98.20
8676;DHT22;4375;52.486;13.424;2023-07-13T08:06:14;29.00;98.30
8676;DHT22;4375;52.486;13.424;2023-07-13T08:08:40;28.10;99.60
8676;DHT22;4375;52.486;13.424;2023-07-13T08:11:06;27.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T08:13:33;27.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T08:15:59;27.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T08:18:25;27.40;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T08:20:53;27.60;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T08:23:22;28.10;99.80
8676;DHT22;4375;52.486;13.424;2023-07-13T08:25:52;28.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T08:28:18;29.30;98.30
8676;DHT22;4375;52.486;13.424;2023-07-13T08:30:44;28.70;98.20
8676;DHT22;4375;52.486;13.424;2023-07-13T08:33:09;28.30;98.60
8676;DHT22;4375;52.486;13.424;2023-07-13T08:35:35;28.00;98.40
8676;DHT22;4375;52.486;13.424;2023-07-13T08:38:01;27.40;99.50
8676;DHT22;4375;52.486;13.424;2023-07-13T08:40:27;27.30;99.60
8676;DHT22;4375;52.486;13.424;2023-07-13T08:42:58;26.70;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T08:45:35;26.80;99.60
8676;DHT22;4375;52.486;13.424;2023-07-13T08:48:21;26.70;99.80
8676;DHT22;4375;52.486;13.424;2023-07-13T08:51:21;26.50;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T08:53:54;26.20;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T08:56:24;26.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T08:58:56;26.10;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T09:01:30;25.90;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T09:04:09;26.00;99.90
8676;DHT22;4375;52.486;13.424;2023-07-13T09:15:26;30.50;94.60
8676;DHT22;4375;52.486;13.424;2023-07-13T09:17:55;31.20;92.60
8676;DHT22;4375;52.486;13.424;2023-07-13T09:20:44;31.50;91.70
8676;DHT22;4375;52.486;13.424;2023-07-13T09:23:15;32.70;90.30
8676;DHT22;4375;52.486;13.424;2023-07-13T09:25:44;34.00;86.00
8676;DHT22;4375;52.486;13.424;2023-07-13T09:33:10;34.60;75.20
8676;DHT22;4375;52.486;13.424;2023-07-13T09:35:36;34.30;75.20
8676;DHT22;4375;52.486;13.424;2023-07-13T09:38:15;34.50;72.80
8676;DHT22;4375;52.486;13.424;2023-07-13T09:46:36;32.80;72.80
8676;DHT22;4375;52.486;13.424;2023-07-13T09:49:02;31.70;73.10
8676;DHT22;4375;52.486;13.424;2023-07-13T09:51:28;30.80;75.30
8676;DHT22;4375;52.486;13.424;2023-07-13T09:53:54;30.70;77.00
8676;DHT22;4375;52.486;13.424;2023-07-13T09:56:26;31.00;76.70
8676;DHT22;4375;52.486;13.424;2023-07-13T09:58:52;30.80;77.90
8676;DHT22;4375;52.486;13.424;2023-07-13T10:01:38;30.70;75.70
8676;DHT22;4375;52.486;13.424;2023-07-13T10:04:12;30.80;74.70
8676;DHT22;4375;52.486;13.424;2023-07-13T10:06:41;30.00;74.90
8676;DHT22;4375;52.486;13.424;2023-07-13T10:09:08;29.10;76.70
8676;DHT22;4375;52.486;13.424;2023-07-13T10:11:36;28.60;77.60
8676;DHT22;4375;52.486;13.424;2023-07-13T10:14:22;28.10;78.80
8676;DHT22;4375;52.486;13.424;2023-07-13T10:17:00;28.10;82.20
8676;DHT22;4375;52.486;13.424;2023-07-13T10:19:31;28.60;82.30
8676;DHT22;4375;52.486;13.424;2023-07-13T10:22:02;29.00;81.10
8676;DHT22;4375;52.486;13.424;2023-07-13T10:24:37;29.20;80.30
8676;DHT22;4375;52.486;13.424;2023-07-13T10:29:53;29.50;79.20
8676;DHT22;4375;52.486;13.424;2023-07-13T10:32:22;29.60;78.50
8676;DHT22;4375;52.486;13.424;2023-07-13T10:34:50;29.10;79.80
8676;DHT22;4375;52.486;13.424;2023-07-13T10:37:29;28.70;80.90
8676;DHT22;4375;52.486;13.424;2023-07-13T10:39:57;28.90;82.00
8676;DHT22;4375;52.486;13.424;2023-07-13T10:42:37;28.60;80.30
8676;DHT22;4375;52.486;13.424;2023-07-13T10:45:24;28.80;79.40
8676;DHT22;4375;52.486;13.424;2023-07-13T10:47:52;28.60;78.80
8676;DHT22;4375;52.486;13.424;2023-07-13T10:50:22;28.60;80.10
8676;DHT22;4375;52.486;13.424;2023-07-13T10:52:55;28.30;80.00
8676;DHT22;4375;52.486;13.424;2023-07-13T10:58:36;27.50;79.40
8676;DHT22;4375;52.486;13.424;2023-07-13T11:01:17;27.60;79.70
8676;DHT22;4375;52.486;13.424;2023-07-13T11:06:10;28.00;81.70
8676;DHT22;4375;52.486;13.424;2023-07-13T11:08:51;28.30;81.10
8676;DHT22;4375;52.486;13.424;2023-07-13T11:18:51;28.10;76.80
8676;DHT22;4375;52.486;13.424;2023-07-13T11:21:26;28.40;76.80
8676;DHT22;4375;52.486;13.424;2023-07-13T11:24:01;28.40;76.40
8676;DHT22;4375;52.486;13.424;2023-07-13T11:26:51;28.10;73.20
8676;DHT22;4375;52.486;13.424;2023-07-13T11:31:50;27.90;74.70
8676;DHT22;4375;52.486;13.424;2023-07-13T11:34:21;27.70;75.70
8676;DHT22;4375;52.486;13.424;2023-07-13T11:36:49;27.60;77.00
8676;DHT22;4375;52.486;13.424;2023-07-13T11:41:54;27.50;75.20
8676;DHT22;4375;52.486;13.424;2023-07-13T11:44:23;27.40;73.50
8676;DHT22;4375;52.486;13.424;2023-07-13T11:46:51;27.50;76.10
8676;DHT22;4375;52.486;13.424;2023-07-13T11:49:23;27.50;78.70
8676;DHT22;4375;52.486;13.424;2023-07-13T11:51:49;27.30;79.10
8676;DHT22;4375;52.486;13.424;2023-07-13T11:54:47;27.20;80.70
8676;DHT22;4375;52.486;13.424;2023-07-13T11:57:26;27.10;81.90
8676;DHT22;4375;52.486;13.424;2023-07-13T11:59:54;27.00;79.60
8676;DHT22;4375;52.486;13.424;2023-07-13T12:02:29;26.90;79.60
8676;DHT22;4375;52.486;13.424;2023-07-13T12:04:57;26.80;79.80
8676;DHT22;4375;52.486;13.424;2023-07-13T12:07:23;26.90;78.60
8676;DHT22;4375;52.486;13.424;2023-07-13T12:09:48;27.00;80.90
8676;DHT22;4375;52.486;13.424;2023-07-13T12:12:22;27.20;80.40
8676;DHT22;4375;52.486;13.424;2023-07-13T12:14:51;27.20;79.80
8676;DHT22;4375;52.486;13.424;2023-07-13T12:17:22;27.10;78.80
8676;DHT22;4375;52.486;13.424;2023-07-13T12:19:50;27.10;79.80
8676;DHT22;4375;52.486;13.424;2023-07-13T12:22:46;26.90;78.80
8676;DHT22;4375;52.486;13.424;2023-07-13T12:25:12;26.80;79.10
8676;DHT22;4375;52.486;13.424;2023-07-13T12:27:39;26.90;79.60
8676;DHT22;4375;52.486;13.424;2023-07-13T12:33:13;26.70;80.70
8676;DHT22;4375;52.486;13.424;2023-07-13T12:35:47;26.80;81.20
8676;DHT22;4375;52.486;13.424;2023-07-13T12:38:14;26.70;81.30
8676;DHT22;4375;52.486;13.424;2023-07-13T12:40:40;26.70;79.40
8676;DHT22;4375;52.486;13.424;2023-07-13T12:43:12;26.70;79.70
8676;DHT22;4375;52.486;13.424;2023-07-13T12:45:39;26.80;80.30
8676;DHT22;4375;52.486;13.424;2023-07-13T12:48:20;26.70;81.00
8676;DHT22;4375;52.486;13.424;2023-07-13T12:50:47;26.80;80.10
8676;DHT22;4375;52.486;13.424;2023-07-13T12:53:21;26.80;80.40
8676;DHT22;4375;52.486;13.424;2023-07-13T12:56:01;26.70;81.40
8676;DHT22;4375;52.486;13.424;2023-07-13T12:58:30;26.60;81.00
8676;DHT22;4375;52.486;13.424;2023-07-13T13:00:59;26.40;80.30
8676;DHT22;4375;52.486;13.424;2023-07-13T13:03:32;26.40;80.30
8676;DHT22;4375;52.486;13.424;2023-07-13T13:06:03;26.50;80.30
8676;DHT22;4375;52.486;13.424;2023-07-13T13:08:32;26.50;79.80
8676;DHT22;4375;52.486;13.424;2023-07-13T13:10:58;26.30;79.30
8676;DHT22;4375;52.486;13.424;2023-07-13T13:13:24;26.40;79.40
8676;DHT22;4375;52.486;13.424;2023-07-13T13:15:50;26.30;79.20
8676;DHT22;4375;52.486;13.424;2023-07-13T13:18:20;26.30;79.00
8676;DHT22;4375;52.486;13.424;2023-07-13T13:20:47;26.40;79.50
8676;DHT22;4375;52.486;13.424;2023-07-13T13:23:18;26.50;80.20
8676;DHT22;4375;52.486;13.424;2023-07-13T13:25:48;26.70;80.90
8676;DHT22;4375;52.486;13.424;2023-07-13T13:28:19;26.90;80.90
8676;DHT22;4375;52.486;13.424;2023-07-13T13:30:48;26.70;80.00
8676;DHT22;4375;52.486;13.424;2023-07-13T13:33:17;26.60;80.40
8676;DHT22;4375;52.486;13.424;2023-07-13T13:35:43;26.70;81.00
8676;DHT22;4375;52.486;13.424;2023-07-13T13:38:20;26.60;80.10
8676;DHT22;4375;52.486;13.424;2023-07-13T13:40:47;26.50;81.30
8676;DHT22;4375;52.486;13.424;2023-07-13T13:43:26;26.20;80.50
8676;DHT22;4375;52.486;13.424;2023-07-13T13:45:54;26.20;81.40
8676;DHT22;4375;52.486;13.424;2023-07-13T13:48:26;26.00;79.90
8676;DHT22;4375;52.486;13.424;2023-07-13T13:50:56;26.00;80.30
8676;DHT22;4375;52.486;13.424;2023-07-13T13:53:23;26.10;79.90
8676;DHT22;4375;52.486;13.424;2023-07-13T13:55:51;26.20;80.00
8676;DHT22;4375;52.486;13.424;2023-07-13T13:58:18;26.20;81.70
8676;DHT22;4375;52.486;13.424;2023-07-13T14:00:44;26.30;81.20
8676;DHT22;4375;52.486;13.424;2023-07-13T14:03:21;26.30;82.30
8676;DHT22;4375;52.486;13.424;2023-07-13T14:05:51;26.30;80.10
8676;DHT22;4375;52.486;13.424;2023-07-13T14:08:20;26.20;80.80
8676;DHT22;4375;52.486;13.424;2023-07-13T14:10:57;26.30;80.40
8676;DHT22;4375;52.486;13.424;2023-07-13T14:13:36;26.40;80.40
8676;DHT22;4375;52.486;13.424;2023-07-13T14:16:11;26.40;80.30
8676;DHT22;4375;52.486;13.424;2023-07-13T14:18:37;26.20;79.60
8676;DHT22;4375;52.486;13.424;2023-07-13T14:21:11;26.40;80.90
8676;DHT22;4375;52.486;13.424;2023-07-13T14:23:37;26.30;80.00
8676;DHT22;4375;52.486;13.424;2023-07-13T14:26:08;26.40;79.10
8676;DHT22;4375;52.486;13.424;2023-07-13T14:28:42;26.40;78.60
8676;DHT22;4375;52.486;13.424;2023-07-13T14:31:15;26.40;79.60
8676;DHT22;4375;52.486;13.424;2023-07-13T14:33:41;26.30;78.70
8676;DHT22;4375;52.486;13.424;2023-07-13T14:38:51;26.30;80.90
8676;DHT22;4375;52.486;13.424;2023-07-13T14:41:16;26.30;81.50
8676;DHT22;4375;52.486;13.424;2023-07-13T14:43:42;26.20;80.60
8676;DHT22;4375;52.486;13.424;2023-07-13T14:46:20;26.30;80.80
8676;DHT22;4375;52.486;13.424;2023-07-13T14:48:48;26.40;81.40
8676;DHT22;4375;52.486;13.424;2023-07-13T14:51:14;26.40;80.70
8676;DHT22;4375;52.486;13.424;2023-07-13T14:53:46;26.30;80.70
8676;DHT22;4375;52.486;13.424;2023-07-13T14:56:12;26.40;81.00
8676;DHT22;4375;52.486;13.424;2023-07-13T14:58:38;26.30;79.10
8676;DHT22;4375;52.486;13.424;2023-07-13T15:01:12;26.30;79.20
8676;DHT22;4375;52.486;13.424;2023-07-13T15:04:00;26.40;80.20
8676;DHT22;4375;52.486;13.424;2023-07-13T15:06:26;26.50;80.50
8676;DHT22;4375;52.486;13.424;2023-07-13T15:08:52;26.50;80.60
8676;DHT22;4375;52.486;13.424;2023-07-13T15:11:18;26.60;80.20
8676;DHT22;4375;52.486;13.424;2023-07-13T15:13:44;26.70;79.70
8676;DHT22;4375;52.486;13.424;2023-07-13T15:16:24;26.60;75.50
8676;DHT22;4375;52.486;13.424;2023-07-13T15:18:51;26.60;77.40
8676;DHT22;4375;52.486;13.424;2023-07-13T15:21:23;26.60;77.10
8676;DHT22;4375;52.486;13.424;2023-07-13T15:23:49;26.60;77.10
8676;DHT22;4375;52.486;13.424;2023-07-13T15:26:16;26.40;77.30
8676;DHT22;4375;52.486;13.424;2023-07-13T15:28:43;26.20;76.50
8676;DHT22;4375;52.486;13.424;2023-07-13T15:31:21;26.10;77.00
8676;DHT22;4375;52.486;13.424;2023-07-13T15:33:52;26.00;78.00
8676;DHT22;4375;52.486;13.424;2023-07-13T15:36:19;25.90;77.20
8676;DHT22;4375;52.486;13.424;2023-07-13T15:38:46;25.90;77.40
8676;DHT22;4375;52.486;13.424;2023-07-13T15:41:21;25.90;77.00
8676;DHT22;4375;52.486;13.424;2023-07-13T15:43:52;25.90;77.50
8676;DHT22;4375;52.486;13.424;2023-07-13T15:46:20;25.90;77.60
8676;DHT22;4375;52.486;13.424;2023-07-13T15:48:49;25.70;77.40
8676;DHT22;4375;52.486;13.424;2023-07-13T15:51:29;25.80;77.50
8676;DHT22;4375;52.486;13.424;2023-07-13T15:53:59;25.80;78.40
8676;DHT22;4375;52.486;13.424;2023-07-13T15:56:27;25.80;79.00
8676;DHT22;4375;52.486;13.424;2023-07-13T15:58:54;25.90;78.70
8676;DHT22;4375;52.486;13.424;2023-07-13T16:01:21;25.90;78.40
8676;DHT22;4375;52.486;13.424;2023-07-13T16:03:48;26.00;78.10
8676;DHT22;4375;52.486;13.424;2023-07-13T16:06:19;25.90;79.00
8676;DHT22;4375;52.486;13.424;2023-07-13T16:08:48;25.90;79.60
8676;DHT22;4375;52.486;13.424;2023-07-13T16:11:34;25.80;80.00
8676;DHT22;4375;52.486;13.424;2023-07-13T16:14:00;25.70;79.70
8676;DHT22;4375;52.486;13.424;2023-07-13T16:16:31;25.70;77.50
8676;DHT22;4375;52.486;13.424;2023-07-13T16:19:04;25.60;76.80
8676;DHT22;4375;52.486;13.424;2023-07-13T16:21:33;25.60;77.20
8676;DHT22;4375;52.486;13.424;2023-07-13T16:24:01;25.60;77.30
8676;DHT22;4375;52.486;13.424;2023-07-13T16:29:16;25.50;76.80
8676;DHT22;4375;52.486;13.424;2023-07-13T16:32:13;25.40;77.40
8676;DHT22;4375;52.486;13.424;2023-07-13T16:34:40;25.40;76.00
8676;DHT22;4375;52.486;13.424;2023-07-13T16:37:18;25.30;75.30
8676;DHT22;4375;52.486;13.424;2023-07-13T16:39:59;25.30;75.20
8676;DHT22;4375;52.486;13.424;2023-07-13T16:42:26;25.30;76.00
8676;DHT22;4375;52.486;13.424;2023-07-13T16:44:52;25.30;75.50