sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20609;SDS011;10463;52.378;9.688;2023-04-03T00:01:16;1.30;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:04:01;1.50;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:06:45;1.83;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:09:30;1.40;;;0.67;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:12:14;1.50;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:15:00;2.20;;;0.93;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:17:45;1.47;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:20:30;3.87;;;1.03;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:23:15;1.33;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:26:00;2.00;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:28:46;1.60;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:31:32;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:34:16;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:37:01;1.40;;;0.73;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:39:45;1.50;;;0.67;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:42:30;1.63;;;0.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:45:31;1.73;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:48:22;1.40;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:51:14;1.60;;;0.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:54:03;1.53;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:56:51;1.40;;;0.63;;
20609;SDS011;10463;52.378;9.688;2023-04-03T00:59:38;1.40;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:02:28;1.57;;;0.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:05:14;1.70;;;0.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:08:01;1.80;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:10:46;1.40;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:13:32;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:16:17;1.90;;;0.93;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:19:03;1.20;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:22:01;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:24:58;1.40;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:27:44;1.57;;;0.87;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:30:31;1.50;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:33:20;1.40;;;0.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:36:08;1.63;;;0.77;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:38:55;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:41:41;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:44:31;1.33;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:47:16;1.50;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:50:02;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:52:51;2.37;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:55:35;1.60;;;0.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T01:58:20;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:01:06;1.43;;;0.77;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:03:51;1.40;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:06:37;1.33;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:09:22;1.60;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:12:07;1.20;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:14:51;1.80;;;0.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:17:38;2.53;;;1.10;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:20:22;1.40;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:23:08;1.20;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:26:02;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:28:48;1.43;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:31:33;1.80;;;1.10;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:34:20;1.30;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:37:05;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:39:52;1.50;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:42:37;1.30;;;0.63;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:45:23;1.67;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:48:07;1.40;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:50:53;1.30;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:53:38;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:56:30;1.47;;;0.67;;
20609;SDS011;10463;52.378;9.688;2023-04-03T02:59:14;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:02:02;1.77;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:04:47;1.20;;;0.63;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:07:32;1.87;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:10:17;1.40;;;0.63;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:13:04;1.43;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:15:49;1.33;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:18:34;1.63;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:21:19;1.37;;;0.77;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:24:04;1.40;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:26:50;1.20;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:29:36;1.80;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:32:22;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:35:07;1.20;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:37:52;1.60;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:40:38;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:43:23;1.70;;;0.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:46:12;1.40;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:48:57;1.20;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:51:41;1.20;;;0.67;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:54:26;1.70;;;0.87;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:57:11;1.53;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T03:59:56;1.40;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:02:42;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:05:31;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:08:18;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:11:03;1.60;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:13:49;1.40;;;0.73;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:16:35;1.80;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:19:27;1.30;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:22:12;2.13;;;0.93;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:24:57;1.73;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:27:43;1.30;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:30:30;1.60;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:33:16;1.50;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:36:03;1.43;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:38:49;1.40;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:41:38;2.00;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:44:24;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:47:09;1.40;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:49:54;1.30;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:52:41;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:55:26;1.20;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T04:58:10;1.20;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:00:59;1.30;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:03:44;1.30;;;0.67;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:06:30;1.70;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:09:18;1.43;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:12:04;1.53;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:14:55;1.30;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:17:41;1.20;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:20:30;1.60;;;0.77;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:23:15;2.43;;;0.77;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:26:01;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:28:47;1.30;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:31:33;1.30;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:34:18;1.50;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:37:06;1.50;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:39:51;1.67;;;0.87;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:42:37;1.40;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:45:23;2.27;;;1.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:48:09;1.90;;;0.77;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:50:55;1.40;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:53:42;1.30;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:56:29;1.43;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T05:59:16;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:02:01;2.03;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:04:47;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:07:32;1.93;;;0.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:10:17;2.17;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:13:03;1.43;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:15:49;1.53;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:18:34;1.40;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:21:19;1.40;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:24:05;1.40;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:26:50;1.67;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:29:36;1.40;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:32:22;1.20;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:35:08;1.70;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:37:53;1.40;;;0.77;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:40:37;1.47;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:43:23;1.30;;;0.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:46:12;1.40;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:49:00;1.97;;;0.87;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:51:45;1.40;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:54:30;1.60;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T06:57:15;1.47;;;0.73;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:00:00;1.83;;;1.20;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:02:45;1.43;;;0.73;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:05:32;1.60;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:08:17;1.60;;;1.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:11:02;2.30;;;0.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:13:47;1.60;;;1.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:16:32;1.50;;;0.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:19:17;1.50;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:22:03;1.63;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:24:48;1.30;;;0.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:27:35;1.53;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:30:20;1.40;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:33:05;1.77;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:35:50;1.80;;;1.10;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:38:36;1.53;;;0.93;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:41:21;1.40;;;0.77;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:44:07;2.83;;;1.37;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:46:54;2.70;;;1.30;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:49:41;2.33;;;1.30;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:52:27;1.90;;;1.40;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:55:13;2.43;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T07:57:58;2.43;;;1.67;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:00:43;2.53;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:03:28;2.93;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:06:13;3.57;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:08:58;2.70;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:11:45;2.83;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:14:30;2.63;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:17:18;3.53;;;2.43;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:20:04;4.27;;;2.50;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:22:50;4.07;;;2.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:25:37;3.13;;;2.17;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:28:24;3.33;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:31:11;2.90;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:33:58;2.57;;;1.87;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:36:43;3.23;;;2.27;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:39:28;3.07;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:42:16;2.90;;;2.23;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:45:11;3.70;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:48:00;2.70;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:50:53;2.33;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:53:43;3.33;;;2.17;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:56:35;3.13;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-04-03T08:59:24;3.67;;;2.47;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:02:25;3.73;;;2.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:05:16;3.10;;;2.50;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:08:05;4.57;;;2.53;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:11:06;2.83;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:13:59;4.60;;;3.07;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:16:51;3.93;;;2.73;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:19:43;2.90;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:22:33;3.40;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:25:24;2.93;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:28:11;2.73;;;2.07;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:30:56;2.50;;;1.47;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:33:43;3.20;;;2.13;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:36:41;3.17;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:39:28;2.50;;;1.97;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:42:16;2.50;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:45:05;2.90;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:48:07;2.90;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:51:00;2.83;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:53:48;2.57;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:56:32;2.57;;;1.97;;
20609;SDS011;10463;52.378;9.688;2023-04-03T09:59:18;2.20;;;1.40;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:02:16;2.40;;;1.67;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:05:27;2.57;;;1.87;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:08:21;1.80;;;1.20;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:11:12;2.43;;;1.63;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:14:00;2.00;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:16:50;2.20;;;1.33;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:19:42;2.10;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:22:34;2.80;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:25:28;2.73;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:28:22;2.13;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:31:14;2.80;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:34:09;3.20;;;2.23;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:37:04;3.27;;;2.43;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:39:58;3.47;;;2.47;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:42:48;3.67;;;2.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:46:03;3.43;;;2.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:49:01;3.70;;;2.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:51:57;3.13;;;2.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:54:54;2.93;;;2.63;;
20609;SDS011;10463;52.378;9.688;2023-04-03T10:57:46;2.90;;;2.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:00:37;3.97;;;2.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:03:30;3.13;;;2.37;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:06:18;4.50;;;3.07;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:09:10;3.87;;;3.30;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:12:06;4.13;;;3.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:14:57;3.47;;;2.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:17:45;4.57;;;3.83;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:20:36;4.40;;;3.40;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:23:22;4.10;;;3.30;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:26:11;5.63;;;3.97;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:28:59;5.27;;;4.37;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:32:02;4.93;;;4.03;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:34:55;4.97;;;4.10;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:37:45;4.03;;;3.63;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:40:33;4.30;;;3.30;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:43:22;4.63;;;3.33;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:46:10;3.40;;;3.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:48:55;3.80;;;3.40;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:51:43;4.40;;;3.47;;
20609;SDS011;10463;52.378;9.688;2023-04-03T11:54:47;4.70;;;4.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:01:00;7.03;;;4.17;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:04:07;5.10;;;4.07;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:07:13;4.97;;;3.83;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:13:13;4.90;;;3.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:16:00;4.90;;;4.27;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:18:57;5.33;;;4.40;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:22:10;5.60;;;4.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:28:28;5.23;;;4.40;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:31:12;5.40;;;3.83;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:34:04;5.10;;;4.33;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:37:03;5.10;;;4.13;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:39:59;9.60;;;5.03;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:43:09;5.40;;;4.13;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:46:17;4.63;;;4.13;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:49:20;4.33;;;3.67;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:52:34;5.80;;;4.67;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:55:29;6.20;;;5.33;;
20609;SDS011;10463;52.378;9.688;2023-04-03T12:58:38;5.30;;;4.67;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:01:26;5.60;;;4.50;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:04:12;5.13;;;4.40;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:07:00;5.57;;;4.43;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:09:56;5.80;;;4.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:12:47;5.47;;;4.30;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:15:43;3.93;;;3.47;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:18:31;4.93;;;4.17;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:21:18;4.83;;;4.07;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:24:05;4.40;;;4.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:26:50;4.83;;;4.30;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:29:37;4.30;;;3.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:32:26;4.80;;;4.13;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:35:27;4.10;;;3.20;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:38:23;4.20;;;3.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:41:23;4.27;;;3.87;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:44:30;4.43;;;3.73;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:47:19;4.03;;;3.47;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:50:15;3.40;;;3.10;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:53:08;3.93;;;3.30;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:56:00;5.43;;;3.67;;
20609;SDS011;10463;52.378;9.688;2023-04-03T13:58:56;5.00;;;3.50;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:01:46;4.03;;;3.23;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:04:46;4.23;;;3.73;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:07:34;3.50;;;2.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:10:19;3.60;;;2.93;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:13:04;4.37;;;3.20;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:15:49;3.33;;;2.40;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:18:35;4.03;;;2.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:21:22;4.20;;;2.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:24:08;4.00;;;2.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:26:55;2.60;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:29:40;3.80;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:32:26;3.60;;;2.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:35:11;2.50;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:37:55;2.60;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:40:41;2.83;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:43:26;2.70;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:46:13;3.17;;;2.27;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:49:00;2.50;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:51:45;2.70;;;2.27;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:54:30;2.83;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T14:57:17;2.53;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:00:03;2.47;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:02:51;2.50;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:05:35;2.60;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:08:22;2.50;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:11:10;1.93;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:13:57;3.00;;;1.93;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:16:41;2.20;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:19:26;1.80;;;1.40;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:22:14;2.00;;;1.40;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:25:01;2.50;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:27:46;1.93;;;1.37;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:30:33;2.10;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:33:22;2.70;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:36:07;2.70;;;1.40;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:38:52;1.80;;;1.17;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:41:37;2.10;;;1.40;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:44:21;2.10;;;1.40;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:47:07;1.90;;;1.30;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:49:53;2.57;;;1.63;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:52:38;1.80;;;1.10;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:55:23;1.70;;;1.20;;
20609;SDS011;10463;52.378;9.688;2023-04-03T15:58:10;2.47;;;1.53;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:00:55;1.50;;;0.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:03:41;1.83;;;1.03;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:06:29;1.63;;;1.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:09:14;2.13;;;1.20;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:11:59;2.07;;;0.97;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:14:44;2.10;;;1.07;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:17:29;1.63;;;1.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:20:17;1.43;;;0.83;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:23:03;1.50;;;0.80;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:25:48;1.77;;;1.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:28:34;1.87;;;1.17;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:31:19;1.57;;;1.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:34:04;1.80;;;1.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:36:51;1.50;;;0.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:39:36;2.23;;;1.30;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:42:21;1.47;;;0.83;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:45:06;1.80;;;1.00;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:47:52;1.43;;;0.87;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:50:37;2.07;;;1.37;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:53:23;2.37;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:56:09;2.67;;;1.67;;
20609;SDS011;10463;52.378;9.688;2023-04-03T16:58:54;2.70;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-04-03T17:01:39;3.40;;;2.43;;
20609;SDS011;10463;52.378;9.688;2023-04-03T17:04:24;3.10;;;2.00;;