sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34204;SDS011;20471;49.680;20.074;2023-07-28T00:00:20;7.00;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:03:06;4.10;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:05:32;5.20;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:07:59;4.30;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:10:25;3.80;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:12:51;5.30;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:15:18;3.80;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:17:44;5.30;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:20:10;5.40;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:22:37;7.10;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:25:03;6.10;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:27:30;6.60;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:29:56;3.60;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:32:23;5.90;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:34:49;7.80;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:37:15;4.70;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:39:41;4.10;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:42:08;6.50;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:44:35;6.20;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:47:01;6.70;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:49:28;4.90;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:51:55;3.70;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:54:22;6.10;;;3.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:56:49;3.80;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T00:59:16;4.70;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:01:43;3.80;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:04:09;4.30;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:06:53;4.30;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:09:29;4.60;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:12:03;6.60;;;4.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:14:34;4.10;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:17:01;5.40;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:19:27;4.00;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:21:57;4.50;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:24:51;4.50;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:27:27;5.60;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:29:54;4.40;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:32:21;4.10;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:34:47;7.10;;;3.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:37:13;4.40;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:39:40;4.70;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:42:06;4.00;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:44:32;4.20;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:46:59;5.60;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:49:25;4.00;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:51:51;4.20;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:54:17;4.90;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:56:44;4.20;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T01:59:10;3.20;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:01:37;4.10;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:04:03;6.90;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:06:29;3.60;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:08:56;6.60;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:11:23;4.00;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:13:49;5.60;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:16:16;5.30;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:18:42;6.20;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:21:08;5.40;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:23:35;4.00;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:26:01;6.20;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:28:27;3.70;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:30:54;6.10;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:33:20;4.40;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:35:46;4.00;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:38:12;4.40;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:40:39;4.20;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:43:05;3.20;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:45:31;4.50;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:47:58;3.80;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:50:24;4.30;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:52:50;6.90;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:55:16;4.30;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T02:57:43;7.00;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:00:09;3.90;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:02:36;4.40;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:05:02;4.60;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:07:29;3.60;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:09:57;4.20;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:12:25;5.50;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:14:55;4.00;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:17:21;4.10;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:19:47;5.30;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:22:13;4.90;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:24:40;6.40;;;4.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:27:07;6.90;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:29:34;4.40;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:32:00;4.20;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:34:26;3.80;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:36:53;6.50;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:39:19;5.40;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:41:46;3.60;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:44:12;5.70;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:46:38;6.20;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:49:05;3.70;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:51:31;8.10;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:53:57;7.50;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:56:23;4.40;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T03:58:50;7.20;;;4.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:01:16;4.90;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:03:43;3.50;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:06:10;5.40;;;4.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:08:37;7.00;;;4.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:11:04;7.10;;;4.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:13:31;5.10;;;4.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:15:57;5.20;;;4.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:18:23;4.40;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:20:50;7.60;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:23:16;7.50;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:25:42;3.70;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:28:09;4.20;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:30:35;5.10;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:33:01;6.20;;;3.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:35:29;7.00;;;4.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:37:56;6.00;;;4.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:40:22;4.90;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:42:49;7.80;;;4.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:45:19;5.90;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:47:45;6.60;;;4.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:50:11;7.50;;;4.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:52:38;5.60;;;4.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:55:04;5.80;;;4.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:57:31;4.80;;;4.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T04:59:57;4.00;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:02:23;6.60;;;4.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:04:49;4.90;;;4.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:07:16;5.20;;;4.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:09:42;6.80;;;4.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:12:10;5.40;;;3.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:14:36;4.20;;;3.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:17:03;5.50;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:19:29;6.30;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:21:55;4.90;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:24:22;7.50;;;3.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:26:48;4.40;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:29:14;3.80;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:31:41;4.50;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:34:07;5.50;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:36:33;5.90;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:38:59;6.80;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:41:26;4.40;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:43:52;4.10;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:46:18;5.40;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:48:45;5.60;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:51:11;6.80;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:53:37;5.80;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:56:04;4.90;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T05:58:30;5.00;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:00:56;3.40;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:03:22;6.00;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:05:49;4.40;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:08:16;5.00;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:10:43;7.20;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:13:09;5.40;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:15:38;3.60;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:18:05;5.10;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:20:31;5.10;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:22:57;4.40;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:25:24;4.40;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:27:51;4.50;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:30:17;3.20;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:32:43;7.10;;;4.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:35:10;6.00;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:37:37;5.50;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:40:04;5.50;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:42:33;4.80;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:45:02;4.10;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:47:29;4.20;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:49:56;4.80;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:52:22;4.80;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:54:48;3.80;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:57:15;3.50;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T06:59:42;4.70;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:02:08;4.70;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:04:35;5.60;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:07:01;4.00;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:09:28;8.50;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:11:54;3.90;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:14:21;6.20;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:16:48;4.00;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:19:15;5.50;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:21:41;6.70;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:24:10;6.30;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:26:39;3.90;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:29:06;3.70;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:31:34;4.50;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:34:00;7.80;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:36:26;6.10;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:38:53;5.30;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:41:21;5.50;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:43:48;4.20;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:46:15;3.30;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:48:42;3.80;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:51:09;6.10;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:53:35;3.50;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:56:05;7.50;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T07:58:32;5.80;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:00:59;4.60;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:03:26;4.10;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:05:52;5.20;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:08:19;4.40;;;3.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:10:46;3.90;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:13:13;3.90;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:15:42;3.70;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:18:10;5.60;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:20:37;3.70;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:23:03;3.00;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:25:30;4.30;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:27:56;6.40;;;3.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:30:23;3.20;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:32:50;4.00;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:35:16;3.90;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:37:44;3.50;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:40:10;3.20;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:42:39;4.00;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:45:06;3.10;;;2.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:47:35;3.30;;;2.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:50:03;3.70;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:52:31;3.10;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:54:58;5.20;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:57:24;4.20;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T08:59:50;4.20;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:02:18;3.50;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:04:47;3.00;;;2.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:07:14;7.30;;;2.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:09:41;3.00;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:12:07;4.00;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:14:34;5.30;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:17:09;4.80;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:19:52;4.40;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:22:20;4.30;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:24:47;5.90;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:27:24;3.50;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:29:52;3.70;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:32:30;3.30;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:37:34;4.80;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:40:03;3.70;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:42:35;4.90;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:45:02;4.10;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:47:29;4.50;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:49:58;5.50;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:52:33;5.70;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:55:07;3.30;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T09:57:38;3.60;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:00:17;3.60;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:02:44;3.20;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:05:11;5.50;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:07:39;3.80;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:10:06;3.20;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:12:42;3.70;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:15:14;3.60;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:17:51;4.70;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:23:03;3.30;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:25:34;2.90;;;2.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:28:02;2.80;;;2.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:30:51;3.30;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:33:37;4.00;;;2.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:36:21;3.00;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:39:16;3.30;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:44:34;4.00;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:47:01;4.20;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:49:28;3.70;;;3.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:51:55;3.10;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:54:22;2.90;;;2.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:56:48;3.30;;;2.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T10:59:15;3.10;;;2.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:01:42;2.70;;;2.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:04:19;2.60;;;2.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:06:47;2.90;;;2.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:09:16;2.60;;;2.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:11:44;3.10;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:14:11;3.60;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:16:38;2.70;;;2.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:19:10;3.40;;;2.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:21:39;3.10;;;2.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:24:07;2.30;;;2.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:26:37;4.60;;;3.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:29:04;2.80;;;2.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:31:31;4.10;;;2.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:33:58;2.50;;;2.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:36:26;4.30;;;2.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:38:53;2.30;;;2.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:41:23;2.30;;;1.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:43:51;3.80;;;2.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:46:31;3.40;;;2.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:49:31;2.80;;;2.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:51:51;2.30;;;2.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:54:21;2.40;;;2.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:56:49;3.10;;;2.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T11:59:17;1.90;;;1.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:04:31;2.50;;;2.00;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:10:37;2.50;;;2.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:13:19;2.80;;;2.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:15:49;2.30;;;2.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:18:15;2.40;;;2.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:23:13;2.30;;;2.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:25:40;1.80;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:28:07;2.20;;;1.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:30:35;1.90;;;1.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:33:03;1.90;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:35:31;1.70;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:38:00;2.50;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:40:30;2.60;;;1.90;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:42:58;1.80;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:45:26;1.70;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:47:52;4.30;;;1.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:50:22;2.90;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:52:49;2.00;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:55:17;1.50;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T12:57:44;1.30;;;1.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:00:14;1.90;;;1.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:02:42;1.80;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:05:10;2.80;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:07:41;2.30;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:10:08;2.40;;;1.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:12:36;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:15:03;1.50;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:17:30;1.50;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:19:57;1.30;;;1.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:22:23;1.50;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:24:52;2.50;;;1.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:27:19;1.50;;;1.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:29:45;1.80;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:32:22;1.30;;;1.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:34:49;1.60;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:37:16;4.20;;;1.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:39:42;1.50;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:42:08;3.20;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:44:36;1.90;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:47:03;4.50;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:49:31;1.80;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:52:01;2.30;;;1.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:54:28;2.90;;;1.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:56:55;5.50;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T13:59:21;1.70;;;1.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:01:48;2.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:04:15;1.70;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:06:42;3.20;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:09:08;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:11:35;1.40;;;1.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:14:02;1.40;;;1.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:16:28;1.80;;;1.60;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:18:54;3.00;;;1.80;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:21:21;2.30;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:23:47;1.40;;;1.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:26:13;1.50;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:28:40;2.30;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:31:06;1.90;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:33:32;2.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:35:59;1.90;;;1.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:38:25;1.80;;;1.30;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:40:51;2.30;;;2.10;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:43:18;4.00;;;2.70;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:45:44;3.10;;;1.40;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:48:10;1.30;;;1.20;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:50:37;1.60;;;1.50;;
34204;SDS011;20471;49.680;20.074;2023-07-28T14:53:10;1.50;;;1.30;;