sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53208;DHT22;39093;52.788;6.940;2024-01-27T00:00:27;3.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:02:54;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:05:21;3.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:07:48;3.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:10:15;3.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:12:42;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:15:09;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:17:36;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:20:04;3.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:22:31;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:24:58;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:27:25;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:29:52;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:32:18;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:34:45;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:37:12;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:39:39;3.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:42:07;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:44:34;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:47:02;3.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:49:29;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:51:57;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:54:24;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:56:52;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T00:59:19;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:01:46;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:04:14;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:06:44;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:09:11;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:11:37;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:14:07;3.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:16:40;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:19:07;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:21:35;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:24:02;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:26:29;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:28:56;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:31:23;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:33:50;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:36:17;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:38:44;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:41:11;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:43:38;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:46:05;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:48:32;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:51:00;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:53:27;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:55:55;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T01:58:22;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:00:49;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:03:16;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:05:43;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:08:10;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:10:37;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:13:24;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:15:51;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:18:18;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:20:45;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:23:13;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:25:40;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:28:07;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:30:34;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:33:01;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:35:28;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:37:55;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:40:22;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:42:49;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:45:16;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:47:43;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:50:10;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:52:37;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:55:05;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:57:32;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T02:59:59;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:02:26;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:04:53;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:07:20;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:09:47;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:12:14;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:14:42;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:17:09;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:19:36;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:22:03;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:24:30;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:26:57;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:29:24;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:31:51;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:34:18;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:36:49;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:39:16;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:41:43;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:44:10;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:46:37;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:49:05;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:51:33;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:54:00;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:56:27;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T03:58:54;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:01:21;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:03:48;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:06:15;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:08:42;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:11:21;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:13:49;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:16:17;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:18:44;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:21:11;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:23:41;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:26:08;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:28:37;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:31:04;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:33:31;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:35:59;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:38:26;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:40:53;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:43:20;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:45:50;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:48:17;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:50:44;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:53:11;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:55:38;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T04:58:06;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:00:33;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:03:01;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:05:31;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:08:02;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:10:29;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:12:56;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:15:23;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:17:50;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:20:18;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:22:45;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:25:12;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:27:40;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:30:07;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:32:34;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:35:01;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:37:30;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:39:56;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:42:24;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:44:50;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:47:17;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:49:44;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:52:11;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:54:51;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:57:18;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T05:59:47;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:02:14;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:04:41;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:07:08;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:09:37;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:12:05;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:14:32;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:16:59;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:19:26;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:21:54;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:24:21;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:26:48;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:29:16;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:31:45;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:34:11;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:36:38;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:39:05;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:41:34;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:44:01;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:46:28;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:48:55;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:51:22;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:53:49;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:56:16;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T06:58:43;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:01:10;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:03:37;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:06:06;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:08:33;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:11:04;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:13:31;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:15:58;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:18:25;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:20:53;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:23:21;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:25:48;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:28:15;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:30:45;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:33:12;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:35:39;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:38:07;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:40:35;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:43:02;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:45:30;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:47:56;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:50:27;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:52:57;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:55:27;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T07:57:54;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:00:21;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:02:48;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:05:15;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:07:47;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:10:14;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:12:42;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:15:09;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:17:36;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:20:03;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:22:30;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:24:57;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:27:24;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:29:51;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:32:21;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:34:49;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:37:18;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:39:45;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:42:12;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:44:39;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:47:06;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:49:34;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:52:01;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:54:28;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:57:02;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T08:59:29;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:01:56;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:04:23;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:06:49;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:09:16;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:11:43;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:14:12;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:16:39;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:19:07;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:21:35;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:24:04;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:26:31;3.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:28:58;3.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:31:25;3.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:33:53;3.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:36:21;3.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:38:49;3.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:41:16;3.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:43:44;3.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:46:12;3.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:48:39;3.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:51:08;3.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:53:36;3.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:56:03;3.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T09:58:31;4.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:01:00;4.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:03:28;4.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:05:56;4.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:08:24;4.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:10:54;4.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:13:23;4.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:16:19;4.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:18:46;4.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:21:14;4.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:23:42;4.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:26:09;4.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:28:37;4.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:31:13;4.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:33:50;4.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:36:17;4.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:38:45;4.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:41:21;4.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:43:50;5.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:46:22;4.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:48:52;5.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:51:30;5.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:54:03;5.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:56:31;5.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T10:58:59;5.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:01:28;5.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:03:58;5.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:06:27;5.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:08:56;5.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:11:24;5.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:13:52;5.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:16:19;5.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:18:48;5.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:21:16;5.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:23:43;5.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:26:20;5.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:28:48;5.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:31:17;5.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:33:48;5.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:36:21;5.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:38:49;6.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:41:27;6.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:43:55;6.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:46:23;6.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:48:50;6.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:51:17;6.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:53:46;6.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:56:13;6.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T11:58:47;6.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:01:26;6.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:03:53;6.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:06:20;6.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:08:47;6.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:11:16;6.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:13:50;6.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:16:18;6.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:18:45;6.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:21:12;6.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:26:17;6.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:28:47;6.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:31:17;6.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:33:52;6.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:36:20;6.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:39:02;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:41:31;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:44:00;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:46:28;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:48:55;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:51:22;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:53:49;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:56:16;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T12:58:43;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:01:10;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:03:37;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:06:08;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:08:36;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:11:03;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:13:30;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:15:57;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:18:24;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:20:51;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:23:18;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:25:44;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:28:32;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:31:00;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:33:27;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:35:56;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:38:23;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:40:50;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:43:17;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:45:44;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:48:13;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:50:41;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:53:08;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:55:35;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T13:58:02;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:00:29;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:02:57;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:05:24;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:07:51;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:10:18;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:12:47;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:15:14;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:17:41;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:20:09;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:22:36;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:25:03;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:27:31;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:29:58;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:32:25;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:34:52;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:37:19;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:39:46;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:42:15;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:44:44;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:47:12;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:49:39;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:52:07;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:54:34;6.90;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:57:04;6.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T14:59:31;6.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:01:58;6.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:04:26;6.80;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:06:54;6.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:09:21;6.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:11:49;6.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:14:16;6.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:16:45;6.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:19:12;6.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:21:40;6.70;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:24:07;6.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:26:34;6.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:29:01;6.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:31:28;6.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:33:55;6.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:36:22;6.60;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:38:49;6.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:41:16;6.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:43:45;6.50;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:46:15;6.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:48:42;6.40;99.90
53208;DHT22;39093;52.788;6.940;2024-01-27T15:51:09;6.30;99.90