sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37068;BME280;22982;42.848;25.468;2023-06-22T00:03:30;96559.69;;;16.59;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T00:08:33;96555.47;;;16.56;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T00:13:38;96544.66;;;16.25;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T00:18:40;96575.47;;;16.38;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T00:23:49;96562.09;;;16.17;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T00:28:51;96575.81;;;16.22;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T00:33:54;96579.06;;;16.25;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T00:38:57;96575.13;;;16.42;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T00:43:59;96556.09;;;16.37;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T00:49:03;96568.25;;;16.40;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T00:54:07;96553.00;;;16.21;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T00:59:10;96574.75;;;16.24;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T01:04:15;96576.69;;;16.22;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T01:09:31;96584.63;;;16.22;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T01:19:49;96569.66;;;15.99;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T01:30:08;96538.03;;;15.86;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T01:35:13;96544.91;;;15.77;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T01:40:18;96548.00;;;15.82;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T01:45:21;96539.53;;;15.66;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T01:50:25;96567.00;;;15.76;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T01:55:28;96566.22;;;15.63;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T02:00:37;96582.88;;;15.76;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T02:05:52;96580.38;;;15.50;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T02:10:59;96592.06;;;15.35;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T02:16:03;96600.97;;;15.34;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T02:21:07;96606.47;;;15.31;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T02:26:09;96601.25;;;15.18;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T02:31:14;96595.00;;;15.19;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T02:36:16;96618.81;;;15.55;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T02:41:24;96612.19;;;15.49;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T02:46:26;96622.41;;;15.54;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T02:51:32;96616.69;;;15.60;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T02:56:36;96610.41;;;15.61;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T03:01:38;96601.03;;;15.57;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T03:06:54;96591.25;;;15.70;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T03:11:56;96600.13;;;15.69;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T03:17:05;96571.66;;;15.37;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T03:22:08;96615.59;;;15.62;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T03:27:14;96617.00;;;15.79;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T03:32:18;96624.97;;;16.02;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T03:37:20;96607.91;;;16.06;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T03:42:23;96611.06;;;16.22;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T03:47:25;96616.59;;;16.31;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T03:52:29;96619.25;;;16.42;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T03:57:32;96625.28;;;16.55;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T04:02:35;96612.97;;;16.77;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T04:07:37;96625.38;;;16.99;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T04:12:40;96626.16;;;17.11;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T04:17:42;96620.09;;;17.31;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T04:22:44;96623.00;;;17.60;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T04:27:48;96639.09;;;18.01;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T04:32:50;96628.13;;;18.36;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T04:38:00;96613.72;;;18.39;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T04:43:03;96627.88;;;18.80;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T04:48:06;96630.69;;;19.48;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T04:53:10;96619.84;;;20.28;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T04:58:14;96600.13;;;20.96;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T05:03:17;96600.03;;;21.51;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T05:08:22;96606.09;;;21.97;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T05:13:28;96587.22;;;22.43;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T05:18:31;96581.56;;;22.89;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T05:23:35;96582.03;;;23.27;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T05:28:37;96587.44;;;23.68;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T05:33:41;96591.66;;;24.03;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T05:38:43;96586.69;;;24.48;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T05:43:45;96600.28;;;25.02;99.85
37068;BME280;22982;42.848;25.468;2023-06-22T05:48:49;96574.66;;;25.31;97.21
37068;BME280;22982;42.848;25.468;2023-06-22T05:53:51;96565.94;;;25.75;94.15
37068;BME280;22982;42.848;25.468;2023-06-22T05:58:54;96571.16;;;26.30;89.90
37068;BME280;22982;42.848;25.468;2023-06-22T06:03:57;96565.13;;;26.58;83.37
37068;BME280;22982;42.848;25.468;2023-06-22T06:08:59;96573.81;;;27.19;77.99
37068;BME280;22982;42.848;25.468;2023-06-22T06:14:02;96563.16;;;27.47;71.54
37068;BME280;22982;42.848;25.468;2023-06-22T06:19:04;96572.50;;;27.95;67.80
37068;BME280;22982;42.848;25.468;2023-06-22T06:24:07;96586.25;;;28.28;66.87
37068;BME280;22982;42.848;25.468;2023-06-22T06:29:09;96586.38;;;28.76;63.73
37068;BME280;22982;42.848;25.468;2023-06-22T06:34:11;96548.47;;;28.98;62.81
37068;BME280;22982;42.848;25.468;2023-06-22T06:39:14;96566.06;;;29.29;58.17
37068;BME280;22982;42.848;25.468;2023-06-22T06:44:17;96552.19;;;29.58;54.65
37068;BME280;22982;42.848;25.468;2023-06-22T06:49:21;96577.34;;;30.72;51.04
37068;BME280;22982;42.848;25.468;2023-06-22T06:54:23;96553.47;;;33.16;44.10
37068;BME280;22982;42.848;25.468;2023-06-22T06:59:26;96545.13;;;34.84;42.46
37068;BME280;22982;42.848;25.468;2023-06-22T07:04:28;96561.16;;;35.50;40.02
37068;BME280;22982;42.848;25.468;2023-06-22T07:09:31;96563.50;;;35.58;39.69
37068;BME280;22982;42.848;25.468;2023-06-22T07:14:34;96563.59;;;35.63;40.39
37068;BME280;22982;42.848;25.468;2023-06-22T07:19:36;96556.78;;;35.49;38.56
37068;BME280;22982;42.848;25.468;2023-06-22T07:24:39;96561.53;;;35.01;38.71
37068;BME280;22982;42.848;25.468;2023-06-22T07:29:45;96556.16;;;34.66;41.88
37068;BME280;22982;42.848;25.468;2023-06-22T07:34:48;96556.34;;;34.05;40.73
37068;BME280;22982;42.848;25.468;2023-06-22T07:39:50;96567.22;;;34.05;40.34
37068;BME280;22982;42.848;25.468;2023-06-22T07:44:56;96551.28;;;33.97;41.04
37068;BME280;22982;42.848;25.468;2023-06-22T07:49:59;96573.22;;;34.49;38.74
37068;BME280;22982;42.848;25.468;2023-06-22T07:55:04;96558.03;;;34.06;40.59
37068;BME280;22982;42.848;25.468;2023-06-22T08:00:06;96566.69;;;34.27;39.61
37068;BME280;22982;42.848;25.468;2023-06-22T08:05:15;96556.66;;;33.73;39.98
37068;BME280;22982;42.848;25.468;2023-06-22T08:10:24;96548.16;;;33.82;39.68
37068;BME280;22982;42.848;25.468;2023-06-22T08:15:26;96561.13;;;34.45;39.76
37068;BME280;22982;42.848;25.468;2023-06-22T08:20:31;96560.16;;;34.16;41.42
37068;BME280;22982;42.848;25.468;2023-06-22T08:25:34;96565.19;;;33.89;39.58
37068;BME280;22982;42.848;25.468;2023-06-22T08:30:38;96555.75;;;34.03;39.66
37068;BME280;22982;42.848;25.468;2023-06-22T08:35:40;96544.22;;;34.31;38.60
37068;BME280;22982;42.848;25.468;2023-06-22T08:40:43;96555.81;;;34.27;37.77
37068;BME280;22982;42.848;25.468;2023-06-22T08:45:46;96549.84;;;34.06;39.19
37068;BME280;22982;42.848;25.468;2023-06-22T08:50:49;96540.03;;;34.52;37.21
37068;BME280;22982;42.848;25.468;2023-06-22T08:55:51;96539.19;;;34.05;37.33
37068;BME280;22982;42.848;25.468;2023-06-22T09:00:54;96551.53;;;34.19;37.56
37068;BME280;22982;42.848;25.468;2023-06-22T09:05:57;96559.66;;;33.95;39.11
37068;BME280;22982;42.848;25.468;2023-06-22T09:11:00;96562.06;;;32.32;42.46
37068;BME280;22982;42.848;25.468;2023-06-22T09:16:02;96555.25;;;31.98;42.87
37068;BME280;22982;42.848;25.468;2023-06-22T09:21:09;96539.31;;;32.33;45.38
37068;BME280;22982;42.848;25.468;2023-06-22T09:26:11;96553.28;;;33.60;41.03
37068;BME280;22982;42.848;25.468;2023-06-22T09:31:15;96564.78;;;32.94;42.90
37068;BME280;22982;42.848;25.468;2023-06-22T09:36:19;96552.41;;;31.61;44.49
37068;BME280;22982;42.848;25.468;2023-06-22T09:41:23;96554.31;;;31.47;46.16
37068;BME280;22982;42.848;25.468;2023-06-22T09:46:26;96546.31;;;32.66;44.27
37068;BME280;22982;42.848;25.468;2023-06-22T09:51:29;96536.41;;;32.72;40.18
37068;BME280;22982;42.848;25.468;2023-06-22T09:56:32;96544.16;;;33.54;37.70
37068;BME280;22982;42.848;25.468;2023-06-22T10:01:35;96533.16;;;33.91;33.44
37068;BME280;22982;42.848;25.468;2023-06-22T10:06:37;96532.44;;;33.53;35.73
37068;BME280;22982;42.848;25.468;2023-06-22T10:11:43;96551.06;;;34.46;33.52
37068;BME280;22982;42.848;25.468;2023-06-22T10:16:45;96520.72;;;34.89;31.91
37068;BME280;22982;42.848;25.468;2023-06-22T10:21:47;96511.16;;;34.75;33.50
37068;BME280;22982;42.848;25.468;2023-06-22T10:26:50;96533.31;;;34.43;34.30
37068;BME280;22982;42.848;25.468;2023-06-22T10:31:53;96531.72;;;33.88;33.96
37068;BME280;22982;42.848;25.468;2023-06-22T10:36:55;96527.91;;;33.35;35.77
37068;BME280;22982;42.848;25.468;2023-06-22T10:41:58;96529.34;;;33.50;33.98
37068;BME280;22982;42.848;25.468;2023-06-22T10:47:00;96523.81;;;34.81;32.97
37068;BME280;22982;42.848;25.468;2023-06-22T10:52:04;96512.97;;;35.56;32.87
37068;BME280;22982;42.848;25.468;2023-06-22T10:57:07;96513.06;;;36.07;31.97
37068;BME280;22982;42.848;25.468;2023-06-22T11:02:10;96473.19;;;35.72;32.09
37068;BME280;22982;42.848;25.468;2023-06-22T11:07:12;96506.34;;;35.35;34.08
37068;BME280;22982;42.848;25.468;2023-06-22T11:12:15;96515.66;;;36.18;33.43
37068;BME280;22982;42.848;25.468;2023-06-22T11:17:18;96527.56;;;34.92;34.74
37068;BME280;22982;42.848;25.468;2023-06-22T11:22:20;96510.56;;;35.71;32.25
37068;BME280;22982;42.848;25.468;2023-06-22T11:27:23;96513.44;;;36.15;30.47
37068;BME280;22982;42.848;25.468;2023-06-22T11:32:26;96493.91;;;36.40;30.55
37068;BME280;22982;42.848;25.468;2023-06-22T11:37:29;96498.34;;;37.89;28.05
37068;BME280;22982;42.848;25.468;2023-06-22T11:42:31;96489.03;;;38.71;27.97
37068;BME280;22982;42.848;25.468;2023-06-22T11:47:34;96480.34;;;38.94;28.50
37068;BME280;22982;42.848;25.468;2023-06-22T11:52:37;96481.31;;;38.62;29.45
37068;BME280;22982;42.848;25.468;2023-06-22T11:57:53;96506.06;;;38.78;29.04
37068;BME280;22982;42.848;25.468;2023-06-22T12:02:57;96461.56;;;35.02;34.30
37068;BME280;22982;42.848;25.468;2023-06-22T12:08:03;96464.03;;;34.63;34.72
37068;BME280;22982;42.848;25.468;2023-06-22T12:13:05;96457.13;;;33.12;36.63
37068;BME280;22982;42.848;25.468;2023-06-22T12:18:08;96500.19;;;32.22;43.24
37068;BME280;22982;42.848;25.468;2023-06-22T12:23:11;96480.84;;;31.37;43.88
37068;BME280;22982;42.848;25.468;2023-06-22T12:28:14;96487.41;;;31.22;42.71
37068;BME280;22982;42.848;25.468;2023-06-22T12:33:16;96498.09;;;31.42;42.58
37068;BME280;22982;42.848;25.468;2023-06-22T12:38:20;96481.38;;;31.52;41.13
37068;BME280;22982;42.848;25.468;2023-06-22T12:43:22;96502.47;;;31.75;42.66
37068;BME280;22982;42.848;25.468;2023-06-22T12:48:26;96494.22;;;32.14;41.84
37068;BME280;22982;42.848;25.468;2023-06-22T12:53:29;96497.63;;;32.09;42.71
37068;BME280;22982;42.848;25.468;2023-06-22T12:58:32;96465.28;;;32.08;41.45
37068;BME280;22982;42.848;25.468;2023-06-22T13:03:34;96464.91;;;32.22;39.35
37068;BME280;22982;42.848;25.468;2023-06-22T13:08:37;96469.69;;;32.02;40.92
37068;BME280;22982;42.848;25.468;2023-06-22T13:13:44;96483.09;;;31.97;41.84
37068;BME280;22982;42.848;25.468;2023-06-22T13:18:47;96453.31;;;31.65;42.65
37068;BME280;22982;42.848;25.468;2023-06-22T13:23:53;96468.75;;;31.90;42.44
37068;BME280;22982;42.848;25.468;2023-06-22T13:28:56;96438.59;;;30.52;44.69
37068;BME280;22982;42.848;25.468;2023-06-22T13:33:58;96470.34;;;29.78;48.54
37068;BME280;22982;42.848;25.468;2023-06-22T13:39:01;96449.94;;;29.22;51.77
37068;BME280;22982;42.848;25.468;2023-06-22T13:44:03;96445.84;;;28.71;63.50
37068;BME280;22982;42.848;25.468;2023-06-22T13:49:07;96471.59;;;28.32;68.44
37068;BME280;22982;42.848;25.468;2023-06-22T13:54:09;96473.97;;;27.57;65.33
37068;BME280;22982;42.848;25.468;2023-06-22T13:59:33;96488.44;;;27.56;73.73
37068;BME280;22982;42.848;25.468;2023-06-22T14:04:35;96457.09;;;27.77;71.30
37068;BME280;22982;42.848;25.468;2023-06-22T14:09:38;96437.34;;;28.26;66.88
37068;BME280;22982;42.848;25.468;2023-06-22T14:14:41;96450.81;;;28.74;57.86
37068;BME280;22982;42.848;25.468;2023-06-22T14:19:43;96465.28;;;29.15;54.04
37068;BME280;22982;42.848;25.468;2023-06-22T14:24:47;96457.41;;;29.33;51.21
37068;BME280;22982;42.848;25.468;2023-06-22T14:29:49;96451.81;;;29.42;47.56
37068;BME280;22982;42.848;25.468;2023-06-22T14:34:52;96448.31;;;29.74;49.24
37068;BME280;22982;42.848;25.468;2023-06-22T14:39:55;96439.31;;;29.74;49.75
37068;BME280;22982;42.848;25.468;2023-06-22T14:44:57;96460.34;;;29.78;48.97
37068;BME280;22982;42.848;25.468;2023-06-22T14:50:00;96434.78;;;29.81;47.13
37068;BME280;22982;42.848;25.468;2023-06-22T14:55:03;96427.91;;;29.72;48.75
37068;BME280;22982;42.848;25.468;2023-06-22T15:00:06;96410.88;;;29.58;46.84
37068;BME280;22982;42.848;25.468;2023-06-22T15:05:09;96425.84;;;29.47;49.04
37068;BME280;22982;42.848;25.468;2023-06-22T15:10:11;96420.84;;;29.44;49.36
37068;BME280;22982;42.848;25.468;2023-06-22T15:15:14;96405.91;;;29.35;49.87
37068;BME280;22982;42.848;25.468;2023-06-22T15:20:17;96408.59;;;29.35;45.78
37068;BME280;22982;42.848;25.468;2023-06-22T15:25:19;96426.44;;;29.63;45.82
37068;BME280;22982;42.848;25.468;2023-06-22T15:30:22;96414.19;;;29.33;50.04
37068;BME280;22982;42.848;25.468;2023-06-22T15:35:24;96410.41;;;29.01;49.38
37068;BME280;22982;42.848;25.468;2023-06-22T15:40:27;96431.59;;;29.04;51.01
37068;BME280;22982;42.848;25.468;2023-06-22T15:45:31;96447.75;;;28.91;51.30
37068;BME280;22982;42.848;25.468;2023-06-22T15:50:34;96454.38;;;28.81;52.84
37068;BME280;22982;42.848;25.468;2023-06-22T15:55:36;96445.47;;;28.88;53.03
37068;BME280;22982;42.848;25.468;2023-06-22T16:00:39;96465.09;;;28.55;54.53
37068;BME280;22982;42.848;25.468;2023-06-22T16:05:42;96425.22;;;27.80;72.10
37068;BME280;22982;42.848;25.468;2023-06-22T16:10:45;96479.97;;;27.87;70.76
37068;BME280;22982;42.848;25.468;2023-06-22T16:15:48;96467.78;;;27.20;69.09
37068;BME280;22982;42.848;25.468;2023-06-22T16:20:50;96468.28;;;26.87;67.24
37068;BME280;22982;42.848;25.468;2023-06-22T16:25:53;96479.88;;;26.88;67.37
37068;BME280;22982;42.848;25.468;2023-06-22T16:30:55;96478.00;;;26.67;67.17
37068;BME280;22982;42.848;25.468;2023-06-22T16:35:58;96477.78;;;26.53;68.90
37068;BME280;22982;42.848;25.468;2023-06-22T16:41:02;96475.13;;;26.24;69.97
37068;BME280;22982;42.848;25.468;2023-06-22T16:46:07;96480.09;;;25.82;81.62
37068;BME280;22982;42.848;25.468;2023-06-22T16:51:11;96477.41;;;25.44;82.00
37068;BME280;22982;42.848;25.468;2023-06-22T16:56:13;96486.97;;;24.92;95.40
37068;BME280;22982;42.848;25.468;2023-06-22T17:01:16;96498.69;;;24.68;99.84
37068;BME280;22982;42.848;25.468;2023-06-22T17:06:20;96476.84;;;24.32;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T17:11:24;96474.81;;;23.94;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T17:16:31;96489.25;;;23.85;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T17:21:33;96483.38;;;23.48;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T17:26:37;96493.06;;;23.58;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T17:31:41;96500.09;;;23.26;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T17:36:51;96501.03;;;22.92;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T17:41:55;96510.56;;;23.03;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T17:46:58;96517.53;;;22.79;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T17:52:02;96497.69;;;22.39;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T17:57:21;96485.63;;;22.01;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T18:02:25;96484.41;;;21.87;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T18:07:28;96516.81;;;21.48;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T18:12:34;96528.75;;;21.26;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T18:17:41;96511.78;;;21.09;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T18:22:57;96491.41;;;20.90;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T18:28:03;96546.28;;;20.92;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T18:33:05;96556.44;;;20.79;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T18:38:09;96541.94;;;20.54;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T18:43:21;96564.56;;;20.50;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T18:48:24;96573.44;;;20.40;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T18:53:27;96557.09;;;20.16;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T18:58:31;96551.69;;;19.98;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T19:03:34;96575.66;;;19.98;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T19:09:12;96606.13;;;20.23;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T19:14:22;96610.06;;;20.19;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T19:19:24;96604.31;;;20.23;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T19:24:32;96598.00;;;20.24;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T19:29:52;96607.28;;;20.11;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T19:34:57;96622.19;;;19.84;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T19:39:59;96598.66;;;19.69;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T19:45:09;96621.59;;;19.51;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T19:50:13;96606.47;;;19.42;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T19:55:16;96599.75;;;19.18;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T20:00:21;96606.44;;;19.22;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T20:05:24;96611.22;;;19.28;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T20:10:26;96612.91;;;19.29;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T20:15:31;96616.00;;;19.44;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T20:20:36;96606.31;;;19.04;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T20:25:41;96605.00;;;18.89;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T20:36:07;96593.59;;;19.08;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T20:41:12;96595.50;;;18.96;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T20:46:15;96592.84;;;19.06;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T20:51:19;96596.09;;;19.00;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T20:56:21;96579.69;;;18.94;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T21:01:26;96581.22;;;18.87;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T21:06:36;96593.75;;;18.75;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T21:11:41;96579.75;;;18.73;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T21:16:44;96583.91;;;18.56;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T21:21:46;96577.91;;;18.24;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T21:26:50;96574.25;;;18.25;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T21:31:52;96592.06;;;18.34;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T21:36:55;96582.19;;;18.15;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T21:41:57;96554.84;;;17.93;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T21:47:00;96564.09;;;17.99;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T21:52:04;96559.44;;;17.91;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T21:57:06;96573.75;;;18.00;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T22:02:09;96571.09;;;18.00;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T22:07:12;96559.56;;;17.90;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T22:12:14;96531.84;;;17.83;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T22:17:17;96538.09;;;17.93;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T22:22:19;96526.19;;;17.66;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T22:27:22;96535.13;;;17.65;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T22:32:25;96564.72;;;17.70;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T22:37:27;96538.97;;;17.61;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T22:42:29;96525.47;;;17.64;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T22:47:33;96563.63;;;17.94;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T22:52:36;96564.47;;;17.73;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T22:57:40;96543.81;;;17.56;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T23:02:43;96555.28;;;17.56;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T23:07:46;96526.56;;;17.40;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T23:12:48;96547.47;;;17.55;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T23:17:50;96549.19;;;17.45;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T23:22:55;96544.28;;;17.40;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T23:28:01;96542.94;;;17.46;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T23:33:03;96539.56;;;17.44;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T23:38:06;96524.84;;;17.51;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T23:43:12;96527.91;;;17.56;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T23:48:15;96520.25;;;17.53;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T23:53:18;96510.44;;;17.32;100.00
37068;BME280;22982;42.848;25.468;2023-06-22T23:58:22;96496.31;;;17.22;100.00
