sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26806;SDS011;14380;49.910;6.792;2023-03-24T00:01:50;2.85;;;2.42;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:04:18;5.65;;;2.05;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:06:45;5.25;;;2.00;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:09:14;2.58;;;2.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:11:42;2.67;;;2.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:14:09;3.90;;;2.28;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:16:37;5.43;;;2.50;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:19:06;4.35;;;2.42;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:21:34;3.30;;;2.42;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:24:02;7.03;;;2.97;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:26:33;6.40;;;3.47;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:29:02;4.75;;;3.00;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:31:29;6.15;;;3.35;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:33:56;7.97;;;3.70;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:36:24;5.07;;;3.17;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:38:53;5.13;;;3.60;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:41:21;4.85;;;3.25;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:43:52;7.80;;;4.82;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:46:22;5.97;;;4.18;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:48:53;12.70;;;4.75;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:51:26;6.97;;;5.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:53:53;7.45;;;5.47;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:56:22;10.20;;;7.00;;
26806;SDS011;14380;49.910;6.792;2023-03-24T00:58:52;13.88;;;6.07;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:01:22;8.52;;;7.13;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:03:50;8.30;;;6.32;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:06:17;10.13;;;6.88;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:08:47;8.52;;;6.85;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:11:17;10.55;;;7.28;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:13:46;12.15;;;8.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:16:15;10.95;;;7.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:18:42;10.38;;;7.72;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:21:10;12.02;;;7.72;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:23:38;10.15;;;7.75;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:26:06;11.40;;;7.75;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:28:35;14.65;;;8.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:31:05;10.43;;;7.55;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:33:34;10.73;;;7.78;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:36:02;13.20;;;7.88;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:38:30;13.10;;;8.70;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:40:57;10.10;;;8.50;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:43:24;13.13;;;9.43;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:48:44;13.13;;;9.73;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:51:17;14.02;;;9.88;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:53:50;15.73;;;9.63;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:56:19;13.55;;;9.88;;
26806;SDS011;14380;49.910;6.792;2023-03-24T01:58:48;17.63;;;10.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:01:19;14.45;;;9.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:03:47;13.85;;;9.73;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:06:16;14.38;;;10.13;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:08:46;12.55;;;9.88;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:11:17;15.10;;;9.55;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:13:44;12.00;;;9.50;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:16:17;12.93;;;8.77;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:18:56;15.43;;;9.85;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:21:54;10.40;;;8.32;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:24:58;16.55;;;9.57;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:27:56;13.02;;;9.32;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:30:51;16.75;;;9.50;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:36:56;11.55;;;9.35;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:42:28;14.07;;;9.32;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:45:06;15.32;;;10.43;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:47:45;13.02;;;10.18;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:50:22;13.77;;;10.13;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:52:57;13.07;;;9.70;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:55:34;16.77;;;11.45;;
26806;SDS011;14380;49.910;6.792;2023-03-24T02:58:06;13.43;;;10.13;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:00:39;14.50;;;11.02;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:03:13;16.23;;;11.32;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:05:45;16.50;;;11.80;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:08:16;17.35;;;12.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:10:47;15.02;;;11.55;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:13:17;16.90;;;11.82;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:15:50;16.20;;;11.93;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:18:20;14.57;;;10.88;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:20:53;19.27;;;11.68;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:23:25;15.77;;;11.55;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:25:59;14.88;;;10.73;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:28:30;14.98;;;10.15;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:31:00;12.73;;;9.35;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:33:31;16.40;;;9.68;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:36:05;13.20;;;8.93;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:38:37;12.52;;;8.00;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:41:13;11.43;;;8.18;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:43:42;12.13;;;8.48;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:46:10;14.23;;;8.32;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:48:37;13.82;;;8.02;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:51:05;10.02;;;7.63;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:53:35;10.18;;;7.18;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:56:08;9.68;;;6.88;;
26806;SDS011;14380;49.910;6.792;2023-03-24T03:58:36;9.02;;;6.65;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:01:06;8.60;;;6.75;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:03:38;9.68;;;5.80;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:06:20;7.80;;;6.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:08:58;7.43;;;5.68;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:11:33;5.95;;;4.80;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:17:03;7.82;;;4.57;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:19:44;6.90;;;4.50;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:22:24;5.93;;;4.07;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:24:58;6.20;;;4.18;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:27:42;4.50;;;3.97;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:30:14;4.30;;;3.75;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:32:48;5.85;;;3.80;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:35:23;6.57;;;4.00;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:37:56;7.57;;;4.00;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:40:28;4.38;;;3.38;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:42:58;4.47;;;3.63;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:45:29;6.05;;;3.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:47:57;3.92;;;3.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:50:27;3.85;;;3.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:52:55;3.30;;;2.72;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:55:36;4.85;;;3.08;;
26806;SDS011;14380;49.910;6.792;2023-03-24T04:58:19;5.03;;;2.97;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:00:48;3.25;;;2.78;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:03:16;2.95;;;2.65;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:05:44;3.60;;;2.92;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:08:14;5.00;;;3.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:10:43;3.45;;;2.50;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:13:10;6.70;;;2.60;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:15:37;4.15;;;2.47;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:18:05;3.88;;;2.70;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:20:32;2.45;;;2.25;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:23:00;3.53;;;2.65;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:25:26;3.30;;;2.60;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:27:53;3.35;;;2.33;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:30:20;4.00;;;2.60;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:32:46;4.32;;;2.22;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:35:14;5.97;;;2.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:37:41;2.45;;;2.00;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:40:08;4.55;;;1.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:42:35;3.58;;;2.05;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:45:02;5.97;;;2.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:47:30;2.38;;;2.00;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:49:57;3.53;;;1.88;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:52:25;2.85;;;2.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:54:51;2.58;;;1.80;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:57:18;1.77;;;1.52;;
26806;SDS011;14380;49.910;6.792;2023-03-24T05:59:45;1.80;;;1.50;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:02:12;2.72;;;1.58;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:04:38;4.30;;;1.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:07:10;2.58;;;2.15;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:09:38;3.25;;;1.58;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:12:06;2.42;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:14:34;1.83;;;1.60;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:17:02;1.98;;;1.35;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:19:29;2.42;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:21:57;2.17;;;1.63;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:24:27;2.50;;;1.35;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:26:56;2.33;;;1.40;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:29:26;3.22;;;1.35;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:31:53;1.45;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:34:20;3.92;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:36:49;2.50;;;1.55;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:39:15;2.28;;;1.52;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:41:42;2.05;;;1.17;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:44:10;2.22;;;1.50;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:46:36;4.10;;;1.38;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:49:04;2.42;;;1.33;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:51:31;3.03;;;1.40;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:53:58;2.47;;;1.83;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:56:24;2.17;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T06:58:51;1.80;;;1.23;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:01:19;2.75;;;1.13;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:03:46;3.47;;;1.40;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:06:13;1.58;;;1.08;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:08:40;2.83;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:11:08;1.75;;;1.38;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:13:35;2.25;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:16:02;4.30;;;1.65;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:18:30;3.15;;;1.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:20:57;2.67;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:23:24;3.60;;;1.40;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:25:51;1.25;;;0.95;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:28:19;2.38;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:30:45;5.30;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:33:12;1.73;;;1.13;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:35:41;2.47;;;1.00;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:38:08;3.47;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:40:35;3.35;;;1.00;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:43:02;2.50;;;0.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:45:30;2.78;;;1.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:47:57;2.20;;;1.45;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:50:26;1.77;;;0.55;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:52:55;1.35;;;0.70;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:55:22;2.53;;;1.02;;
26806;SDS011;14380;49.910;6.792;2023-03-24T07:57:50;3.53;;;0.95;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:00:17;1.92;;;1.00;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:02:46;4.18;;;0.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:05:14;2.03;;;0.80;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:07:43;3.53;;;0.93;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:10:15;2.55;;;0.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:12:42;2.47;;;0.80;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:15:09;1.67;;;0.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:17:37;1.55;;;0.75;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:20:05;3.13;;;0.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:22:36;1.60;;;0.80;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:25:03;1.90;;;0.95;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:27:34;3.35;;;1.98;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:30:01;5.68;;;3.05;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:32:29;5.50;;;2.63;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:34:56;8.27;;;3.75;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:37:23;3.83;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:39:49;8.13;;;3.17;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:42:16;3.85;;;1.13;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:44:45;1.65;;;0.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:47:11;3.10;;;1.58;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:49:38;3.97;;;1.08;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:52:05;5.47;;;1.65;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:54:32;5.65;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:56:59;4.53;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T08:59:26;5.47;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:01:54;1.95;;;1.25;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:04:21;6.45;;;1.50;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:06:48;6.35;;;1.35;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:09:17;5.55;;;1.23;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:11:44;3.42;;;1.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:14:12;5.70;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:16:39;6.82;;;1.17;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:19:09;7.03;;;1.85;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:21:36;7.32;;;0.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:24:03;8.93;;;2.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:26:30;7.78;;;1.35;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:28:57;8.15;;;1.88;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:31:24;6.20;;;1.13;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:33:51;7.90;;;1.48;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:36:19;7.00;;;1.60;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:38:46;5.97;;;1.13;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:41:14;9.57;;;1.83;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:43:43;6.55;;;1.70;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:46:14;6.22;;;1.23;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:48:50;9.63;;;1.43;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:51:21;5.80;;;1.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:53:51;5.45;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:56:25;15.70;;;2.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T09:58:58;7.45;;;1.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:01:28;4.90;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:03:56;9.18;;;2.00;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:06:26;7.85;;;1.92;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:08:58;9.73;;;1.50;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:11:38;4.78;;;0.88;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:14:12;9.38;;;1.48;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:16:53;7.43;;;1.80;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:19:29;3.65;;;1.00;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:22:10;6.68;;;1.60;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:24:44;5.80;;;2.00;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:27:18;8.85;;;1.63;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:29:53;9.60;;;1.77;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:32:26;6.03;;;1.23;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:34:58;9.75;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:37:35;8.57;;;1.52;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:40:06;7.68;;;1.50;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:42:40;8.60;;;1.23;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:45:10;7.43;;;1.55;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:47:38;8.73;;;1.83;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:50:07;5.30;;;1.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:52:38;8.40;;;1.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:55:06;9.70;;;1.50;;
26806;SDS011;14380;49.910;6.792;2023-03-24T10:57:41;7.90;;;1.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:00:14;6.57;;;1.40;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:02:48;4.93;;;1.08;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:05:21;5.80;;;1.35;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:07:56;8.15;;;1.67;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:10:35;6.03;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:13:02;6.07;;;1.40;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:15:32;6.82;;;1.08;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:18:06;3.70;;;0.88;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:20:40;3.65;;;1.08;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:23:13;14.32;;;1.50;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:25:45;7.90;;;1.25;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:28:19;7.18;;;1.35;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:30:49;6.35;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:33:18;7.45;;;1.67;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:35:47;6.07;;;1.40;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:38:17;8.63;;;1.75;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:40:53;7.40;;;1.85;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:43:23;7.72;;;1.15;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:45:52;6.60;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:48:26;8.05;;;1.48;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:50:59;7.57;;;1.25;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:53:29;5.05;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:56:06;7.95;;;1.40;;
26806;SDS011;14380;49.910;6.792;2023-03-24T11:58:39;5.30;;;1.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:01:13;7.18;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:03:54;3.85;;;1.02;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:06:32;6.45;;;1.52;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:09:11;8.15;;;1.88;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:11:56;5.47;;;1.27;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:14:32;7.65;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:17:06;5.07;;;1.27;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:19:42;7.15;;;1.40;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:22:36;6.78;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:28:11;8.02;;;1.40;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:30:52;8.27;;;1.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:33:28;7.93;;;1.40;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:36:11;6.30;;;1.33;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:38:50;5.93;;;1.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:47:10;6.45;;;1.65;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:49:55;6.03;;;1.25;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:52:35;7.03;;;1.33;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:55:15;7.32;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T12:57:51;9.80;;;1.52;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:00:23;6.90;;;1.38;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:02:53;6.35;;;1.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:05:26;5.82;;;1.65;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:07:56;4.90;;;1.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:10:26;5.57;;;1.15;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:12:57;6.43;;;1.40;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:15:29;7.30;;;1.52;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:18:03;3.58;;;1.15;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:20:41;5.07;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:23:17;5.50;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:25:58;10.02;;;1.83;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:28:36;5.95;;;1.27;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:31:10;6.32;;;1.05;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:33:39;6.15;;;1.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:36:14;8.32;;;1.63;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:38:53;7.85;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:41:23;6.22;;;1.50;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:43:58;8.18;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:46:29;4.82;;;1.00;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:48:56;8.40;;;1.45;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:51:25;7.22;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:53:55;9.55;;;1.45;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:56:25;2.85;;;0.93;;
26806;SDS011;14380;49.910;6.792;2023-03-24T13:59:22;6.38;;;1.23;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:05:10;7.63;;;1.92;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:08:08;4.65;;;0.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:10:40;4.38;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:16:26;4.45;;;1.15;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:19:08;6.13;;;1.35;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:21:44;8.18;;;1.92;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:24:20;7.95;;;1.63;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:26:49;8.10;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:29:34;6.68;;;1.15;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:32:06;6.28;;;1.33;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:34:37;6.50;;;1.10;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:37:16;3.72;;;1.17;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:39:43;3.35;;;0.73;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:42:24;7.18;;;0.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:44:54;8.05;;;0.85;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:47:23;6.00;;;0.82;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:49:53;6.10;;;1.02;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:52:22;5.72;;;0.80;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:54:52;6.43;;;0.98;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:57:23;7.45;;;1.40;;
26806;SDS011;14380;49.910;6.792;2023-03-24T14:59:53;5.65;;;0.82;;
26806;SDS011;14380;49.910;6.792;2023-03-24T15:02:39;7.32;;;0.98;;
26806;SDS011;14380;49.910;6.792;2023-03-24T15:05:22;5.45;;;1.15;;
26806;SDS011;14380;49.910;6.792;2023-03-24T15:08:00;5.32;;;0.98;;
26806;SDS011;14380;49.910;6.792;2023-03-24T15:10:35;7.07;;;1.38;;
26806;SDS011;14380;49.910;6.792;2023-03-24T15:13:04;5.80;;;1.23;;
26806;SDS011;14380;49.910;6.792;2023-03-24T15:15:49;5.05;;;0.90;;
26806;SDS011;14380;49.910;6.792;2023-03-24T15:18:18;5.43;;;0.98;;
26806;SDS011;14380;49.910;6.792;2023-03-24T15:20:46;5.55;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T15:23:15;8.27;;;1.30;;
26806;SDS011;14380;49.910;6.792;2023-03-24T15:25:44;5.65;;;1.35;;
26806;SDS011;14380;49.910;6.792;2023-03-24T15:28:14;10.45;;;1.05;;
26806;SDS011;14380;49.910;6.792;2023-03-24T15:30:45;5.43;;;1.45;;
26806;SDS011;14380;49.910;6.792;2023-03-24T15:33:12;5.18;;;1.20;;
26806;SDS011;14380;49.910;6.792;2023-03-24T15:35:40;10.90;;;1.67;;
26806;SDS011;14380;49.910;6.792;2023-03-24T15:38:16;6.70;;;1.50;;