sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16736;DHT22;17990;49.548;9.730;2023-08-17T00:02:28;20.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:04:54;20.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:07:21;20.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:09:48;20.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:12:15;20.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:14:41;20.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:17:08;20.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:19:36;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:22:03;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:24:30;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:26:56;19.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:29:23;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:31:50;20.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:34:17;20.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:36:45;20.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:39:13;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:41:40;19.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:44:07;19.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:46:33;19.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:49:00;19.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:51:27;19.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:53:58;19.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:56:26;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T00:58:53;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:01:20;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:03:47;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:06:14;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:08:42;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:11:22;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:13:56;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:16:27;19.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:18:54;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:21:24;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:23:52;19.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:26:24;19.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:28:51;19.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:31:21;19.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:33:54;19.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:36:25;19.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:38:56;19.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:41:23;19.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:43:53;19.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:46:21;19.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:48:48;19.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:51:17;19.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:53:45;19.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:56:13;19.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T01:58:40;19.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:01:07;19.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:03:33;19.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:06:00;19.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:08:27;19.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:10:54;19.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:13:22;18.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:15:48;18.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:18:15;18.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:20:42;18.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:23:08;18.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:25:38;18.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:28:05;18.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:30:33;18.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:33:00;18.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:35:27;18.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:37:54;18.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:40:20;18.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:42:48;18.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:45:15;18.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:47:43;18.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:50:10;18.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:52:37;18.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:55:04;18.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:57:31;18.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T02:59:59;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:02:26;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:04:54;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:07:20;18.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:09:47;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:12:14;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:14:41;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:17:07;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:19:34;18.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:22:02;17.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:24:29;17.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:26:55;17.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:29:22;17.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:31:49;17.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:34:16;17.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:36:43;17.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:39:11;17.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:41:37;17.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:44:05;18.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:46:32;18.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:49:00;18.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:51:26;18.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:53:53;18.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:56:21;18.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T03:58:48;18.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:01:14;18.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:03:41;18.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:06:08;18.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:08:36;18.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:11:03;18.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:13:31;18.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:15:58;18.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:18:25;18.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:20:52;18.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:23:18;19.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:25:46;19.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:28:14;19.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:30:42;19.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:33:09;19.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:35:36;19.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:38:03;19.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:40:30;19.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:42:57;19.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:45:24;19.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:47:52;19.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:50:19;19.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:52:46;19.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:55:13;19.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T04:57:39;19.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:00:07;19.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:02:35;19.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:05:05;19.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:07:32;19.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:10:00;19.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:12:27;19.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:14:54;19.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:17:20;19.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:19:47;19.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:22:15;19.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:24:42;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:27:09;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:29:36;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:32:03;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:34:30;20.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:36:56;20.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:39:24;20.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:41:51;20.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:44:18;20.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:46:44;20.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:49:11;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:51:38;20.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:54:05;20.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:56:34;20.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T05:59:00;20.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:01:27;20.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:03:54;20.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:06:20;20.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:08:47;20.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:11:14;20.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:13:42;20.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:16:08;20.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:18:36;20.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:21:03;20.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:23:30;20.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:25:57;20.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:28:24;20.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:30:53;21.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:33:20;21.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:35:47;21.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:38:14;21.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:40:41;21.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:43:08;21.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:45:35;21.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:48:03;21.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:50:30;21.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:52:56;22.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:55:23;22.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T06:57:50;22.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:00:17;22.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:02:45;22.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:05:14;22.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:07:40;22.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:10:08;22.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:12:36;23.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:15:03;23.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:17:29;23.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:19:56;23.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:22:24;23.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:24:51;23.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:27:18;24.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:29:44;24.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:32:11;24.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:34:38;24.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:37:05;24.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:39:33;24.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:42:00;25.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:44:27;25.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:46:56;26.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:49:24;28.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:51:51;31.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:54:18;33.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:56:46;34.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T07:59:12;34.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:01:39;33.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:04:07;33.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:06:34;32.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:09:01;33.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:11:27;33.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:13:57;33.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:16:24;34.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:18:51;34.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:21:17;34.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:23:44;34.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:26:11;34.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:28:37;34.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:31:05;33.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:33:32;33.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:35:59;33.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:38:25;33.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:40:53;32.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:43:19;32.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:45:46;32.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:48:18;31.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:50:46;30.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:53:14;30.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:55:47;30.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T08:58:16;30.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:00:46;30.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:03:16;30.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:05:45;30.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:08:13;30.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:10:41;30.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:13:09;30.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:15:36;30.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:18:05;29.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:20:38;29.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:23:10;29.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:25:39;29.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:28:10;29.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:30:50;29.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:33:17;29.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:35:46;29.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:38:12;29.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:40:39;29.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:43:06;28.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:45:33;28.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:48:00;28.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:50:27;28.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:52:55;28.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:55:22;28.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T09:57:49;28.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:00:17;29.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:02:45;29.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:05:12;29.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:07:43;29.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:10:12;29.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:12:44;29.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:15:11;29.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:17:44;29.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:20:14;29.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:22:46;29.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:25:16;29.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:27:44;29.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:30:12;29.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:32:39;29.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:35:10;29.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:37:38;29.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:40:06;30.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:42:35;30.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:45:25;30.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:48:00;30.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:50:27;30.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:52:54;30.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:55:35;30.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T10:58:04;30.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:00:33;30.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:03:04;30.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:05:39;30.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:08:07;30.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:10:35;30.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:13:05;30.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:15:36;30.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:18:05;30.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:20:32;31.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:22:59;31.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:25:26;31.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:27:54;31.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:30:22;31.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:32:49;31.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:35:17;31.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:37:44;31.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:40:11;31.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:42:38;31.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:45:06;31.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:47:37;31.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:50:05;31.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:52:32;31.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:54:59;31.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:57:26;31.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T11:59:53;31.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:02:21;31.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:04:49;31.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:07:16;31.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:09:44;31.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:12:11;32.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:14:41;32.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:17:08;32.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:19:39;32.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:22:08;32.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:24:34;32.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:27:02;32.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:29:29;32.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:31:56;32.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:34:23;32.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:36:50;33.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:39:18;33.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:41:45;33.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:44:11;33.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:46:39;33.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:49:06;33.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:51:33;33.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:54:00;32.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:56:28;32.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T12:58:54;32.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:01:21;32.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:03:48;32.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:06:14;32.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:08:41;32.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:11:08;33.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:13:36;33.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:16:03;33.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:18:30;33.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:20:57;33.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:23:23;33.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:25:50;32.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:28:17;32.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:30:45;32.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:33:12;31.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:35:39;31.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:38:05;32.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:40:32;32.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:43:01;32.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:45:29;32.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:47:57;33.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:50:23;32.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:52:50;32.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:55:17;32.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T13:57:44;32.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:00:12;32.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:02:39;32.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:05:08;32.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:07:34;32.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:10:01;32.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:12:28;32.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:14:55;32.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:17:22;32.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:19:48;32.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:22:16;32.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:24:43;32.20;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:27:10;32.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:29:37;32.40;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:32:04;32.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:34:31;32.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:36:57;31.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:39:25;31.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:41:53;31.10;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:44:19;30.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:46:46;30.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:49:13;30.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:51:42;30.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:54:09;30.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:56:38;29.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T14:59:05;28.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T15:01:32;27.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T15:03:59;27.30;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T15:06:25;27.00;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T15:08:52;26.90;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T15:11:19;26.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T15:13:47;26.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T15:16:14;26.60;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T15:18:41;26.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T15:21:08;26.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T15:23:34;26.80;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T15:26:01;26.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T15:28:28;26.70;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T15:31:02;26.50;99.90
16736;DHT22;17990;49.548;9.730;2023-08-17T15:33:29;26.80;99.90