sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60717;DHT22;46566;52.700;6.192;2024-03-02T00:02:13;8.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:04:39;8.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:07:06;8.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:09:33;8.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:12:00;8.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:14:28;8.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:16:55;8.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:19:22;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:21:48;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:24:34;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:27:03;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:29:29;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:31:55;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:34:21;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:36:47;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:39:15;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:41:42;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:44:12;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:46:39;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:49:21;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:51:49;7.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:54:15;7.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:56:44;7.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T00:59:10;7.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:01:36;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:04:02;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:06:28;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:08:53;7.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:11:20;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:13:48;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:16:14;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:18:41;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:21:07;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:23:33;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:25:59;8.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:28:25;8.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:30:51;8.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:33:17;8.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:35:43;8.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:38:09;8.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:40:35;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:43:01;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:45:28;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:47:54;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:50:27;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:52:57;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:55:23;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T01:57:49;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:00:20;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:02:47;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:05:13;8.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:07:41;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:10:07;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:12:33;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:14:59;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:17:25;8.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:19:51;8.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:22:16;8.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:24:42;8.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:27:08;8.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:29:36;8.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:32:02;8.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:34:28;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:36:54;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:39:21;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:41:48;8.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:44:14;8.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:46:40;8.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:49:06;8.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:51:32;8.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:53:58;8.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:56:24;8.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T02:58:49;8.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:01:16;8.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:03:45;8.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:06:11;8.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:08:37;8.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:11:06;8.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:13:33;8.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:15:59;8.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:18:25;8.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:20:50;8.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:23:16;8.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:25:45;8.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:28:11;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:30:37;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:33:03;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:35:32;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:37:57;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:40:24;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:42:49;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:45:16;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:47:42;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:50:08;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:52:34;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:55:00;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:57:26;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T03:59:52;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:02:18;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:04:44;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:07:10;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:09:35;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:12:01;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:14:27;8.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:16:53;8.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:19:18;8.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:21:44;8.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:24:10;8.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:26:35;8.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:29:01;8.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:31:27;8.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:33:53;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:36:19;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:38:46;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:41:12;8.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:43:38;8.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:46:05;8.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:48:32;8.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:50:58;8.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:53:24;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:55:51;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T04:58:45;8.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:01:11;7.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:03:37;7.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:06:03;7.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:08:29;7.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:10:55;7.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:13:40;7.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:16:06;7.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:18:32;7.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:20:57;7.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:23:23;7.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:25:50;7.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:28:15;7.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:30:42;7.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:33:08;7.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:35:34;7.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:37:59;7.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:40:25;7.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:42:51;7.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:45:16;7.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:47:42;7.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:50:08;7.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:52:34;7.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:55:00;7.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T05:57:25;7.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:00:14;7.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:02:42;7.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:05:08;7.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:07:34;7.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:10:00;7.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:12:26;7.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:14:51;7.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:17:17;7.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:19:44;7.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:22:10;7.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:24:36;7.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:27:03;6.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:29:31;6.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:31:57;6.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:34:23;6.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:36:49;6.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:39:14;6.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:41:40;6.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:44:06;6.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:46:32;6.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:48:57;6.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:51:23;6.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:53:49;6.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:56:15;6.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T06:58:40;6.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:01:06;6.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:03:32;6.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:05:58;6.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:08:24;6.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:10:49;6.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:13:15;6.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:15:41;6.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:18:25;6.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:20:51;6.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:23:16;6.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:25:42;6.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:28:08;6.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:30:34;6.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:33:00;6.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:35:26;6.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:37:57;6.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:40:23;6.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:42:49;6.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:45:15;6.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:47:41;6.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:50:07;6.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:52:33;7.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:54:59;7.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:57:25;7.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T07:59:51;7.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:02:17;7.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:04:43;7.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:07:11;7.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:09:37;7.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:12:03;7.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:14:28;7.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:16:54;7.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:19:20;7.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:21:46;7.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:24:12;7.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:26:37;7.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:29:03;8.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:31:29;9.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:33:55;10.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:36:22;11.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:38:52;12.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:41:17;12.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:43:44;12.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:46:10;12.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:48:35;12.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:51:01;12.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:53:30;11.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:55:55;10.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T08:58:21;10.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:00:47;10.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:03:13;9.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:05:40;9.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:08:06;9.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:10:32;9.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:12:58;9.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:15:24;9.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:17:50;9.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:20:16;9.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:22:42;9.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:25:08;10.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:27:38;10.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:30:07;10.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:32:33;10.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:34:59;10.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:37:24;10.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:39:50;10.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:42:17;10.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:44:43;10.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:47:09;10.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:49:35;10.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:52:03;10.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:54:30;10.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:56:55;10.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T09:59:21;10.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:01:58;10.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:04:27;10.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:09:38;10.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:12:05;10.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:14:31;10.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:17:11;11.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:19:37;11.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:22:08;11.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:27:08;11.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:29:37;11.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:32:04;11.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:34:33;11.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:36:59;11.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:39:25;11.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:41:52;11.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:44:18;11.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:46:45;11.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:49:11;11.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:51:37;11.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:54:04;12.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T10:56:31;12.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:01:50;12.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:04:18;12.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:06:49;12.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:09:19;12.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:11:46;12.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:14:16;12.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:16:47;12.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:19:14;12.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:21:40;12.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:26:47;12.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:32:22;12.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:34:50;12.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:37:20;12.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:39:48;12.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:42:15;12.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:44:47;12.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:47:17;12.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:49:50;12.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:52:17;13.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:54:47;13.10;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:57:17;13.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T11:59:44;13.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:02:18;13.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:04:45;13.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:07:12;13.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:09:38;13.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:12:08;13.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:14:36;13.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:17:03;13.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:19:29;13.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:21:56;13.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:24:23;13.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:26:50;14.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:29:17;14.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:31:44;14.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:34:14;14.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:36:41;14.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:39:10;14.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:41:39;14.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:44:07;14.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:46:33;14.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:49:07;14.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:51:32;14.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:53:58;14.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:56:24;14.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T12:58:54;14.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:01:20;14.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:03:48;14.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:06:16;14.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:08:42;14.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:11:08;14.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:13:35;14.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:16:00;14.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:18:28;14.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:20:54;14.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:23:21;14.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:25:47;14.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:28:13;14.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:30:39;14.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:33:05;15.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:35:30;14.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:37:56;14.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:40:22;14.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:42:49;14.20;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:45:17;13.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:47:44;13.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:50:09;13.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:52:35;13.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:55:01;13.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:57:27;13.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T13:59:54;13.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:02:20;13.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:04:48;13.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:07:15;13.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:09:40;13.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:12:07;13.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:14:33;13.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:16:59;13.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:19:28;13.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:21:54;13.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:24:20;13.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:26:49;13.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:29:15;13.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:31:41;14.00;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:34:06;13.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:36:32;13.90;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:38:59;13.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:41:25;13.80;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:43:50;13.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:46:17;13.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:48:43;13.70;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:51:10;13.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:53:36;13.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:56:04;13.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T14:58:30;13.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:00:56;13.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:03:21;13.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:05:47;13.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:08:17;13.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:10:43;13.60;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:13:09;13.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:15:36;13.50;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:18:01;13.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:20:27;13.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:22:53;13.40;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:25:18;13.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:27:44;13.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:30:10;13.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:32:36;13.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:35:05;13.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:37:31;13.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:39:57;13.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:42:22;13.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:44:49;13.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:47:15;13.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:49:40;13.30;99.90
60717;DHT22;46566;52.700;6.192;2024-03-02T15:52:06;13.30;99.90