sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19567;DHT22;9930;49.240;8.548;2022-10-16T00:01:30;19.60;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T00:03:58;19.60;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T00:06:26;19.60;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T00:08:55;19.60;89.90
19567;DHT22;9930;49.240;8.548;2022-10-16T00:11:29;19.60;89.90
19567;DHT22;9930;49.240;8.548;2022-10-16T00:14:00;19.60;89.90
19567;DHT22;9930;49.240;8.548;2022-10-16T00:16:30;19.60;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T00:18:59;19.60;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T00:21:27;19.60;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T00:24:00;19.60;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T00:26:30;19.60;89.90
19567;DHT22;9930;49.240;8.548;2022-10-16T00:29:00;19.60;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T00:31:26;19.60;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T00:33:52;19.60;89.70
19567;DHT22;9930;49.240;8.548;2022-10-16T00:36:21;19.60;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T00:38:56;19.60;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T00:41:27;19.60;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T00:43:59;19.60;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T00:46:29;19.60;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T00:49:06;19.50;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T00:51:45;19.50;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T00:54:23;19.50;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T00:56:57;19.50;89.70
19567;DHT22;9930;49.240;8.548;2022-10-16T01:01:59;19.50;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T01:04:28;19.50;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T01:07:16;19.50;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T01:10:35;19.50;89.70
19567;DHT22;9930;49.240;8.548;2022-10-16T01:16:07;19.50;89.70
19567;DHT22;9930;49.240;8.548;2022-10-16T01:18:45;19.50;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T01:21:29;19.50;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T01:27:09;19.50;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T01:29:59;19.50;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T01:38:06;19.50;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T01:40:42;19.50;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T01:43:56;19.50;89.50
19567;DHT22;9930;49.240;8.548;2022-10-16T01:46:13;19.50;89.50
19567;DHT22;9930;49.240;8.548;2022-10-16T01:48:41;19.50;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T01:51:12;19.40;89.50
19567;DHT22;9930;49.240;8.548;2022-10-16T01:53:48;19.40;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T01:56:20;19.40;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T01:58:54;19.40;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T02:01:29;19.40;89.70
19567;DHT22;9930;49.240;8.548;2022-10-16T02:04:04;19.30;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T02:06:38;19.30;89.70
19567;DHT22;9930;49.240;8.548;2022-10-16T02:09:08;19.30;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T02:11:34;19.30;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T02:14:08;19.30;89.90
19567;DHT22;9930;49.240;8.548;2022-10-16T02:16:43;19.30;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T02:19:13;19.30;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T02:21:44;19.30;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T02:28:03;19.30;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T02:30:45;19.30;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T02:33:13;19.30;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T02:35:44;19.30;89.90
19567;DHT22;9930;49.240;8.548;2022-10-16T02:38:16;19.30;89.90
19567;DHT22;9930;49.240;8.548;2022-10-16T02:40:46;19.30;89.90
19567;DHT22;9930;49.240;8.548;2022-10-16T02:43:17;19.30;89.90
19567;DHT22;9930;49.240;8.548;2022-10-16T02:45:43;19.30;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T02:48:11;19.20;89.70
19567;DHT22;9930;49.240;8.548;2022-10-16T02:50:41;19.20;89.70
19567;DHT22;9930;49.240;8.548;2022-10-16T02:53:09;19.20;89.70
19567;DHT22;9930;49.240;8.548;2022-10-16T02:55:38;19.20;89.80
19567;DHT22;9930;49.240;8.548;2022-10-16T02:58:06;19.20;89.90
19567;DHT22;9930;49.240;8.548;2022-10-16T03:00:37;19.20;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T03:03:04;19.20;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T03:05:32;19.20;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T03:08:00;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T03:10:26;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T03:12:52;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T03:15:18;19.20;90.20
19567;DHT22;9930;49.240;8.548;2022-10-16T03:17:44;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T03:20:10;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T03:22:39;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T03:25:05;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T03:27:31;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T03:29:58;19.20;90.20
19567;DHT22;9930;49.240;8.548;2022-10-16T03:32:24;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T03:34:50;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T03:37:16;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T03:39:44;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T03:42:12;19.30;90.20
19567;DHT22;9930;49.240;8.548;2022-10-16T03:44:40;19.30;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T03:47:08;19.20;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T03:49:34;19.20;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T03:52:00;19.20;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T03:54:25;19.20;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T03:56:51;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T03:59:19;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:01:47;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:04:17;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:06:43;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:09:09;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:11:41;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:14:08;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:16:38;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:19:04;19.30;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:21:30;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:23:57;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:26:23;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:28:53;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:31:19;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:33:46;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:36:16;19.20;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T04:38:42;19.20;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T04:41:08;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:43:34;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:46:00;19.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T04:48:30;19.20;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T04:50:58;19.20;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T04:53:27;19.10;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T04:55:53;19.10;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T04:58:22;19.10;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T05:00:48;19.10;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T05:03:16;19.10;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T05:05:43;19.10;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T05:08:12;19.10;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T05:10:43;19.00;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T05:13:10;19.00;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T05:15:36;19.00;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T05:18:03;19.00;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T05:20:29;19.00;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T05:23:02;19.00;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T05:25:28;19.00;90.20
19567;DHT22;9930;49.240;8.548;2022-10-16T05:27:58;19.00;90.20
19567;DHT22;9930;49.240;8.548;2022-10-16T05:30:26;19.00;90.20
19567;DHT22;9930;49.240;8.548;2022-10-16T05:32:54;19.00;90.20
19567;DHT22;9930;49.240;8.548;2022-10-16T05:35:22;19.00;90.20
19567;DHT22;9930;49.240;8.548;2022-10-16T05:37:50;19.00;90.20
19567;DHT22;9930;49.240;8.548;2022-10-16T05:40:15;19.00;90.20
19567;DHT22;9930;49.240;8.548;2022-10-16T05:42:42;19.00;90.30
19567;DHT22;9930;49.240;8.548;2022-10-16T05:45:10;19.00;90.30
19567;DHT22;9930;49.240;8.548;2022-10-16T05:47:41;18.90;90.30
19567;DHT22;9930;49.240;8.548;2022-10-16T05:50:11;18.90;90.30
19567;DHT22;9930;49.240;8.548;2022-10-16T05:52:41;18.90;90.30
19567;DHT22;9930;49.240;8.548;2022-10-16T05:55:11;18.90;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T05:57:40;18.90;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:00:11;18.90;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:02:41;19.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:05:11;18.90;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:07:38;18.90;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:10:04;19.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:12:34;19.00;90.70
19567;DHT22;9930;49.240;8.548;2022-10-16T06:15:02;19.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:17:28;19.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:19:56;19.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:22:22;19.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:24:50;19.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:27:18;19.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:29:43;19.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:32:10;19.00;90.30
19567;DHT22;9930;49.240;8.548;2022-10-16T06:34:36;19.00;90.30
19567;DHT22;9930;49.240;8.548;2022-10-16T06:37:05;19.10;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:39:33;19.00;90.30
19567;DHT22;9930;49.240;8.548;2022-10-16T06:41:59;19.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:44:25;19.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:46:53;19.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:49:19;19.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:51:50;19.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:54:20;19.00;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T06:56:46;19.10;90.50
19567;DHT22;9930;49.240;8.548;2022-10-16T06:59:16;19.10;90.60
19567;DHT22;9930;49.240;8.548;2022-10-16T07:01:41;19.10;90.60
19567;DHT22;9930;49.240;8.548;2022-10-16T07:04:10;19.10;90.70
19567;DHT22;9930;49.240;8.548;2022-10-16T07:06:41;19.10;90.70
19567;DHT22;9930;49.240;8.548;2022-10-16T07:09:10;19.20;90.70
19567;DHT22;9930;49.240;8.548;2022-10-16T07:11:38;19.20;90.70
19567;DHT22;9930;49.240;8.548;2022-10-16T07:14:20;19.20;90.70
19567;DHT22;9930;49.240;8.548;2022-10-16T07:16:47;19.20;90.60
19567;DHT22;9930;49.240;8.548;2022-10-16T07:19:18;19.30;90.70
19567;DHT22;9930;49.240;8.548;2022-10-16T07:21:46;19.30;90.70
19567;DHT22;9930;49.240;8.548;2022-10-16T07:24:17;19.30;90.70
19567;DHT22;9930;49.240;8.548;2022-10-16T07:26:44;19.40;90.80
19567;DHT22;9930;49.240;8.548;2022-10-16T07:29:16;19.50;90.80
19567;DHT22;9930;49.240;8.548;2022-10-16T07:31:48;19.50;90.80
19567;DHT22;9930;49.240;8.548;2022-10-16T07:34:18;19.50;90.90
19567;DHT22;9930;49.240;8.548;2022-10-16T07:36:50;19.60;91.20
19567;DHT22;9930;49.240;8.548;2022-10-16T07:39:17;19.60;90.80
19567;DHT22;9930;49.240;8.548;2022-10-16T07:41:43;19.70;90.80
19567;DHT22;9930;49.240;8.548;2022-10-16T07:44:13;19.70;90.80
19567;DHT22;9930;49.240;8.548;2022-10-16T07:46:40;19.80;90.80
19567;DHT22;9930;49.240;8.548;2022-10-16T07:49:08;19.80;90.90
19567;DHT22;9930;49.240;8.548;2022-10-16T07:51:37;19.90;90.90
19567;DHT22;9930;49.240;8.548;2022-10-16T07:54:09;19.90;90.80
19567;DHT22;9930;49.240;8.548;2022-10-16T07:56:35;20.00;90.80
19567;DHT22;9930;49.240;8.548;2022-10-16T07:59:01;20.00;90.70
19567;DHT22;9930;49.240;8.548;2022-10-16T08:01:29;20.10;90.70
19567;DHT22;9930;49.240;8.548;2022-10-16T08:03:55;20.10;90.60
19567;DHT22;9930;49.240;8.548;2022-10-16T08:06:23;20.10;90.60
19567;DHT22;9930;49.240;8.548;2022-10-16T08:08:49;20.10;90.50
19567;DHT22;9930;49.240;8.548;2022-10-16T08:11:15;20.20;90.60
19567;DHT22;9930;49.240;8.548;2022-10-16T08:13:43;20.20;90.60
19567;DHT22;9930;49.240;8.548;2022-10-16T08:16:11;20.30;90.70
19567;DHT22;9930;49.240;8.548;2022-10-16T08:18:41;20.30;90.70
19567;DHT22;9930;49.240;8.548;2022-10-16T08:21:13;20.30;90.60
19567;DHT22;9930;49.240;8.548;2022-10-16T08:23:45;20.40;90.50
19567;DHT22;9930;49.240;8.548;2022-10-16T08:26:14;20.40;90.50
19567;DHT22;9930;49.240;8.548;2022-10-16T08:28:42;20.50;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T08:31:15;20.50;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T08:33:43;20.50;90.30
19567;DHT22;9930;49.240;8.548;2022-10-16T08:36:13;20.50;90.30
19567;DHT22;9930;49.240;8.548;2022-10-16T08:38:43;20.60;90.40
19567;DHT22;9930;49.240;8.548;2022-10-16T08:44:15;20.60;90.30
19567;DHT22;9930;49.240;8.548;2022-10-16T08:49:59;20.70;90.30
19567;DHT22;9930;49.240;8.548;2022-10-16T08:52:42;20.70;90.20
19567;DHT22;9930;49.240;8.548;2022-10-16T08:58:16;20.80;90.20
19567;DHT22;9930;49.240;8.548;2022-10-16T09:00:49;20.80;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T09:11:52;21.00;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T09:17:29;21.00;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T09:22:40;21.20;90.20
19567;DHT22;9930;49.240;8.548;2022-10-16T09:25:21;21.20;90.10
19567;DHT22;9930;49.240;8.548;2022-10-16T09:27:48;21.30;89.30
19567;DHT22;9930;49.240;8.548;2022-10-16T09:30:20;21.30;89.70
19567;DHT22;9930;49.240;8.548;2022-10-16T09:32:52;21.40;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T09:35:32;21.40;89.40
19567;DHT22;9930;49.240;8.548;2022-10-16T09:38:04;21.40;89.20
19567;DHT22;9930;49.240;8.548;2022-10-16T09:40:37;21.50;90.00
19567;DHT22;9930;49.240;8.548;2022-10-16T09:46:19;21.70;89.60
19567;DHT22;9930;49.240;8.548;2022-10-16T09:48:54;21.90;89.90
19567;DHT22;9930;49.240;8.548;2022-10-16T09:51:28;21.90;89.30
19567;DHT22;9930;49.240;8.548;2022-10-16T09:54:00;22.00;89.10
19567;DHT22;9930;49.240;8.548;2022-10-16T09:56:46;22.10;88.50
19567;DHT22;9930;49.240;8.548;2022-10-16T09:59:21;22.20;88.50
19567;DHT22;9930;49.240;8.548;2022-10-16T10:01:53;22.20;87.70
19567;DHT22;9930;49.240;8.548;2022-10-16T10:04:22;22.30;87.90
19567;DHT22;9930;49.240;8.548;2022-10-16T10:06:56;22.40;87.80
19567;DHT22;9930;49.240;8.548;2022-10-16T10:09:25;22.40;87.10
19567;DHT22;9930;49.240;8.548;2022-10-16T10:11:56;22.50;87.30
19567;DHT22;9930;49.240;8.548;2022-10-16T10:14:36;22.50;87.50
19567;DHT22;9930;49.240;8.548;2022-10-16T10:20:23;22.60;86.80
19567;DHT22;9930;49.240;8.548;2022-10-16T10:22:55;22.70;87.00
19567;DHT22;9930;49.240;8.548;2022-10-16T10:25:28;22.80;87.30
19567;DHT22;9930;49.240;8.548;2022-10-16T10:31:09;22.90;85.40
19567;DHT22;9930;49.240;8.548;2022-10-16T10:34:04;23.00;85.00
19567;DHT22;9930;49.240;8.548;2022-10-16T10:36:41;23.10;85.70
19567;DHT22;9930;49.240;8.548;2022-10-16T10:39:24;23.10;84.90
19567;DHT22;9930;49.240;8.548;2022-10-16T10:59:15;23.30;84.40
19567;DHT22;9930;49.240;8.548;2022-10-16T11:08:26;23.40;84.60
19567;DHT22;9930;49.240;8.548;2022-10-16T11:11:04;23.50;83.20
19567;DHT22;9930;49.240;8.548;2022-10-16T11:16:43;23.70;82.50
19567;DHT22;9930;49.240;8.548;2022-10-16T11:22:22;23.90;83.10
19567;DHT22;9930;49.240;8.548;2022-10-16T11:24:55;24.00;81.50
19567;DHT22;9930;49.240;8.548;2022-10-16T11:27:56;24.00;81.80
19567;DHT22;9930;49.240;8.548;2022-10-16T11:30:34;24.00;80.30
19567;DHT22;9930;49.240;8.548;2022-10-16T11:36:21;24.00;79.40
19567;DHT22;9930;49.240;8.548;2022-10-16T11:42:13;24.00;78.60
19567;DHT22;9930;49.240;8.548;2022-10-16T11:47:44;23.90;78.90
19567;DHT22;9930;49.240;8.548;2022-10-16T11:52:56;23.90;79.70
19567;DHT22;9930;49.240;8.548;2022-10-16T11:55:43;23.90;79.00
19567;DHT22;9930;49.240;8.548;2022-10-16T11:58:22;23.90;80.00
19567;DHT22;9930;49.240;8.548;2022-10-16T12:03:28;23.90;79.70
19567;DHT22;9930;49.240;8.548;2022-10-16T12:06:25;23.90;79.20
19567;DHT22;9930;49.240;8.548;2022-10-16T12:08:59;24.00;79.00
19567;DHT22;9930;49.240;8.548;2022-10-16T12:19:20;24.10;78.30
19567;DHT22;9930;49.240;8.548;2022-10-16T12:21:51;24.20;79.30
19567;DHT22;9930;49.240;8.548;2022-10-16T12:24:37;24.20;78.60
19567;DHT22;9930;49.240;8.548;2022-10-16T12:30:00;24.20;77.60
19567;DHT22;9930;49.240;8.548;2022-10-16T12:32:37;24.30;78.30
19567;DHT22;9930;49.240;8.548;2022-10-16T12:35:16;24.30;77.20
19567;DHT22;9930;49.240;8.548;2022-10-16T12:37:49;24.40;78.10
19567;DHT22;9930;49.240;8.548;2022-10-16T12:40:31;24.50;78.20
19567;DHT22;9930;49.240;8.548;2022-10-16T12:43:10;24.50;76.80
19567;DHT22;9930;49.240;8.548;2022-10-16T12:46:26;24.60;77.60
19567;DHT22;9930;49.240;8.548;2022-10-16T12:51:54;24.60;75.80
19567;DHT22;9930;49.240;8.548;2022-10-16T13:03:21;24.70;75.60
19567;DHT22;9930;49.240;8.548;2022-10-16T13:06:20;24.60;74.10
19567;DHT22;9930;49.240;8.548;2022-10-16T13:20:42;24.50;74.70
19567;DHT22;9930;49.240;8.548;2022-10-16T13:26:28;24.40;74.00
19567;DHT22;9930;49.240;8.548;2022-10-16T13:29:02;24.40;73.80
19567;DHT22;9930;49.240;8.548;2022-10-16T13:31:28;24.40;74.70
19567;DHT22;9930;49.240;8.548;2022-10-16T13:33:58;24.30;74.40
19567;DHT22;9930;49.240;8.548;2022-10-16T13:36:29;24.30;74.20
19567;DHT22;9930;49.240;8.548;2022-10-16T13:41:58;24.10;73.80
19567;DHT22;9930;49.240;8.548;2022-10-16T13:44:36;24.00;74.00
19567;DHT22;9930;49.240;8.548;2022-10-16T13:47:33;24.00;74.50
19567;DHT22;9930;49.240;8.548;2022-10-16T13:50:05;23.90;74.20
19567;DHT22;9930;49.240;8.548;2022-10-16T13:52:41;23.90;74.50
19567;DHT22;9930;49.240;8.548;2022-10-16T13:55:18;23.80;74.70
19567;DHT22;9930;49.240;8.548;2022-10-16T13:57:44;23.70;74.00
19567;DHT22;9930;49.240;8.548;2022-10-16T14:00:26;23.70;74.50
19567;DHT22;9930;49.240;8.548;2022-10-16T14:03:21;23.60;74.10
19567;DHT22;9930;49.240;8.548;2022-10-16T14:05:53;23.60;74.10
19567;DHT22;9930;49.240;8.548;2022-10-16T14:08:31;23.50;74.40
19567;DHT22;9930;49.240;8.548;2022-10-16T14:11:02;23.50;74.60
19567;DHT22;9930;49.240;8.548;2022-10-16T14:13:44;23.50;74.70
19567;DHT22;9930;49.240;8.548;2022-10-16T14:16:18;23.40;74.20
19567;DHT22;9930;49.240;8.548;2022-10-16T14:19:00;23.40;74.50
19567;DHT22;9930;49.240;8.548;2022-10-16T14:21:29;23.40;74.30
19567;DHT22;9930;49.240;8.548;2022-10-16T14:23:55;23.40;74.80
19567;DHT22;9930;49.240;8.548;2022-10-16T14:26:27;23.40;74.80
19567;DHT22;9930;49.240;8.548;2022-10-16T14:29:13;23.30;74.60
19567;DHT22;9930;49.240;8.548;2022-10-16T14:31:53;23.30;74.50
19567;DHT22;9930;49.240;8.548;2022-10-16T14:37:22;23.30;75.10
19567;DHT22;9930;49.240;8.548;2022-10-16T14:39:55;23.20;74.90
19567;DHT22;9930;49.240;8.548;2022-10-16T14:42:23;23.20;75.20
19567;DHT22;9930;49.240;8.548;2022-10-16T14:44:54;23.20;75.20
19567;DHT22;9930;49.240;8.548;2022-10-16T14:47:25;23.10;75.20
19567;DHT22;9930;49.240;8.548;2022-10-16T14:49:54;23.10;75.40
19567;DHT22;9930;49.240;8.548;2022-10-16T14:52:21;23.10;75.60
19567;DHT22;9930;49.240;8.548;2022-10-16T14:54:50;23.10;75.80
19567;DHT22;9930;49.240;8.548;2022-10-16T14:57:24;23.10;76.00
19567;DHT22;9930;49.240;8.548;2022-10-16T14:59:53;23.10;76.20
19567;DHT22;9930;49.240;8.548;2022-10-16T15:02:32;23.20;76.40
19567;DHT22;9930;49.240;8.548;2022-10-16T15:05:23;23.10;76.40
19567;DHT22;9930;49.240;8.548;2022-10-16T15:07:53;23.20;76.40
19567;DHT22;9930;49.240;8.548;2022-10-16T15:10:21;23.30;76.70
19567;DHT22;9930;49.240;8.548;2022-10-16T15:12:49;23.20;76.50
19567;DHT22;9930;49.240;8.548;2022-10-16T15:15:26;23.30;76.50
19567;DHT22;9930;49.240;8.548;2022-10-16T15:18:04;23.30;76.20
19567;DHT22;9930;49.240;8.548;2022-10-16T15:20:47;23.30;76.20
19567;DHT22;9930;49.240;8.548;2022-10-16T15:23:19;23.20;76.20
19567;DHT22;9930;49.240;8.548;2022-10-16T15:25:53;23.30;76.20
19567;DHT22;9930;49.240;8.548;2022-10-16T15:28:21;23.20;76.20
19567;DHT22;9930;49.240;8.548;2022-10-16T15:30:51;23.20;76.20
19567;DHT22;9930;49.240;8.548;2022-10-16T15:33:26;23.20;76.30
19567;DHT22;9930;49.240;8.548;2022-10-16T15:35:59;23.10;76.30
19567;DHT22;9930;49.240;8.548;2022-10-16T15:38:26;23.10;76.40
19567;DHT22;9930;49.240;8.548;2022-10-16T15:40:53;23.10;76.60
19567;DHT22;9930;49.240;8.548;2022-10-16T15:43:22;23.00;76.60
19567;DHT22;9930;49.240;8.548;2022-10-16T15:46:01;23.00;76.80
19567;DHT22;9930;49.240;8.548;2022-10-16T15:48:32;23.00;77.00
19567;DHT22;9930;49.240;8.548;2022-10-16T15:50:59;23.00;77.20
19567;DHT22;9930;49.240;8.548;2022-10-16T15:53:28;22.90;77.10
19567;DHT22;9930;49.240;8.548;2022-10-16T15:55:55;22.90;77.30
19567;DHT22;9930;49.240;8.548;2022-10-16T15:58:21;22.90;77.40
19567;DHT22;9930;49.240;8.548;2022-10-16T16:00:57;22.90;77.40
19567;DHT22;9930;49.240;8.548;2022-10-16T16:03:31;22.80;77.50
19567;DHT22;9930;49.240;8.548;2022-10-16T16:06:06;22.80;77.50
19567;DHT22;9930;49.240;8.548;2022-10-16T16:08:37;22.80;77.60
19567;DHT22;9930;49.240;8.548;2022-10-16T16:11:07;22.80;77.60
19567;DHT22;9930;49.240;8.548;2022-10-16T16:13:35;22.70;77.60
19567;DHT22;9930;49.240;8.548;2022-10-16T16:16:14;22.80;77.70
19567;DHT22;9930;49.240;8.548;2022-10-16T16:18:44;22.70;77.60
19567;DHT22;9930;49.240;8.548;2022-10-16T16:21:11;22.70;77.70
19567;DHT22;9930;49.240;8.548;2022-10-16T16:23:40;22.60;77.60
19567;DHT22;9930;49.240;8.548;2022-10-16T16:26:12;22.60;77.60
19567;DHT22;9930;49.240;8.548;2022-10-16T16:28:40;22.50;77.60
19567;DHT22;9930;49.240;8.548;2022-10-16T16:31:09;22.50;77.60
19567;DHT22;9930;49.240;8.548;2022-10-16T16:33:35;22.40;77.70
19567;DHT22;9930;49.240;8.548;2022-10-16T16:36:04;22.40;77.70
19567;DHT22;9930;49.240;8.548;2022-10-16T16:38:34;22.30;77.70
19567;DHT22;9930;49.240;8.548;2022-10-16T16:41:10;22.20;77.80
19567;DHT22;9930;49.240;8.548;2022-10-16T16:43:39;22.20;77.90
19567;DHT22;9930;49.240;8.548;2022-10-16T16:46:12;22.10;78.10
19567;DHT22;9930;49.240;8.548;2022-10-16T16:48:39;22.10;78.30
19567;DHT22;9930;49.240;8.548;2022-10-16T16:51:12;22.00;78.40
19567;DHT22;9930;49.240;8.548;2022-10-16T16:53:49;21.90;78.60
19567;DHT22;9930;49.240;8.548;2022-10-16T16:56:19;21.80;78.80
19567;DHT22;9930;49.240;8.548;2022-10-16T16:58:51;21.80;79.00
19567;DHT22;9930;49.240;8.548;2022-10-16T17:01:19;21.80;79.20
19567;DHT22;9930;49.240;8.548;2022-10-16T17:03:45;21.70;79.30
19567;DHT22;9930;49.240;8.548;2022-10-16T17:06:17;21.60;79.40
19567;DHT22;9930;49.240;8.548;2022-10-16T17:08:48;21.60;79.50
19567;DHT22;9930;49.240;8.548;2022-10-16T17:11:33;21.50;79.50
19567;DHT22;9930;49.240;8.548;2022-10-16T17:14:00;21.50;80.10
19567;DHT22;9930;49.240;8.548;2022-10-16T17:16:35;21.40;79.60
19567;DHT22;9930;49.240;8.548;2022-10-16T17:19:10;21.40;80.00
19567;DHT22;9930;49.240;8.548;2022-10-16T17:21:41;21.30;79.80
19567;DHT22;9930;49.240;8.548;2022-10-16T17:24:08;21.20;79.80
19567;DHT22;9930;49.240;8.548;2022-10-16T17:26:35;21.20;79.90
19567;DHT22;9930;49.240;8.548;2022-10-16T17:29:05;21.20;80.10
19567;DHT22;9930;49.240;8.548;2022-10-16T17:31:34;21.10;80.20
19567;DHT22;9930;49.240;8.548;2022-10-16T17:34:04;21.10;80.30
19567;DHT22;9930;49.240;8.548;2022-10-16T17:36:34;21.10;80.30
19567;DHT22;9930;49.240;8.548;2022-10-16T17:39:10;21.00;80.30
19567;DHT22;9930;49.240;8.548;2022-10-16T17:41:39;21.00;80.50
19567;DHT22;9930;49.240;8.548;2022-10-16T17:44:06;20.90;80.40
19567;DHT22;9930;49.240;8.548;2022-10-16T17:46:32;20.90;80.50
19567;DHT22;9930;49.240;8.548;2022-10-16T17:49:00;20.90;80.60
19567;DHT22;9930;49.240;8.548;2022-10-16T17:51:28;20.80;80.60
19567;DHT22;9930;49.240;8.548;2022-10-16T17:53:57;20.80;80.70
19567;DHT22;9930;49.240;8.548;2022-10-16T17:56:27;20.70;80.80
19567;DHT22;9930;49.240;8.548;2022-10-16T17:58:56;20.70;80.90
19567;DHT22;9930;49.240;8.548;2022-10-16T18:01:32;20.70;81.00
19567;DHT22;9930;49.240;8.548;2022-10-16T18:04:13;20.60;81.20
19567;DHT22;9930;49.240;8.548;2022-10-16T18:06:42;20.60;81.10
19567;DHT22;9930;49.240;8.548;2022-10-16T18:09:13;20.60;81.10
19567;DHT22;9930;49.240;8.548;2022-10-16T18:11:42;20.50;81.10
19567;DHT22;9930;49.240;8.548;2022-10-16T18:14:14;20.50;81.20
19567;DHT22;9930;49.240;8.548;2022-10-16T18:16:41;20.50;81.30
19567;DHT22;9930;49.240;8.548;2022-10-16T18:19:10;20.40;81.40
19567;DHT22;9930;49.240;8.548;2022-10-16T18:21:36;20.40;81.40
19567;DHT22;9930;49.240;8.548;2022-10-16T18:24:02;20.40;81.50
19567;DHT22;9930;49.240;8.548;2022-10-16T18:26:30;20.40;81.60
19567;DHT22;9930;49.240;8.548;2022-10-16T18:28:56;20.30;81.60
19567;DHT22;9930;49.240;8.548;2022-10-16T18:31:23;20.30;81.60