sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23385;DHT22;11865;45.394;10.978;2024-01-07T00:00:43;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:03:11;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:05:38;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:08:06;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:10:34;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:13:01;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:15:30;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:17:58;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:20:26;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:22:54;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:25:21;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:27:49;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:30:18;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:32:46;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:35:14;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:37:42;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:40:10;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:42:38;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:45:06;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:47:34;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:50:01;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:52:29;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:54:56;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:57:24;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T00:59:51;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:02:19;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:04:47;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:07:16;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:09:44;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:12:11;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:14:39;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:17:06;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:19:34;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:22:01;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:24:29;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:26:57;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:29:25;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:31:52;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:34:20;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:36:47;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:39:15;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:41:43;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:44:10;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:46:38;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:49:07;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:51:35;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:54:03;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:56:31;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T01:59:00;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:01:28;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:03:56;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:06:25;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:08:54;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:11:22;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:13:50;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:16:18;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:18:46;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:21:14;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:23:42;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:26:10;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:28:37;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:31:05;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:33:33;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:36:00;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:38:28;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:40:56;8.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:43:23;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:45:51;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:48:18;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:50:46;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:53:14;8.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:55:41;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T02:58:09;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:00:37;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:03:04;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:05:32;8.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:08:00;8.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:10:27;8.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:12:55;8.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:15:23;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:17:50;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:20:18;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:22:46;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:25:13;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:27:41;8.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:30:09;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:32:37;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:35:05;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:37:35;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:40:03;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:42:31;8.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:44:58;8.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:47:26;8.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:49:53;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:52:21;8.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:54:49;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:57:16;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T03:59:44;8.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:02:11;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:04:39;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:07:07;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:09:34;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:12:02;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:14:30;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:17:01;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:19:29;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:21:56;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:24:24;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:26:52;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:29:19;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:31:47;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:34:14;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:36:42;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:39:10;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:41:37;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:44:05;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:46:39;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:49:07;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:51:34;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:54:04;8.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:56:33;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T04:59:01;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:01:29;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:03:57;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:06:25;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:08:52;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:11:20;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:13:47;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:16:21;8.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:18:48;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:21:20;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:23:47;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:26:15;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:28:43;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:31:17;8.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:33:45;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:36:14;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:38:42;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:41:09;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:43:37;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:46:05;8.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:48:47;8.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:51:16;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:53:45;8.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:56:13;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T05:58:40;8.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:01:08;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:03:36;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:06:04;8.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:08:32;8.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:10:59;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:13:27;7.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:15:55;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:18:23;8.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:20:50;8.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:23:18;8.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:25:46;8.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:28:13;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:30:41;8.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:33:08;8.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:35:36;8.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:38:04;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:40:31;8.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:42:59;8.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:45:27;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:47:55;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:50:23;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:52:51;7.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:55:18;7.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T06:57:46;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:00:14;7.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:02:41;7.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:05:09;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:07:36;8.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:10:04;8.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:12:33;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:15:01;7.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:17:29;7.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:19:56;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:22:24;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:24:51;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:27:19;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:29:47;8.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:32:14;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:34:42;7.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:37:09;7.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:39:37;7.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:42:05;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:44:32;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:47:00;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:49:28;7.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:51:56;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:54:24;7.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:56:51;7.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T07:59:19;7.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:01:47;8.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:04:15;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:06:42;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:09:12;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:11:40;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:14:07;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:16:36;8.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:19:03;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:21:31;8.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:23:59;8.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:26:26;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:28:54;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:31:22;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:33:49;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:36:17;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:38:45;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:41:17;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:43:44;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:46:15;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:48:43;8.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:51:11;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:53:38;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:56:06;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T08:58:34;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:01:02;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:03:29;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:05:57;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:08:25;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:10:52;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:13:20;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:15:47;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:18:15;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:20:43;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:23:10;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:25:38;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:28:05;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:30:33;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:33:01;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:35:29;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:37:56;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:40:24;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:42:51;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:45:20;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:47:49;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:50:17;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:52:46;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:55:22;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T09:57:53;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:00:21;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:02:49;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:05:16;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:07:44;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:10:16;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:12:45;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:15:14;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:17:42;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:20:10;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:22:38;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:25:06;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:27:35;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:30:04;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:32:31;8.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:35:04;8.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:37:34;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:40:02;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:42:31;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:45:00;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:47:31;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:49:59;8.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:52:29;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:55:08;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T10:57:43;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:00:17;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:02:53;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:08:06;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:10:42;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:13:38;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:16:10;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:18:50;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:21:22;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:23:52;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:26:23;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:28:56;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:34:07;8.50;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:36:36;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:39:05;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:41:37;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:44:07;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:46:38;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:49:08;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:51:37;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:54:05;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:56:34;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T11:59:01;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:01:29;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:03:57;9.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:06:25;9.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:08:53;9.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:11:24;9.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:13:51;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:16:22;9.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:18:50;9.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:21:21;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:23:57;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:26:33;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:29:06;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:31:37;9.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:34:09;9.40;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:36:39;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:39:07;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:41:40;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:44:08;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:46:36;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:49:04;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:51:32;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:54:00;9.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:56:31;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T12:58:59;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:01:26;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:03:55;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:06:22;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:08:50;9.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:11:18;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:13:45;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:16:13;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:18:41;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:21:09;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:23:36;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:26:04;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:28:33;9.30;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:31:01;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:33:30;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:35:58;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:38:26;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:41:05;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:43:35;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:46:07;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:48:40;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:51:13;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:53:41;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:56:13;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T13:58:43;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:01:16;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:03:44;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:06:12;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:08:43;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:11:10;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:13:38;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:16:06;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:18:33;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:21:01;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:23:29;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:25:58;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:28:26;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:30:53;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:33:21;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:35:49;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:38:16;9.20;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:40:44;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:43:13;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:45:41;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:48:10;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:50:37;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:53:08;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:55:35;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T14:58:03;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:00:31;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:02:59;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:05:27;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:07:54;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:10:22;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:12:49;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:15:28;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:17:57;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:20:25;8.70;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:22:53;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:25:20;8.60;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:27:48;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:30:16;8.80;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:32:44;8.90;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:35:12;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:37:40;9.10;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:40:08;9.00;99.90
23385;DHT22;11865;45.394;10.978;2024-01-07T15:42:35;9.00;99.90