sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34979;BME280;21185;50.978;13.720;2023-04-01T00:04:17;96481.94;;;10.71;73.56
34979;BME280;21185;50.978;13.720;2023-04-01T00:09:19;96484.94;;;10.68;73.47
34979;BME280;21185;50.978;13.720;2023-04-01T00:14:21;96483.34;;;10.67;73.55
34979;BME280;21185;50.978;13.720;2023-04-01T00:19:23;96486.97;;;10.66;73.76
34979;BME280;21185;50.978;13.720;2023-04-01T00:24:25;96486.97;;;10.66;73.73
34979;BME280;21185;50.978;13.720;2023-04-01T00:29:27;96483.78;;;10.64;73.86
34979;BME280;21185;50.978;13.720;2023-04-01T00:34:31;96480.59;;;10.62;74.01
34979;BME280;21185;50.978;13.720;2023-04-01T00:39:33;96486.97;;;10.59;74.06
34979;BME280;21185;50.978;13.720;2023-04-01T00:44:37;96485.59;;;10.57;74.32
34979;BME280;21185;50.978;13.720;2023-04-01T00:49:41;96486.81;;;10.54;74.55
34979;BME280;21185;50.978;13.720;2023-04-01T00:54:47;96485.22;;;10.53;74.70
34979;BME280;21185;50.978;13.720;2023-04-01T00:59:54;96485.81;;;10.49;74.94
34979;BME280;21185;50.978;13.720;2023-04-01T01:04:56;96486.03;;;10.47;75.05
34979;BME280;21185;50.978;13.720;2023-04-01T01:20:41;96488.03;;;10.45;75.14
34979;BME280;21185;50.978;13.720;2023-04-01T01:31:24;96487.22;;;10.45;74.96
34979;BME280;21185;50.978;13.720;2023-04-01T01:36:32;96481.47;;;10.43;74.85
34979;BME280;21185;50.978;13.720;2023-04-01T01:41:42;96479.31;;;10.40;74.90
34979;BME280;21185;50.978;13.720;2023-04-01T01:46:47;96481.50;;;10.36;74.56
34979;BME280;21185;50.978;13.720;2023-04-01T01:51:50;96479.91;;;10.35;75.00
34979;BME280;21185;50.978;13.720;2023-04-01T01:57:03;96486.91;;;10.34;75.00
34979;BME280;21185;50.978;13.720;2023-04-01T02:02:08;96473.34;;;10.32;74.93
34979;BME280;21185;50.978;13.720;2023-04-01T02:07:20;96473.13;;;10.34;74.83
34979;BME280;21185;50.978;13.720;2023-04-01T02:12:24;96475.94;;;10.32;74.82
34979;BME280;21185;50.978;13.720;2023-04-01T02:17:29;96481.13;;;10.32;74.75
34979;BME280;21185;50.978;13.720;2023-04-01T02:22:34;96470.75;;;10.32;74.84
34979;BME280;21185;50.978;13.720;2023-04-01T02:27:38;96475.94;;;10.32;74.62
34979;BME280;21185;50.978;13.720;2023-04-01T02:32:41;96483.50;;;10.34;74.37
34979;BME280;21185;50.978;13.720;2023-04-01T02:37:48;96482.31;;;10.36;74.41
34979;BME280;21185;50.978;13.720;2023-04-01T02:42:51;96489.09;;;10.37;74.32
34979;BME280;21185;50.978;13.720;2023-04-01T02:47:53;96495.84;;;10.38;74.23
34979;BME280;21185;50.978;13.720;2023-04-01T02:52:55;96499.44;;;10.37;74.24
34979;BME280;21185;50.978;13.720;2023-04-01T02:57:57;96491.88;;;10.36;74.33
34979;BME280;21185;50.978;13.720;2023-04-01T03:03:00;96499.25;;;10.32;74.28
34979;BME280;21185;50.978;13.720;2023-04-01T03:08:02;96501.25;;;10.30;74.15
34979;BME280;21185;50.978;13.720;2023-04-01T03:13:04;96506.06;;;10.27;74.11
34979;BME280;21185;50.978;13.720;2023-04-01T03:18:06;96502.06;;;10.24;74.12
34979;BME280;21185;50.978;13.720;2023-04-01T03:23:08;96503.88;;;10.24;74.07
34979;BME280;21185;50.978;13.720;2023-04-01T03:28:10;96504.88;;;10.23;74.05
34979;BME280;21185;50.978;13.720;2023-04-01T03:33:14;96510.84;;;10.23;73.96
34979;BME280;21185;50.978;13.720;2023-04-01T03:38:16;96508.47;;;10.22;73.97
34979;BME280;21185;50.978;13.720;2023-04-01T03:43:18;96511.84;;;10.22;74.01
34979;BME280;21185;50.978;13.720;2023-04-01T03:48:20;96518.03;;;10.21;73.99
34979;BME280;21185;50.978;13.720;2023-04-01T03:53:22;96526.59;;;10.22;73.76
34979;BME280;21185;50.978;13.720;2023-04-01T03:58:25;96515.25;;;10.23;73.88
34979;BME280;21185;50.978;13.720;2023-04-01T04:03:28;96523.81;;;10.23;73.83
34979;BME280;21185;50.978;13.720;2023-04-01T04:08:30;96524.59;;;10.24;73.60
34979;BME280;21185;50.978;13.720;2023-04-01T04:13:32;96525.41;;;10.24;73.67
34979;BME280;21185;50.978;13.720;2023-04-01T04:18:36;96532.38;;;10.24;73.60
34979;BME280;21185;50.978;13.720;2023-04-01T04:23:38;96534.19;;;10.23;73.43
34979;BME280;21185;50.978;13.720;2023-04-01T04:28:40;96542.56;;;10.25;73.39
34979;BME280;21185;50.978;13.720;2023-04-01T04:33:43;96545.16;;;10.25;73.39
34979;BME280;21185;50.978;13.720;2023-04-01T04:38:45;96549.53;;;10.25;73.27
34979;BME280;21185;50.978;13.720;2023-04-01T04:43:55;96551.31;;;10.24;73.10
34979;BME280;21185;50.978;13.720;2023-04-01T04:48:59;96556.50;;;10.24;72.91
34979;BME280;21185;50.978;13.720;2023-04-01T04:54:05;96558.09;;;10.25;73.11
34979;BME280;21185;50.978;13.720;2023-04-01T04:59:28;96556.50;;;10.24;72.91
34979;BME280;21185;50.978;13.720;2023-04-01T05:04:39;96561.69;;;10.24;73.16
34979;BME280;21185;50.978;13.720;2023-04-01T05:09:43;96568.69;;;10.24;72.89
34979;BME280;21185;50.978;13.720;2023-04-01T05:14:48;96577.84;;;10.26;73.08
34979;BME280;21185;50.978;13.720;2023-04-01T05:19:50;96586.41;;;10.27;73.15
34979;BME280;21185;50.978;13.720;2023-04-01T05:24:52;96596.00;;;10.26;73.25
34979;BME280;21185;50.978;13.720;2023-04-01T05:29:54;96581.22;;;10.27;73.19
34979;BME280;21185;50.978;13.720;2023-04-01T05:35:12;96598.19;;;10.29;73.08
34979;BME280;21185;50.978;13.720;2023-04-01T05:40:14;96596.38;;;10.30;73.32
34979;BME280;21185;50.978;13.720;2023-04-01T05:45:17;96599.78;;;10.30;73.45
34979;BME280;21185;50.978;13.720;2023-04-01T05:50:40;96602.97;;;10.32;73.46
34979;BME280;21185;50.978;13.720;2023-04-01T05:55:44;96590.81;;;10.33;73.43
34979;BME280;21185;50.978;13.720;2023-04-01T06:00:47;96605.16;;;10.35;73.35
34979;BME280;21185;50.978;13.720;2023-04-01T06:06:14;96597.53;;;10.41;73.44
34979;BME280;21185;50.978;13.720;2023-04-01T06:11:34;96589.94;;;10.46;73.48
34979;BME280;21185;50.978;13.720;2023-04-01T06:43:40;96614.63;;;10.75;72.79
34979;BME280;21185;50.978;13.720;2023-04-01T06:49:44;96620.59;;;10.82;72.42
34979;BME280;21185;50.978;13.720;2023-04-01T06:55:50;96622.38;;;10.88;72.27
34979;BME280;21185;50.978;13.720;2023-04-01T07:01:18;96627.97;;;10.91;72.17
34979;BME280;21185;50.978;13.720;2023-04-01T07:06:43;96631.94;;;11.00;72.03
34979;BME280;21185;50.978;13.720;2023-04-01T07:11:48;96633.53;;;11.01;72.05
34979;BME280;21185;50.978;13.720;2023-04-01T07:17:32;96632.13;;;11.06;72.13
34979;BME280;21185;50.978;13.720;2023-04-01T07:22:41;96643.69;;;11.10;72.00
34979;BME280;21185;50.978;13.720;2023-04-01T07:28:00;96651.44;;;11.16;71.94
34979;BME280;21185;50.978;13.720;2023-04-01T07:33:39;96643.44;;;11.18;71.52
34979;BME280;21185;50.978;13.720;2023-04-01T07:44:38;96655.44;;;11.19;71.33
34979;BME280;21185;50.978;13.720;2023-04-01T07:50:11;96657.22;;;11.18;71.18
34979;BME280;21185;50.978;13.720;2023-04-01T07:55:34;96657.41;;;11.23;71.12
34979;BME280;21185;50.978;13.720;2023-04-01T08:01:01;96667.53;;;11.38;71.03
34979;BME280;21185;50.978;13.720;2023-04-01T08:06:20;96659.53;;;11.46;71.21
34979;BME280;21185;50.978;13.720;2023-04-01T08:17:10;96658.44;;;11.60;70.79
34979;BME280;21185;50.978;13.720;2023-04-01T08:22:53;96667.97;;;11.80;70.40
34979;BME280;21185;50.978;13.720;2023-04-01T08:33:30;96669.06;;;11.97;69.58
34979;BME280;21185;50.978;13.720;2023-04-01T08:49:52;96681.63;;;12.31;69.13
34979;BME280;21185;50.978;13.720;2023-04-01T08:55:24;96677.19;;;12.39;68.98
34979;BME280;21185;50.978;13.720;2023-04-01T09:33:23;96696.97;;;12.40;68.06
34979;BME280;21185;50.978;13.720;2023-04-01T09:38:59;96696.19;;;12.39;68.27
34979;BME280;21185;50.978;13.720;2023-04-01T09:55:21;96699.69;;;12.51;67.56
34979;BME280;21185;50.978;13.720;2023-04-01T10:17:08;96722.28;;;13.01;67.06
34979;BME280;21185;50.978;13.720;2023-04-01T10:55:31;96726.34;;;13.15;67.31
34979;BME280;21185;50.978;13.720;2023-04-01T11:33:50;96711.91;;;13.55;65.52
34979;BME280;21185;50.978;13.720;2023-04-01T11:45:07;96714.22;;;13.64;65.68
34979;BME280;21185;50.978;13.720;2023-04-01T11:56:30;96704.03;;;13.92;65.44
34979;BME280;21185;50.978;13.720;2023-04-01T12:18:18;96700.00;;;14.08;65.26
34979;BME280;21185;50.978;13.720;2023-04-01T12:23:58;96697.78;;;14.23;65.25
34979;BME280;21185;50.978;13.720;2023-04-01T12:34:55;96715.88;;;14.06;64.51
34979;BME280;21185;50.978;13.720;2023-04-01T12:40:13;96719.44;;;13.93;64.47
34979;BME280;21185;50.978;13.720;2023-04-01T12:50:39;96732.47;;;13.45;63.45
34979;BME280;21185;50.978;13.720;2023-04-01T12:55:49;96732.19;;;13.35;64.40
34979;BME280;21185;50.978;13.720;2023-04-01T13:11:35;96730.84;;;13.81;65.29
34979;BME280;21185;50.978;13.720;2023-04-01T13:27:25;96730.50;;;14.07;63.86
34979;BME280;21185;50.978;13.720;2023-04-01T13:43:24;96743.41;;;14.02;63.76
34979;BME280;21185;50.978;13.720;2023-04-01T13:59:22;96742.66;;;14.13;63.58
34979;BME280;21185;50.978;13.720;2023-04-01T14:11:07;96749.94;;;13.93;63.17
34979;BME280;21185;50.978;13.720;2023-04-01T14:15:41;96754.84;;;14.01;62.86
34979;BME280;21185;50.978;13.720;2023-04-01T14:21:20;96752.06;;;14.14;62.01
34979;BME280;21185;50.978;13.720;2023-04-01T14:32:06;96760.91;;;14.13;62.02
34979;BME280;21185;50.978;13.720;2023-04-01T14:58:46;96776.91;;;13.87;61.67
34979;BME280;21185;50.978;13.720;2023-04-01T15:26:01;96809.50;;;13.78;61.70
34979;BME280;21185;50.978;13.720;2023-04-01T15:31:16;96807.19;;;13.70;61.44
34979;BME280;21185;50.978;13.720;2023-04-01T15:42:06;96810.88;;;13.62;62.00
34979;BME280;21185;50.978;13.720;2023-04-01T15:47:44;96822.16;;;13.56;62.05
34979;BME280;21185;50.978;13.720;2023-04-01T15:53:07;96825.84;;;13.48;62.28
34979;BME280;21185;50.978;13.720;2023-04-01T15:58:56;96830.91;;;13.43;62.51
34979;BME280;21185;50.978;13.720;2023-04-01T16:04:16;96838.78;;;13.37;62.58
34979;BME280;21185;50.978;13.720;2023-04-01T16:09:47;96842.03;;;13.32;62.87
34979;BME280;21185;50.978;13.720;2023-04-01T16:14:55;96842.88;;;13.26;62.82
34979;BME280;21185;50.978;13.720;2023-04-01T16:20:07;96841.72;;;13.22;63.35
34979;BME280;21185;50.978;13.720;2023-04-01T16:25:40;96854.56;;;13.17;63.23
34979;BME280;21185;50.978;13.720;2023-04-01T16:36:34;96864.28;;;13.03;63.68
34979;BME280;21185;50.978;13.720;2023-04-01T16:41:49;96879.94;;;12.96;63.85
34979;BME280;21185;50.978;13.720;2023-04-01T16:52:12;96893.22;;;12.88;64.40
34979;BME280;21185;50.978;13.720;2023-04-01T17:03:03;96905.28;;;12.76;65.08
34979;BME280;21185;50.978;13.720;2023-04-01T17:08:17;96911.50;;;12.75;65.47
34979;BME280;21185;50.978;13.720;2023-04-01T17:19:38;96930.56;;;12.69;65.86
34979;BME280;21185;50.978;13.720;2023-04-01T17:45:40;96949.84;;;12.55;67.33
34979;BME280;21185;50.978;13.720;2023-04-01T17:56:08;96971.47;;;12.49;67.63
34979;BME280;21185;50.978;13.720;2023-04-01T18:06:59;96968.09;;;12.48;67.99
34979;BME280;21185;50.978;13.720;2023-04-01T18:23:27;96988.31;;;12.40;68.39
34979;BME280;21185;50.978;13.720;2023-04-01T18:28:38;96994.72;;;12.37;68.36
34979;BME280;21185;50.978;13.720;2023-04-01T18:33:59;97004.53;;;12.35;68.67
34979;BME280;21185;50.978;13.720;2023-04-01T18:39:32;97007.53;;;12.32;68.99
34979;BME280;21185;50.978;13.720;2023-04-01T18:45:19;97014.38;;;12.26;69.17
34979;BME280;21185;50.978;13.720;2023-04-01T18:50:30;97019.97;;;12.23;69.03
34979;BME280;21185;50.978;13.720;2023-04-01T19:00:46;97027.19;;;12.21;69.42
34979;BME280;21185;50.978;13.720;2023-04-01T19:05:52;97036.19;;;12.19;69.36
34979;BME280;21185;50.978;13.720;2023-04-01T19:21:36;97039.78;;;12.05;69.97
34979;BME280;21185;50.978;13.720;2023-04-01T19:27:29;97041.00;;;12.02;70.06
34979;BME280;21185;50.978;13.720;2023-04-01T19:32:10;97047.19;;;12.01;70.28
34979;BME280;21185;50.978;13.720;2023-04-01T19:43:08;97064.41;;;12.02;70.58
34979;BME280;21185;50.978;13.720;2023-04-01T19:59:20;97086.19;;;11.94;70.45
34979;BME280;21185;50.978;13.720;2023-04-01T20:04:31;97095.19;;;11.92;70.53
34979;BME280;21185;50.978;13.720;2023-04-01T20:14:57;97107.59;;;11.90;70.63
34979;BME280;21185;50.978;13.720;2023-04-01T20:20:21;97106.97;;;11.88;70.85
34979;BME280;21185;50.978;13.720;2023-04-01T20:25:30;97114.78;;;11.88;70.79
34979;BME280;21185;50.978;13.720;2023-04-01T20:36:24;97129.16;;;11.84;70.93
34979;BME280;21185;50.978;13.720;2023-04-01T20:52:23;97134.16;;;11.85;70.92
34979;BME280;21185;50.978;13.720;2023-04-01T21:14:04;97155.75;;;11.86;71.10
34979;BME280;21185;50.978;13.720;2023-04-01T22:03:38;97200.47;;;11.68;71.77
34979;BME280;21185;50.978;13.720;2023-04-01T22:08:54;97201.66;;;11.65;71.69
34979;BME280;21185;50.978;13.720;2023-04-01T22:14:17;97206.63;;;11.60;71.83
34979;BME280;21185;50.978;13.720;2023-04-01T22:19:39;97208.41;;;11.53;72.02
34979;BME280;21185;50.978;13.720;2023-04-01T22:30:34;97217.59;;;11.49;72.39
34979;BME280;21185;50.978;13.720;2023-04-01T22:47:07;97250.31;;;11.09;73.62
34979;BME280;21185;50.978;13.720;2023-04-01T23:13:53;97280.94;;;10.64;75.48
34979;BME280;21185;50.978;13.720;2023-04-01T23:24:33;97296.56;;;10.50;76.30
34979;BME280;21185;50.978;13.720;2023-04-01T23:29:40;97303.88;;;10.40;76.41
34979;BME280;21185;50.978;13.720;2023-04-01T23:35:00;97316.34;;;10.29;76.81
34979;BME280;21185;50.978;13.720;2023-04-01T23:40:16;97322.44;;;10.22;76.67
34979;BME280;21185;50.978;13.720;2023-04-01T23:45:19;97322.63;;;10.20;76.81
34979;BME280;21185;50.978;13.720;2023-04-01T23:50:25;97334.13;;;10.18;77.13
34979;BME280;21185;50.978;13.720;2023-04-01T23:55:31;97349.50;;;10.19;76.97
