sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3360;DHT22;1693;49.602;11.046;2023-05-20T04:51:55;13.90;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T04:54:23;14.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T04:56:50;14.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T04:59:17;14.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:01:45;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:04:12;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:06:39;14.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:09:07;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:11:34;14.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:14:01;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:16:29;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:18:56;14.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:21:23;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:23:50;14.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:26:19;14.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:28:46;14.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:31:14;14.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:33:41;14.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:36:08;14.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:38:36;14.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:41:03;14.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:43:32;14.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:45:59;15.10;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T05:48:26;15.10;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:10:34;16.10;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:13:01;16.10;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:15:28;16.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:17:57;16.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:20:24;16.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:22:51;16.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:25:18;16.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:27:47;16.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:30:14;16.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:32:42;16.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:35:11;16.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:37:38;16.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:40:06;16.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:42:34;16.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:45:04;16.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:47:34;16.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:50:04;16.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:52:35;16.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:55:02;16.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:57:29;16.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T06:59:57;16.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:02:24;16.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:04:51;16.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:07:18;16.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:09:47;16.90;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:12:14;17.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:14:42;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:17:09;17.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:19:37;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:22:05;17.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:24:32;17.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:27:00;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:29:27;17.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:31:54;17.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:34:21;18.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:36:48;17.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:39:16;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:41:43;17.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:44:11;17.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:46:39;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:49:10;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:51:41;17.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:54:08;18.10;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:56:35;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T07:59:02;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:01:31;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:03:58;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:06:25;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:08:53;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:11:20;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:13:47;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:16:14;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:18:43;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:21:11;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:23:38;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:26:06;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:28:33;19.10;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:31:01;19.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:33:29;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:35:57;18.90;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:38:24;18.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:40:53;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:43:21;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:45:49;19.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:48:18;19.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:50:48;19.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:53:17;19.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:55:48;19.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T08:58:18;19.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:00:46;19.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:03:13;19.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:05:40;19.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:08:08;20.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:10:38;20.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:13:06;20.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:15:35;20.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:18:04;20.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:20:32;20.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:23:01;20.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:25:29;20.90;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:27:58;21.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:30:26;21.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:32:53;20.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:35:21;20.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T09:37:51;20.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T11:10:36;24.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T11:13:03;24.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T11:15:31;25.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T11:20:29;26.30;98.30
3360;DHT22;1693;49.602;11.046;2023-05-20T11:23:01;26.10;96.70
3360;DHT22;1693;49.602;11.046;2023-05-20T11:25:29;26.80;98.30
3360;DHT22;1693;49.602;11.046;2023-05-20T11:27:56;26.30;94.00
3360;DHT22;1693;49.602;11.046;2023-05-20T11:30:23;25.90;97.00
3360;DHT22;1693;49.602;11.046;2023-05-20T11:32:58;26.30;94.60
3360;DHT22;1693;49.602;11.046;2023-05-20T11:35:27;26.30;95.50
3360;DHT22;1693;49.602;11.046;2023-05-20T11:38:02;26.30;97.20
3360;DHT22;1693;49.602;11.046;2023-05-20T11:40:30;26.70;94.60
3360;DHT22;1693;49.602;11.046;2023-05-20T11:43:00;27.50;96.40
3360;DHT22;1693;49.602;11.046;2023-05-20T11:45:38;28.80;94.30
3360;DHT22;1693;49.602;11.046;2023-05-20T11:48:05;28.30;92.10
3360;DHT22;1693;49.602;11.046;2023-05-20T11:50:36;28.40;92.40
3360;DHT22;1693;49.602;11.046;2023-05-20T11:53:07;26.90;90.60
3360;DHT22;1693;49.602;11.046;2023-05-20T11:55:43;27.10;92.80
3360;DHT22;1693;49.602;11.046;2023-05-20T11:58:11;27.10;92.00
3360;DHT22;1693;49.602;11.046;2023-05-20T12:00:41;27.50;91.80
3360;DHT22;1693;49.602;11.046;2023-05-20T12:03:08;27.00;91.90
3360;DHT22;1693;49.602;11.046;2023-05-20T12:08:05;26.30;90.70
3360;DHT22;1693;49.602;11.046;2023-05-20T12:10:32;27.30;92.50
3360;DHT22;1693;49.602;11.046;2023-05-20T12:13:00;27.80;90.90
3360;DHT22;1693;49.602;11.046;2023-05-20T12:15:28;28.30;89.80
3360;DHT22;1693;49.602;11.046;2023-05-20T12:17:55;28.30;90.00
3360;DHT22;1693;49.602;11.046;2023-05-20T12:20:26;26.90;89.60
3360;DHT22;1693;49.602;11.046;2023-05-20T12:23:00;27.20;90.60
3360;DHT22;1693;49.602;11.046;2023-05-20T12:25:29;28.00;88.20
3360;DHT22;1693;49.602;11.046;2023-05-20T12:27:58;26.60;91.30
3360;DHT22;1693;49.602;11.046;2023-05-20T12:30:26;27.30;90.60
3360;DHT22;1693;49.602;11.046;2023-05-20T12:32:55;27.50;89.40
3360;DHT22;1693;49.602;11.046;2023-05-20T12:35:24;27.60;85.80
3360;DHT22;1693;49.602;11.046;2023-05-20T12:37:52;27.20;88.60
3360;DHT22;1693;49.602;11.046;2023-05-20T12:42:49;26.80;90.10
3360;DHT22;1693;49.602;11.046;2023-05-20T12:45:18;26.50;90.40
3360;DHT22;1693;49.602;11.046;2023-05-20T12:47:45;26.10;90.40
3360;DHT22;1693;49.602;11.046;2023-05-20T12:50:13;26.30;90.80
3360;DHT22;1693;49.602;11.046;2023-05-20T12:52:40;27.50;91.20
3360;DHT22;1693;49.602;11.046;2023-05-20T12:55:08;27.50;90.10
3360;DHT22;1693;49.602;11.046;2023-05-20T12:57:38;28.40;90.60
3360;DHT22;1693;49.602;11.046;2023-05-20T13:00:09;28.30;86.80
3360;DHT22;1693;49.602;11.046;2023-05-20T13:02:36;28.80;88.20
3360;DHT22;1693;49.602;11.046;2023-05-20T13:05:05;28.60;87.00
3360;DHT22;1693;49.602;11.046;2023-05-20T13:07:32;28.40;84.10
3360;DHT22;1693;49.602;11.046;2023-05-20T13:09:59;29.30;86.10
3360;DHT22;1693;49.602;11.046;2023-05-20T13:12:27;28.80;85.90
3360;DHT22;1693;49.602;11.046;2023-05-20T13:14:54;28.20;86.30
3360;DHT22;1693;49.602;11.046;2023-05-20T13:17:22;28.30;82.20
3360;DHT22;1693;49.602;11.046;2023-05-20T13:19:49;27.80;84.50
3360;DHT22;1693;49.602;11.046;2023-05-20T13:22:16;29.60;87.60
3360;DHT22;1693;49.602;11.046;2023-05-20T13:24:44;29.30;82.90
3360;DHT22;1693;49.602;11.046;2023-05-20T13:27:13;28.10;84.90
3360;DHT22;1693;49.602;11.046;2023-05-20T13:29:41;28.00;85.00
3360;DHT22;1693;49.602;11.046;2023-05-20T13:32:09;28.70;85.90
3360;DHT22;1693;49.602;11.046;2023-05-20T13:34:38;28.90;84.50
3360;DHT22;1693;49.602;11.046;2023-05-20T13:37:05;28.50;81.40
3360;DHT22;1693;49.602;11.046;2023-05-20T13:39:32;28.00;83.10
3360;DHT22;1693;49.602;11.046;2023-05-20T13:41:59;28.50;81.30
3360;DHT22;1693;49.602;11.046;2023-05-20T13:44:26;29.60;85.80
3360;DHT22;1693;49.602;11.046;2023-05-20T13:46:53;29.60;86.60
3360;DHT22;1693;49.602;11.046;2023-05-20T13:49:21;30.00;78.70
3360;DHT22;1693;49.602;11.046;2023-05-20T13:51:51;29.30;81.80
3360;DHT22;1693;49.602;11.046;2023-05-20T13:54:19;29.30;80.10
3360;DHT22;1693;49.602;11.046;2023-05-20T13:56:47;28.90;79.50
3360;DHT22;1693;49.602;11.046;2023-05-20T13:59:14;28.70;77.80
3360;DHT22;1693;49.602;11.046;2023-05-20T14:01:41;29.10;78.80
3360;DHT22;1693;49.602;11.046;2023-05-20T14:04:10;28.90;81.90
3360;DHT22;1693;49.602;11.046;2023-05-20T14:06:37;29.00;82.10
3360;DHT22;1693;49.602;11.046;2023-05-20T14:09:07;28.90;80.20
3360;DHT22;1693;49.602;11.046;2023-05-20T14:11:36;27.60;80.90
3360;DHT22;1693;49.602;11.046;2023-05-20T14:14:03;27.10;87.40
3360;DHT22;1693;49.602;11.046;2023-05-20T14:16:30;27.60;85.70
3360;DHT22;1693;49.602;11.046;2023-05-20T14:18:58;27.30;82.80
3360;DHT22;1693;49.602;11.046;2023-05-20T14:21:25;27.30;84.70
3360;DHT22;1693;49.602;11.046;2023-05-20T14:23:52;26.90;86.00
3360;DHT22;1693;49.602;11.046;2023-05-20T14:26:20;27.30;85.40
3360;DHT22;1693;49.602;11.046;2023-05-20T14:31:15;26.90;87.90
3360;DHT22;1693;49.602;11.046;2023-05-20T14:33:42;27.00;86.60
3360;DHT22;1693;49.602;11.046;2023-05-20T14:36:09;26.50;86.00
3360;DHT22;1693;49.602;11.046;2023-05-20T14:38:37;26.90;87.30
3360;DHT22;1693;49.602;11.046;2023-05-20T14:41:04;27.10;90.40
3360;DHT22;1693;49.602;11.046;2023-05-20T14:43:32;27.00;84.00
3360;DHT22;1693;49.602;11.046;2023-05-20T14:45:59;26.40;86.30
3360;DHT22;1693;49.602;11.046;2023-05-20T14:48:27;26.60;86.00
3360;DHT22;1693;49.602;11.046;2023-05-20T14:50:54;26.80;89.30
3360;DHT22;1693;49.602;11.046;2023-05-20T14:53:21;27.10;86.60
3360;DHT22;1693;49.602;11.046;2023-05-20T14:55:50;26.80;86.90
3360;DHT22;1693;49.602;11.046;2023-05-20T14:58:17;26.40;86.00
3360;DHT22;1693;49.602;11.046;2023-05-20T15:00:45;26.00;86.10
3360;DHT22;1693;49.602;11.046;2023-05-20T15:03:12;26.10;87.10
3360;DHT22;1693;49.602;11.046;2023-05-20T15:05:39;26.20;90.00
3360;DHT22;1693;49.602;11.046;2023-05-20T15:08:07;26.00;90.10
3360;DHT22;1693;49.602;11.046;2023-05-20T15:10:34;25.90;89.70
3360;DHT22;1693;49.602;11.046;2023-05-20T15:13:01;25.80;90.60
3360;DHT22;1693;49.602;11.046;2023-05-20T15:15:28;25.60;90.20
3360;DHT22;1693;49.602;11.046;2023-05-20T15:17:57;26.00;91.70
3360;DHT22;1693;49.602;11.046;2023-05-20T15:20:24;26.30;90.40
3360;DHT22;1693;49.602;11.046;2023-05-20T15:22:52;27.60;90.20
3360;DHT22;1693;49.602;11.046;2023-05-20T15:25:19;28.40;87.90
3360;DHT22;1693;49.602;11.046;2023-05-20T15:27:46;29.50;86.50
3360;DHT22;1693;49.602;11.046;2023-05-20T15:30:15;30.00;81.50
3360;DHT22;1693;49.602;11.046;2023-05-20T15:32:48;30.30;75.40
3360;DHT22;1693;49.602;11.046;2023-05-20T15:35:16;29.30;80.20
3360;DHT22;1693;49.602;11.046;2023-05-20T15:37:45;31.40;77.40
3360;DHT22;1693;49.602;11.046;2023-05-20T15:40:15;31.60;76.40
3360;DHT22;1693;49.602;11.046;2023-05-20T15:42:44;31.20;69.80
3360;DHT22;1693;49.602;11.046;2023-05-20T15:45:13;31.00;73.40
3360;DHT22;1693;49.602;11.046;2023-05-20T15:47:40;31.60;67.40
3360;DHT22;1693;49.602;11.046;2023-05-20T15:50:10;32.30;66.50
3360;DHT22;1693;49.602;11.046;2023-05-20T15:52:38;31.40;71.70
3360;DHT22;1693;49.602;11.046;2023-05-20T15:55:06;31.50;70.80
3360;DHT22;1693;49.602;11.046;2023-05-20T15:57:35;31.40;69.40
3360;DHT22;1693;49.602;11.046;2023-05-20T16:00:03;31.00;69.00
3360;DHT22;1693;49.602;11.046;2023-05-20T16:02:34;31.10;70.70
3360;DHT22;1693;49.602;11.046;2023-05-20T16:05:02;31.10;65.50
3360;DHT22;1693;49.602;11.046;2023-05-20T16:07:29;32.30;66.60
3360;DHT22;1693;49.602;11.046;2023-05-20T16:09:58;32.70;65.90
3360;DHT22;1693;49.602;11.046;2023-05-20T16:12:25;31.80;64.80
3360;DHT22;1693;49.602;11.046;2023-05-20T16:14:52;32.30;65.30
3360;DHT22;1693;49.602;11.046;2023-05-20T16:17:22;31.30;65.10
3360;DHT22;1693;49.602;11.046;2023-05-20T16:34:45;26.50;78.40
3360;DHT22;1693;49.602;11.046;2023-05-20T16:37:39;26.20;81.00
3360;DHT22;1693;49.602;11.046;2023-05-20T16:40:07;26.00;82.30
3360;DHT22;1693;49.602;11.046;2023-05-20T16:42:35;25.90;84.20
3360;DHT22;1693;49.602;11.046;2023-05-20T16:45:05;25.60;85.00
3360;DHT22;1693;49.602;11.046;2023-05-20T16:47:32;25.20;86.80
3360;DHT22;1693;49.602;11.046;2023-05-20T16:50:01;25.30;87.90
3360;DHT22;1693;49.602;11.046;2023-05-20T16:52:28;25.10;88.90
3360;DHT22;1693;49.602;11.046;2023-05-20T16:54:57;24.90;89.50
3360;DHT22;1693;49.602;11.046;2023-05-20T16:57:27;24.90;90.70
3360;DHT22;1693;49.602;11.046;2023-05-20T16:59:55;24.90;92.00
3360;DHT22;1693;49.602;11.046;2023-05-20T17:02:23;25.30;91.30
3360;DHT22;1693;49.602;11.046;2023-05-20T17:04:52;24.90;90.50
3360;DHT22;1693;49.602;11.046;2023-05-20T17:07:23;24.60;90.90
3360;DHT22;1693;49.602;11.046;2023-05-20T17:09:51;24.50;91.50
3360;DHT22;1693;49.602;11.046;2023-05-20T17:12:20;24.60;91.20
3360;DHT22;1693;49.602;11.046;2023-05-20T17:14:47;25.10;92.00
3360;DHT22;1693;49.602;11.046;2023-05-20T17:17:16;25.30;93.00
3360;DHT22;1693;49.602;11.046;2023-05-20T17:19:43;25.00;91.80
3360;DHT22;1693;49.602;11.046;2023-05-20T17:22:11;24.80;91.60
3360;DHT22;1693;49.602;11.046;2023-05-20T17:24:38;24.80;91.80
3360;DHT22;1693;49.602;11.046;2023-05-20T17:27:05;24.80;90.90
3360;DHT22;1693;49.602;11.046;2023-05-20T17:29:34;24.50;91.30
3360;DHT22;1693;49.602;11.046;2023-05-20T17:32:01;24.60;92.20
3360;DHT22;1693;49.602;11.046;2023-05-20T17:34:28;24.50;91.90
3360;DHT22;1693;49.602;11.046;2023-05-20T17:36:55;24.40;92.40
3360;DHT22;1693;49.602;11.046;2023-05-20T17:39:22;24.20;92.20
3360;DHT22;1693;49.602;11.046;2023-05-20T17:41:50;23.80;92.10
3360;DHT22;1693;49.602;11.046;2023-05-20T17:44:17;23.60;92.50
3360;DHT22;1693;49.602;11.046;2023-05-20T17:46:45;23.60;93.20
3360;DHT22;1693;49.602;11.046;2023-05-20T17:49:15;23.60;93.90
3360;DHT22;1693;49.602;11.046;2023-05-20T17:51:42;23.50;94.00
3360;DHT22;1693;49.602;11.046;2023-05-20T17:54:10;23.50;93.90
3360;DHT22;1693;49.602;11.046;2023-05-20T17:56:37;23.10;94.30
3360;DHT22;1693;49.602;11.046;2023-05-20T17:59:04;23.00;94.30
3360;DHT22;1693;49.602;11.046;2023-05-20T18:01:32;23.00;95.10
3360;DHT22;1693;49.602;11.046;2023-05-20T18:04:02;22.90;94.70
3360;DHT22;1693;49.602;11.046;2023-05-20T18:06:31;22.90;95.90
3360;DHT22;1693;49.602;11.046;2023-05-20T18:08:59;22.90;96.40
3360;DHT22;1693;49.602;11.046;2023-05-20T18:11:26;22.50;94.90
3360;DHT22;1693;49.602;11.046;2023-05-20T18:13:53;22.40;96.20
3360;DHT22;1693;49.602;11.046;2023-05-20T18:16:23;22.50;97.10
3360;DHT22;1693;49.602;11.046;2023-05-20T18:18:51;22.30;97.00
3360;DHT22;1693;49.602;11.046;2023-05-20T18:21:19;22.30;97.30
3360;DHT22;1693;49.602;11.046;2023-05-20T18:23:47;22.10;96.90
3360;DHT22;1693;49.602;11.046;2023-05-20T18:26:15;22.10;97.90
3360;DHT22;1693;49.602;11.046;2023-05-20T18:28:42;22.00;97.10
3360;DHT22;1693;49.602;11.046;2023-05-20T18:31:09;21.90;98.00
3360;DHT22;1693;49.602;11.046;2023-05-20T18:33:36;21.80;98.10
3360;DHT22;1693;49.602;11.046;2023-05-20T18:36:06;21.80;98.80
3360;DHT22;1693;49.602;11.046;2023-05-20T18:38:34;21.60;99.10
3360;DHT22;1693;49.602;11.046;2023-05-20T18:41:01;21.60;99.40
3360;DHT22;1693;49.602;11.046;2023-05-20T18:43:30;21.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T18:46:05;21.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T18:48:32;21.10;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T18:50:59;21.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T18:53:28;21.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T18:55:57;20.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T18:58:27;20.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:00:55;20.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:03:22;20.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:05:49;20.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:08:17;20.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:10:44;20.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:13:12;20.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:15:39;20.10;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:18:06;20.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:20:33;20.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:23:00;19.90;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:25:27;19.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:27:54;19.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:30:23;19.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:32:50;19.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:35:17;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:37:46;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:40:13;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:42:40;19.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:45:08;19.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:47:37;19.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:50:05;19.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:52:32;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:55:00;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:57:27;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T19:59:54;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:02:21;19.10;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:04:49;19.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:07:17;18.90;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:09:44;18.90;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:12:12;18.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:14:41;18.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:17:08;18.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:19:38;18.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:22:07;18.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:24:34;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:27:01;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:29:29;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:31:56;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:34:23;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:36:53;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:39:21;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:41:50;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:44:17;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:46:47;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:49:16;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:51:44;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:54:11;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:56:40;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T20:59:10;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:01:38;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:04:07;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:06:38;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:09:06;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:11:34;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:14:04;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:16:31;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:18:59;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:21:26;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:23:53;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:26:22;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:28:50;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:31:18;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:33:46;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:36:13;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:38:40;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:41:07;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:43:34;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:46:02;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:48:32;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:50:59;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:53:26;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:55:53;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T21:58:20;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:00:47;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:03:15;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:05:43;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:08:10;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:10:38;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:13:06;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:15:35;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:18:02;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:20:31;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:23:02;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:25:37;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:28:07;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:30:34;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:33:03;18.10;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:35:30;18.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:37:57;17.90;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:40:26;18.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:42:53;18.00;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:45:20;17.90;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:47:47;17.90;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:50:14;17.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:52:42;17.80;99.90
3360;DHT22;1693;49.602;11.046;2023-05-20T22:55:10;17.80;99.90