sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25188;DHT22;13141;50.414;8.050;2024-02-04T00:01:54;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:04:20;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:06:45;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:09:11;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:11:39;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:14:04;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:16:30;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:18:56;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:21:22;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:23:48;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:26:13;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:28:41;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:31:06;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:33:32;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:35:58;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:38:24;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:40:50;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:43:15;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:45:42;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:48:08;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:50:34;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:52:59;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:55:25;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T00:57:50;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:00:17;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:02:44;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:05:10;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:07:35;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:10:01;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:12:27;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:14:52;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:17:18;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:19:45;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:22:11;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:24:37;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:27:03;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:29:30;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:31:56;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:34:21;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:36:48;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:39:14;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:41:40;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:44:06;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:46:31;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:48:57;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:51:23;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:53:51;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:56:17;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T01:58:43;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:01:09;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:03:36;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:06:04;10.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:08:30;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:11:03;10.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:13:32;10.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:16:04;10.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:18:37;10.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:21:16;10.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:23:57;10.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:26:27;10.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:28:54;10.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:31:21;10.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:33:47;10.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:36:16;10.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:38:48;10.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:41:20;9.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:43:48;9.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:46:16;10.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:48:44;9.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:51:10;10.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:53:36;10.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:56:01;9.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T02:58:27;9.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:00:54;10.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:03:20;9.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:05:45;9.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:08:11;10.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:10:37;10.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:13:03;10.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:15:28;10.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:17:58;10.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:20:24;10.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:22:50;10.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:25:15;10.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:27:42;10.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:30:08;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:32:34;10.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:35:01;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:37:27;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:39:52;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:42:18;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:44:47;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:47:12;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:49:38;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:52:08;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:54:35;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:57:01;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T03:59:27;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:01:52;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:04:19;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:06:46;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:09:13;11.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:11:39;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:14:05;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:16:30;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:18:56;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:21:22;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:23:47;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:26:14;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:28:40;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:31:06;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:33:31;11.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:35:57;11.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:38:23;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:40:49;11.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:43:16;10.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:45:41;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:48:07;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:50:33;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:52:59;11.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:55:24;11.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T04:57:50;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:00:19;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:02:45;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:05:11;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:07:36;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:10:02;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:12:28;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:14:54;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:17:21;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:19:47;10.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:22:13;10.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:24:38;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:27:04;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:29:30;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:31:56;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:34:23;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:36:49;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:39:15;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:41:42;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:44:08;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:46:34;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:49:00;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:51:27;11.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:53:53;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:56:19;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T05:58:45;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:01:11;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:03:37;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:06:02;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:08:31;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:10:57;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:13:22;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:15:48;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:18:14;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:20:39;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:23:05;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:25:35;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:28:01;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:30:27;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:32:55;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:35:20;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:37:46;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:40:12;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:42:40;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:45:06;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:47:32;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:49:59;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:52:28;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:54:54;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:57:20;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T06:59:47;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:02:20;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:04:46;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:07:14;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:09:40;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:12:06;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:14:39;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:17:06;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:19:32;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:21:58;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:24:26;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:26:56;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:32:27;10.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:34:52;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:37:18;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:39:44;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:42:10;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:44:35;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:47:01;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:49:28;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:51:54;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:54:19;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:56:45;10.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T07:59:11;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:01:36;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:04:02;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:06:30;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:08:57;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:11:23;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:13:49;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:16:14;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:18:40;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:21:06;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:23:33;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:25:59;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:28:25;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:30:51;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:33:16;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:35:42;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:38:08;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:40:35;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:43:00;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:45:26;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:47:52;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:50:17;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:52:43;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:55:09;10.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T08:57:36;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:00:03;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:02:29;10.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:04:54;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:07:20;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:09:46;10.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:12:11;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:14:39;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:17:05;10.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:19:31;10.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:21:56;10.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:24:23;11.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:26:48;11.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:29:14;11.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:31:41;11.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:34:07;11.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:36:33;11.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:38:58;11.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:41:24;11.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:43:50;11.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:46:16;11.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:48:44;11.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:51:11;11.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:53:42;11.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:56:09;11.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T09:58:35;11.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:01:01;11.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:03:26;11.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:05:53;11.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:08:19;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:10:47;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:13:12;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:15:38;11.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:18:07;11.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:20:33;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:23:00;11.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:25:58;11.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:28:25;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:30:50;11.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:33:16;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:35:42;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:38:10;11.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:40:35;11.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:43:04;11.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:45:32;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:48:01;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:50:27;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:52:55;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:55:27;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T10:57:56;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:00:22;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:02:49;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:05:17;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:07:43;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:10:10;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:12:40;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:15:10;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:18:12;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:20:56;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:23:37;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:26:10;11.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:28:38;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:31:04;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:33:29;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:35:59;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:38:29;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:40:56;12.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:43:23;12.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:45:52;12.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:48:18;12.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:50:43;12.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:53:18;12.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:55:45;12.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T11:58:11;12.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:00:37;12.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:03:05;12.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:05:32;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:07:59;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:10:26;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:12:52;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:15:18;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:17:43;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:20:11;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:22:37;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:25:03;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:27:29;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:29:56;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:32:21;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:34:47;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:37:14;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:39:40;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:42:08;12.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:44:33;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:46:59;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:49:25;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:51:51;12.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:54:18;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:56:45;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T12:59:11;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:01:37;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:04:03;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:06:28;12.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:08:54;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:11:21;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:13:47;12.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:16:13;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:18:39;12.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:21:05;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:23:31;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:25:57;12.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:28:24;12.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:30:50;12.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:33:15;12.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:35:41;12.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:38:07;12.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:40:32;12.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:42:58;12.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:45:25;12.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:47:51;12.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:50:17;12.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:52:43;12.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:55:09;12.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T13:57:35;12.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:00:01;12.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:02:28;12.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:04:54;12.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:07:19;12.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:09:45;12.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:12:11;12.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:14:36;12.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:17:02;12.00;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:19:29;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:21:54;12.10;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:24:20;11.90;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:26:46;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:29:12;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:31:38;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:34:04;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:36:31;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:38:56;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:41:22;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:43:48;11.80;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:46:13;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:48:39;11.70;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:51:06;11.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:53:33;11.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:55:58;11.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T14:58:24;11.60;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T15:00:50;11.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T15:03:16;11.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T15:05:41;11.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T15:08:08;11.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T15:10:35;11.40;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T15:13:01;11.50;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T15:15:27;11.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T15:17:53;11.30;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T15:20:19;11.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T15:22:46;11.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T15:25:13;11.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T15:27:41;11.20;99.90
25188;DHT22;13141;50.414;8.050;2024-02-04T15:30:10;11.10;99.90