sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45793;BME280;31495;42.740;22.908;2024-02-04T00:00:14;93563.94;;;-1.40;79.06
45793;BME280;31495;42.740;22.908;2024-02-04T00:01:14;93592.44;;;-1.27;78.93
45793;BME280;31495;42.740;22.908;2024-02-04T00:02:14;93587.63;;;-1.30;79.10
45793;BME280;31495;42.740;22.908;2024-02-04T00:03:13;93434.88;;;-2.16;78.77
45793;BME280;31495;42.740;22.908;2024-02-04T00:04:13;93585.53;;;-1.15;78.75
45793;BME280;31495;42.740;22.908;2024-02-04T00:05:13;93585.38;;;-1.23;78.58
45793;BME280;31495;42.740;22.908;2024-02-04T00:06:13;93594.34;;;-1.19;78.90
45793;BME280;31495;42.740;22.908;2024-02-04T00:07:12;93593.69;;;-1.21;79.12
45793;BME280;31495;42.740;22.908;2024-02-04T00:08:13;93555.00;;;-1.35;78.96
45793;BME280;31495;42.740;22.908;2024-02-04T00:09:15;93562.91;;;-1.28;78.76
45793;BME280;31495;42.740;22.908;2024-02-04T00:10:15;93561.03;;;-1.36;78.97
45793;BME280;31495;42.740;22.908;2024-02-04T00:11:16;93592.25;;;-1.14;79.02
45793;BME280;31495;42.740;22.908;2024-02-04T00:12:16;93427.97;;;-2.05;78.52
45793;BME280;31495;42.740;22.908;2024-02-04T00:13:15;93566.94;;;-1.25;78.34
45793;BME280;31495;42.740;22.908;2024-02-04T00:14:14;93511.03;;;-1.66;78.96
45793;BME280;31495;42.740;22.908;2024-02-04T00:15:14;93491.94;;;-1.70;78.76
45793;BME280;31495;42.740;22.908;2024-02-04T00:16:13;93558.69;;;-1.18;78.45
45793;BME280;31495;42.740;22.908;2024-02-04T00:17:13;93577.88;;;-1.25;79.13
45793;BME280;31495;42.740;22.908;2024-02-04T00:18:14;93559.91;;;-1.43;79.67
45793;BME280;31495;42.740;22.908;2024-02-04T00:19:13;93481.94;;;-1.93;79.71
45793;BME280;31495;42.740;22.908;2024-02-04T00:20:14;93490.16;;;-1.79;79.74
45793;BME280;31495;42.740;22.908;2024-02-04T00:21:14;93583.66;;;-1.23;79.93
45793;BME280;31495;42.740;22.908;2024-02-04T00:22:14;93592.88;;;-1.22;79.65
45793;BME280;31495;42.740;22.908;2024-02-04T00:23:18;93497.22;;;-1.83;80.18
45793;BME280;31495;42.740;22.908;2024-02-04T00:24:17;93492.19;;;-1.73;80.04
45793;BME280;31495;42.740;22.908;2024-02-04T00:25:18;93475.31;;;-1.84;79.78
45793;BME280;31495;42.740;22.908;2024-02-04T00:26:18;93525.94;;;-1.52;79.71
45793;BME280;31495;42.740;22.908;2024-02-04T00:27:18;93573.91;;;-1.18;79.64
45793;BME280;31495;42.740;22.908;2024-02-04T00:28:17;93487.28;;;-1.65;79.53
45793;BME280;31495;42.740;22.908;2024-02-04T00:29:18;93576.25;;;-1.05;79.53
45793;BME280;31495;42.740;22.908;2024-02-04T00:30:18;93423.72;;;-2.04;79.31
45793;BME280;31495;42.740;22.908;2024-02-04T00:31:17;93516.34;;;-1.48;79.56
45793;BME280;31495;42.740;22.908;2024-02-04T00:32:17;93506.31;;;-1.50;79.75
45793;BME280;31495;42.740;22.908;2024-02-04T00:33:16;93574.09;;;-1.09;79.83
45793;BME280;31495;42.740;22.908;2024-02-04T00:34:16;93477.56;;;-1.60;79.53
45793;BME280;31495;42.740;22.908;2024-02-04T00:35:15;93476.06;;;-1.62;79.51
45793;BME280;31495;42.740;22.908;2024-02-04T00:36:15;93491.09;;;-1.50;79.68
45793;BME280;31495;42.740;22.908;2024-02-04T00:37:15;93375.31;;;-2.22;79.51
45793;BME280;31495;42.740;22.908;2024-02-04T00:38:15;93584.69;;;-0.95;79.79
45793;BME280;31495;42.740;22.908;2024-02-04T00:39:15;93488.53;;;-1.50;79.58
45793;BME280;31495;42.740;22.908;2024-02-04T00:40:15;93481.63;;;-1.48;79.38
45793;BME280;31495;42.740;22.908;2024-02-04T00:41:15;93567.19;;;-0.88;79.25
45793;BME280;31495;42.740;22.908;2024-02-04T00:42:15;93564.41;;;-0.85;79.48
45793;BME280;31495;42.740;22.908;2024-02-04T00:43:15;93556.63;;;-0.93;79.36
45793;BME280;31495;42.740;22.908;2024-02-04T00:44:15;93503.72;;;-1.28;79.47
45793;BME280;31495;42.740;22.908;2024-02-04T00:45:16;93511.22;;;-1.27;79.40
45793;BME280;31495;42.740;22.908;2024-02-04T00:46:16;93478.94;;;-1.46;79.22
45793;BME280;31495;42.740;22.908;2024-02-04T00:47:16;93497.19;;;-1.31;79.39
45793;BME280;31495;42.740;22.908;2024-02-04T00:48:16;93579.41;;;-0.72;79.23
45793;BME280;31495;42.740;22.908;2024-02-04T00:49:16;93502.44;;;-1.13;78.57
45793;BME280;31495;42.740;22.908;2024-02-04T00:50:16;93470.53;;;-1.46;79.34
45793;BME280;31495;42.740;22.908;2024-02-04T00:51:16;93550.97;;;-1.06;79.22
45793;BME280;31495;42.740;22.908;2024-02-04T00:52:16;93494.00;;;-1.54;80.02
45793;BME280;31495;42.740;22.908;2024-02-04T00:53:16;93510.72;;;-1.52;80.35
45793;BME280;31495;42.740;22.908;2024-02-04T00:54:16;93501.19;;;-1.59;80.85
45793;BME280;31495;42.740;22.908;2024-02-04T00:55:16;93517.16;;;-1.48;80.88
45793;BME280;31495;42.740;22.908;2024-02-04T00:56:17;93545.69;;;-1.24;81.10
45793;BME280;31495;42.740;22.908;2024-02-04T00:57:17;93420.19;;;-2.13;81.17
45793;BME280;31495;42.740;22.908;2024-02-04T00:58:17;93498.47;;;-1.68;81.49
45793;BME280;31495;42.740;22.908;2024-02-04T00:59:17;93587.69;;;-1.11;81.25
45793;BME280;31495;42.740;22.908;2024-02-04T01:00:17;93570.06;;;-1.12;81.35
45793;BME280;31495;42.740;22.908;2024-02-04T01:01:17;93573.72;;;-1.05;81.23
45793;BME280;31495;42.740;22.908;2024-02-04T01:02:18;93575.47;;;-0.96;80.91
45793;BME280;31495;42.740;22.908;2024-02-04T01:03:18;93562.19;;;-1.09;80.99
45793;BME280;31495;42.740;22.908;2024-02-04T01:04:17;93505.50;;;-1.50;80.91
45793;BME280;31495;42.740;22.908;2024-02-04T01:05:17;93575.41;;;-1.05;80.98
45793;BME280;31495;42.740;22.908;2024-02-04T01:06:17;93488.91;;;-1.64;81.00
45793;BME280;31495;42.740;22.908;2024-02-04T01:07:17;93536.38;;;-1.45;81.43
45793;BME280;31495;42.740;22.908;2024-02-04T01:08:18;93499.44;;;-1.69;81.72
45793;BME280;31495;42.740;22.908;2024-02-04T01:09:18;93476.56;;;-1.78;81.62
45793;BME280;31495;42.740;22.908;2024-02-04T01:10:18;93549.41;;;-1.28;81.70
45793;BME280;31495;42.740;22.908;2024-02-04T01:11:18;93495.16;;;-1.68;81.67
45793;BME280;31495;42.740;22.908;2024-02-04T01:12:18;93565.59;;;-1.20;81.85
45793;BME280;31495;42.740;22.908;2024-02-04T01:13:18;93532.16;;;-1.35;81.98
45793;BME280;31495;42.740;22.908;2024-02-04T01:14:18;93564.84;;;-1.11;81.87
45793;BME280;31495;42.740;22.908;2024-02-04T01:15:18;93547.03;;;-1.20;81.92
45793;BME280;31495;42.740;22.908;2024-02-04T01:16:18;93538.09;;;-1.24;81.97
45793;BME280;31495;42.740;22.908;2024-02-04T01:17:18;93543.19;;;-1.15;81.61
45793;BME280;31495;42.740;22.908;2024-02-04T01:18:18;93557.66;;;-1.05;81.78
45793;BME280;31495;42.740;22.908;2024-02-04T01:19:18;93417.81;;;-1.83;81.52
45793;BME280;31495;42.740;22.908;2024-02-04T01:20:18;93523.69;;;-1.14;81.35
45793;BME280;31495;42.740;22.908;2024-02-04T01:21:19;93511.38;;;-1.19;81.32
45793;BME280;31495;42.740;22.908;2024-02-04T01:22:19;93558.78;;;-0.88;81.49
45793;BME280;31495;42.740;22.908;2024-02-04T01:23:19;93558.38;;;-0.84;81.31
45793;BME280;31495;42.740;22.908;2024-02-04T01:24:19;93504.41;;;-1.17;81.28
45793;BME280;31495;42.740;22.908;2024-02-04T01:25:19;93518.22;;;-1.09;80.96
45793;BME280;31495;42.740;22.908;2024-02-04T01:26:19;93570.56;;;-0.78;81.21
45793;BME280;31495;42.740;22.908;2024-02-04T01:27:19;93569.91;;;-0.70;81.02
45793;BME280;31495;42.740;22.908;2024-02-04T01:28:19;93564.84;;;-0.70;80.75
45793;BME280;31495;42.740;22.908;2024-02-04T01:29:19;93464.31;;;-1.33;81.09
45793;BME280;31495;42.740;22.908;2024-02-04T01:30:19;93441.16;;;-1.49;80.73
45793;BME280;31495;42.740;22.908;2024-02-04T01:31:19;93509.94;;;-1.02;80.67
45793;BME280;31495;42.740;22.908;2024-02-04T01:32:19;93560.41;;;-0.68;80.74
45793;BME280;31495;42.740;22.908;2024-02-04T01:33:20;93492.94;;;-1.11;80.62
45793;BME280;31495;42.740;22.908;2024-02-04T01:34:20;93484.34;;;-1.30;80.90
45793;BME280;31495;42.740;22.908;2024-02-04T01:35:20;93508.44;;;-1.14;80.84
45793;BME280;31495;42.740;22.908;2024-02-04T01:36:20;93496.13;;;-1.19;81.03
45793;BME280;31495;42.740;22.908;2024-02-04T01:37:20;93522.25;;;-0.97;80.67
45793;BME280;31495;42.740;22.908;2024-02-04T01:38:20;93556.41;;;-0.80;80.75
45793;BME280;31495;42.740;22.908;2024-02-04T01:39:20;93480.09;;;-1.19;80.76
45793;BME280;31495;42.740;22.908;2024-02-04T01:40:20;93535.78;;;-0.87;80.64
45793;BME280;31495;42.740;22.908;2024-02-04T01:41:20;93527.75;;;-0.82;80.49
45793;BME280;31495;42.740;22.908;2024-02-04T01:42:20;93565.50;;;-0.58;80.37
45793;BME280;31495;42.740;22.908;2024-02-04T01:43:23;93492.16;;;-1.02;80.37
45793;BME280;31495;42.740;22.908;2024-02-04T01:44:23;93486.28;;;-1.02;80.49
45793;BME280;31495;42.740;22.908;2024-02-04T01:45:22;93573.03;;;-0.47;80.36
45793;BME280;31495;42.740;22.908;2024-02-04T01:46:23;93531.00;;;-0.61;80.04
45793;BME280;31495;42.740;22.908;2024-02-04T01:47:23;93540.75;;;-0.56;79.93
45793;BME280;31495;42.740;22.908;2024-02-04T01:48:22;93573.03;;;-0.37;79.87
45793;BME280;31495;42.740;22.908;2024-02-04T01:49:22;93545.19;;;-0.48;79.90
45793;BME280;31495;42.740;22.908;2024-02-04T01:50:23;93545.19;;;-0.48;79.87
45793;BME280;31495;42.740;22.908;2024-02-04T01:51:24;93546.69;;;-0.46;79.70
45793;BME280;31495;42.740;22.908;2024-02-04T01:52:24;93542.13;;;-0.42;79.43
45793;BME280;31495;42.740;22.908;2024-02-04T01:53:26;93561.38;;;-0.30;79.17
45793;BME280;31495;42.740;22.908;2024-02-04T01:54:26;93546.69;;;-0.36;79.04
45793;BME280;31495;42.740;22.908;2024-02-04T01:55:26;93535.28;;;-0.42;79.00
45793;BME280;31495;42.740;22.908;2024-02-04T01:56:26;93518.97;;;-0.49;79.02
45793;BME280;31495;42.740;22.908;2024-02-04T01:57:26;93492.19;;;-0.63;79.13
45793;BME280;31495;42.740;22.908;2024-02-04T01:58:26;93518.16;;;-0.49;79.21
45793;BME280;31495;42.740;22.908;2024-02-04T01:59:25;93480.97;;;-0.80;79.10
45793;BME280;31495;42.740;22.908;2024-02-04T02:00:28;93575.31;;;-0.24;79.14
45793;BME280;31495;42.740;22.908;2024-02-04T02:01:28;93476.81;;;-0.81;79.08
45793;BME280;31495;42.740;22.908;2024-02-04T02:02:28;93527.13;;;-0.45;79.25
45793;BME280;31495;42.740;22.908;2024-02-04T02:03:28;93550.56;;;-0.32;79.25
45793;BME280;31495;42.740;22.908;2024-02-04T02:04:30;93566.59;;;-0.22;79.48
45793;BME280;31495;42.740;22.908;2024-02-04T02:05:30;93574.94;;;-0.20;79.39
45793;BME280;31495;42.740;22.908;2024-02-04T02:06:30;93568.50;;;-0.24;79.46
45793;BME280;31495;42.740;22.908;2024-02-04T02:07:30;93461.69;;;-0.82;79.44
45793;BME280;31495;42.740;22.908;2024-02-04T02:08:30;93491.94;;;-0.60;79.33
45793;BME280;31495;42.740;22.908;2024-02-04T02:09:30;93477.34;;;-0.67;78.97
45793;BME280;31495;42.740;22.908;2024-02-04T02:10:30;93561.13;;;-0.17;79.51
45793;BME280;31495;42.740;22.908;2024-02-04T02:11:39;93495.56;;;-0.62;79.32
45793;BME280;31495;42.740;22.908;2024-02-04T02:12:43;93553.63;;;-0.19;79.63
45793;BME280;31495;42.740;22.908;2024-02-04T02:13:50;93521.41;;;-0.38;79.47
45793;BME280;31495;42.740;22.908;2024-02-04T02:15:10;93462.41;;;-0.70;79.42
45793;BME280;31495;42.740;22.908;2024-02-04T02:16:16;93544.81;;;-0.14;79.29
45793;BME280;31495;42.740;22.908;2024-02-04T02:17:25;93489.78;;;-0.54;79.44
45793;BME280;31495;42.740;22.908;2024-02-04T02:18:44;93560.19;;;-0.16;79.57
45793;BME280;31495;42.740;22.908;2024-02-04T02:19:56;93563.53;;;-0.15;79.89
45793;BME280;31495;42.740;22.908;2024-02-04T02:22:48;93555.38;;;-0.09;79.66
45793;BME280;31495;42.740;22.908;2024-02-04T02:24:10;93565.69;;;-0.11;79.74
45793;BME280;31495;42.740;22.908;2024-02-04T02:25:10;93441.38;;;-0.82;79.59
45793;BME280;31495;42.740;22.908;2024-02-04T02:26:10;93438.16;;;-0.84;79.70
45793;BME280;31495;42.740;22.908;2024-02-04T02:27:09;93534.38;;;-0.21;79.51
45793;BME280;31495;42.740;22.908;2024-02-04T02:28:09;93540.50;;;-0.14;79.51
45793;BME280;31495;42.740;22.908;2024-02-04T02:29:09;93516.69;;;-0.32;79.62
45793;BME280;31495;42.740;22.908;2024-02-04T02:30:09;93511.88;;;-0.35;79.61
45793;BME280;31495;42.740;22.908;2024-02-04T02:31:09;93541.44;;;-0.15;79.60
45793;BME280;31495;42.740;22.908;2024-02-04T02:32:09;93497.56;;;-0.46;79.65
45793;BME280;31495;42.740;22.908;2024-02-04T02:33:09;93432.16;;;-0.93;79.79
45793;BME280;31495;42.740;22.908;2024-02-04T02:34:10;93437.63;;;-0.88;80.07
45793;BME280;31495;42.740;22.908;2024-02-04T02:35:12;93521.78;;;-0.32;79.94
45793;BME280;31495;42.740;22.908;2024-02-04T02:36:14;93541.88;;;-0.20;80.08
45793;BME280;31495;42.740;22.908;2024-02-04T02:38:46;93537.19;;;-0.14;79.91
45793;BME280;31495;42.740;22.908;2024-02-04T02:40:59;93460.53;;;-0.59;79.76
45793;BME280;31495;42.740;22.908;2024-02-04T02:42:03;93530.47;;;-0.15;79.92
45793;BME280;31495;42.740;22.908;2024-02-04T02:43:04;93522.31;;;-0.19;79.98
45793;BME280;31495;42.740;22.908;2024-02-04T02:44:05;93467.44;;;-0.51;80.12
45793;BME280;31495;42.740;22.908;2024-02-04T02:45:06;93544.25;;;-0.08;80.15
45793;BME280;31495;42.740;22.908;2024-02-04T02:46:07;93360.63;;;-1.18;80.10
45793;BME280;31495;42.740;22.908;2024-02-04T02:47:07;93449.13;;;-0.64;80.46
45793;BME280;31495;42.740;22.908;2024-02-04T02:48:07;93476.97;;;-0.43;80.18
45793;BME280;31495;42.740;22.908;2024-02-04T02:49:08;93515.22;;;-0.25;80.45
45793;BME280;31495;42.740;22.908;2024-02-04T02:50:08;93532.88;;;-0.24;80.59
45793;BME280;31495;42.740;22.908;2024-02-04T02:51:08;93517.22;;;-0.29;80.69
45793;BME280;31495;42.740;22.908;2024-02-04T02:52:07;93536.91;;;-0.11;80.60
45793;BME280;31495;42.740;22.908;2024-02-04T02:53:07;93533.00;;;-0.15;80.74
45793;BME280;31495;42.740;22.908;2024-02-04T02:54:06;93482.31;;;-0.46;80.69
45793;BME280;31495;42.740;22.908;2024-02-04T02:55:06;93405.00;;;-1.02;80.61
45793;BME280;31495;42.740;22.908;2024-02-04T02:56:06;93449.25;;;-0.66;80.56
45793;BME280;31495;42.740;22.908;2024-02-04T02:57:06;93468.81;;;-0.57;80.39
45793;BME280;31495;42.740;22.908;2024-02-04T02:58:06;93541.03;;;-0.01;80.54
45793;BME280;31495;42.740;22.908;2024-02-04T02:59:07;93460.38;;;-0.47;80.50
45793;BME280;31495;42.740;22.908;2024-02-04T03:00:07;93523.50;;;-0.04;80.07
45793;BME280;31495;42.740;22.908;2024-02-04T03:01:08;93451.41;;;-0.51;80.39
45793;BME280;31495;42.740;22.908;2024-02-04T03:02:07;93536.09;;;-0.02;80.43
45793;BME280;31495;42.740;22.908;2024-02-04T03:03:07;93528.31;;;-0.20;80.67
45793;BME280;31495;42.740;22.908;2024-02-04T03:04:07;93536.22;;;-0.23;80.72
45793;BME280;31495;42.740;22.908;2024-02-04T03:05:06;93463.19;;;-0.60;80.85
45793;BME280;31495;42.740;22.908;2024-02-04T03:06:06;93517.63;;;-0.33;80.72
45793;BME280;31495;42.740;22.908;2024-02-04T03:07:07;93451.16;;;-0.68;80.53
45793;BME280;31495;42.740;22.908;2024-02-04T03:08:07;93427.75;;;-0.81;80.25
45793;BME280;31495;42.740;22.908;2024-02-04T03:09:07;93395.94;;;-1.05;80.02
45793;BME280;31495;42.740;22.908;2024-02-04T03:10:07;93465.34;;;-0.65;80.41
45793;BME280;31495;42.740;22.908;2024-02-04T03:11:07;93510.78;;;-0.33;80.38
45793;BME280;31495;42.740;22.908;2024-02-04T03:12:07;93543.31;;;-0.07;80.41
45793;BME280;31495;42.740;22.908;2024-02-04T03:13:06;93460.25;;;-0.65;80.32
45793;BME280;31495;42.740;22.908;2024-02-04T03:14:06;93502.25;;;-0.32;80.31
45793;BME280;31495;42.740;22.908;2024-02-04T03:15:05;93501.06;;;-0.38;80.45
45793;BME280;31495;42.740;22.908;2024-02-04T03:16:14;93548.41;;;-0.07;80.26
45793;BME280;31495;42.740;22.908;2024-02-04T03:17:14;93466.78;;;-0.63;80.45
45793;BME280;31495;42.740;22.908;2024-02-04T03:18:14;93518.97;;;-0.29;80.60
45793;BME280;31495;42.740;22.908;2024-02-04T03:19:14;93544.81;;;-0.14;80.66
45793;BME280;31495;42.740;22.908;2024-02-04T03:20:13;93439.09;;;-0.85;81.09
45793;BME280;31495;42.740;22.908;2024-02-04T03:21:13;93444.59;;;-0.90;81.48
45793;BME280;31495;42.740;22.908;2024-02-04T03:22:13;93502.09;;;-0.50;81.36
45793;BME280;31495;42.740;22.908;2024-02-04T03:23:12;93537.84;;;-0.32;81.63
45793;BME280;31495;42.740;22.908;2024-02-04T03:24:12;93516.97;;;-0.45;81.88
45793;BME280;31495;42.740;22.908;2024-02-04T03:25:11;93459.97;;;-0.82;82.14
45793;BME280;31495;42.740;22.908;2024-02-04T03:26:11;93508.00;;;-0.49;82.23
45793;BME280;31495;42.740;22.908;2024-02-04T03:27:11;93442.72;;;-0.98;82.20
45793;BME280;31495;42.740;22.908;2024-02-04T03:28:10;93505.19;;;-0.46;82.53
45793;BME280;31495;42.740;22.908;2024-02-04T03:29:09;93409.03;;;-1.00;82.05
45793;BME280;31495;42.740;22.908;2024-02-04T03:30:09;93510.13;;;-0.25;82.06
45793;BME280;31495;42.740;22.908;2024-02-04T03:31:09;93411.44;;;-0.79;81.20
45793;BME280;31495;42.740;22.908;2024-02-04T03:32:10;93422.00;;;-0.73;81.19
45793;BME280;31495;42.740;22.908;2024-02-04T03:33:10;93421.88;;;-0.72;81.48
45793;BME280;31495;42.740;22.908;2024-02-04T03:34:10;93438.19;;;-0.65;81.23
45793;BME280;31495;42.740;22.908;2024-02-04T03:35:09;93434.16;;;-0.67;81.49
45793;BME280;31495;42.740;22.908;2024-02-04T03:36:09;93444.75;;;-0.62;81.40
45793;BME280;31495;42.740;22.908;2024-02-04T03:37:09;93466.13;;;-0.45;81.62
45793;BME280;31495;42.740;22.908;2024-02-04T03:38:08;93510.00;;;-0.14;81.27
45793;BME280;31495;42.740;22.908;2024-02-04T03:39:08;93488.72;;;-0.32;81.22
45793;BME280;31495;42.740;22.908;2024-02-04T03:40:08;93478.44;;;-0.31;81.38
45793;BME280;31495;42.740;22.908;2024-02-04T03:41:08;93468.66;;;-0.35;81.18
45793;BME280;31495;42.740;22.908;2024-02-04T03:42:07;93457.41;;;-0.43;81.13
45793;BME280;31495;42.740;22.908;2024-02-04T03:43:06;93447.66;;;-0.47;81.23
45793;BME280;31495;42.740;22.908;2024-02-04T03:44:06;93478.44;;;-0.31;80.73
45793;BME280;31495;42.740;22.908;2024-02-04T03:45:06;93447.66;;;-0.47;80.95
45793;BME280;31495;42.740;22.908;2024-02-04T03:46:05;93501.97;;;-0.09;80.89
45793;BME280;31495;42.740;22.908;2024-02-04T03:47:05;93427.34;;;-0.47;80.52
45793;BME280;31495;42.740;22.908;2024-02-04T03:48:04;93469.56;;;-0.17;80.44
45793;BME280;31495;42.740;22.908;2024-02-04T03:49:04;93427.84;;;-0.44;80.36
45793;BME280;31495;42.740;22.908;2024-02-04T03:50:04;93532.19;;;0.23;80.55
45793;BME280;31495;42.740;22.908;2024-02-04T03:51:03;93524.81;;;0.20;80.24
45793;BME280;31495;42.740;22.908;2024-02-04T03:52:03;93527.88;;;0.24;80.14
45793;BME280;31495;42.740;22.908;2024-02-04T03:53:03;93492.97;;;-0.04;80.23
45793;BME280;31495;42.740;22.908;2024-02-04T03:54:03;93489.63;;;-0.04;80.67
45793;BME280;31495;42.740;22.908;2024-02-04T03:55:02;93513.16;;;0.08;80.67
45793;BME280;31495;42.740;22.908;2024-02-04T03:56:02;93473.47;;;-0.13;80.53
45793;BME280;31495;42.740;22.908;2024-02-04T03:57:03;93494.84;;;0.04;80.46
45793;BME280;31495;42.740;22.908;2024-02-04T03:58:03;93464.59;;;-0.09;80.44
45793;BME280;31495;42.740;22.908;2024-02-04T03:59:02;93476.50;;;0.01;80.53
45793;BME280;31495;42.740;22.908;2024-02-04T04:00:02;93406.44;;;-0.41;80.45
45793;BME280;31495;42.740;22.908;2024-02-04T04:01:02;93511.69;;;0.25;80.82
45793;BME280;31495;42.740;22.908;2024-02-04T04:02:02;93364.47;;;-0.65;80.57
45793;BME280;31495;42.740;22.908;2024-02-04T04:03:02;93510.31;;;0.30;80.65
45793;BME280;31495;42.740;22.908;2024-02-04T04:04:02;93486.91;;;0.17;80.75
45793;BME280;31495;42.740;22.908;2024-02-04T04:05:02;93458.03;;;0.08;80.54
45793;BME280;31495;42.740;22.908;2024-02-04T04:06:02;93491.31;;;0.25;80.41
45793;BME280;31495;42.740;22.908;2024-02-04T04:07:02;93480.47;;;0.23;80.46
45793;BME280;31495;42.740;22.908;2024-02-04T04:08:02;93491.47;;;0.23;80.64
45793;BME280;31495;42.740;22.908;2024-02-04T04:09:02;93372.09;;;-0.55;80.53
45793;BME280;31495;42.740;22.908;2024-02-04T04:10:03;93499.47;;;0.28;80.48
45793;BME280;31495;42.740;22.908;2024-02-04T04:11:03;93498.66;;;0.28;80.63
45793;BME280;31495;42.740;22.908;2024-02-04T04:12:03;93466.19;;;0.02;80.74
45793;BME280;31495;42.740;22.908;2024-02-04T04:13:03;93504.84;;;0.25;80.79
45793;BME280;31495;42.740;22.908;2024-02-04T04:14:03;93461.38;;;-0.01;80.94
45793;BME280;31495;42.740;22.908;2024-02-04T04:15:03;93486.41;;;0.13;81.03
45793;BME280;31495;42.740;22.908;2024-02-04T04:16:04;93482.88;;;0.14;81.01
45793;BME280;31495;42.740;22.908;2024-02-04T04:17:03;93466.34;;;0.01;80.84
45793;BME280;31495;42.740;22.908;2024-02-04T04:18:03;93501.09;;;0.20;80.88
45793;BME280;31495;42.740;22.908;2024-02-04T04:19:03;93482.38;;;0.11;80.77
45793;BME280;31495;42.740;22.908;2024-02-04T04:20:06;93411.78;;;-0.34;80.68
45793;BME280;31495;42.740;22.908;2024-02-04T04:21:06;93489.34;;;0.09;80.90
45793;BME280;31495;42.740;22.908;2024-02-04T04:22:05;93514.50;;;0.22;80.88
45793;BME280;31495;42.740;22.908;2024-02-04T04:23:05;93510.88;;;0.24;80.96
45793;BME280;31495;42.740;22.908;2024-02-04T04:24:04;93483.88;;;0.04;81.00
45793;BME280;31495;42.740;22.908;2024-02-04T04:25:04;93509.13;;;0.25;81.10
45793;BME280;31495;42.740;22.908;2024-02-04T04:26:04;93426.09;;;-0.24;81.16
45793;BME280;31495;42.740;22.908;2024-02-04T04:27:04;93502.94;;;0.27;80.86
45793;BME280;31495;42.740;22.908;2024-02-04T04:28:04;93477.94;;;0.13;80.80
45793;BME280;31495;42.740;22.908;2024-02-04T04:29:04;93415.25;;;-0.26;81.11
45793;BME280;31495;42.740;22.908;2024-02-04T04:30:04;93478.75;;;0.13;81.33
45793;BME280;31495;42.740;22.908;2024-02-04T04:31:04;93392.69;;;-0.48;81.41
45793;BME280;31495;42.740;22.908;2024-02-04T04:32:05;93440.53;;;-0.14;81.55
45793;BME280;31495;42.740;22.908;2024-02-04T04:33:05;93419.81;;;-0.29;81.66
45793;BME280;31495;42.740;22.908;2024-02-04T04:34:05;93489.59;;;0.15;81.83
45793;BME280;31495;42.740;22.908;2024-02-04T04:35:05;93425.56;;;-0.27;81.68
45793;BME280;31495;42.740;22.908;2024-02-04T04:36:05;93482.09;;;0.14;81.61
45793;BME280;31495;42.740;22.908;2024-02-04T04:37:05;93438.38;;;-0.09;81.33
45793;BME280;31495;42.740;22.908;2024-02-04T04:38:05;93411.38;;;-0.30;81.35
45793;BME280;31495;42.740;22.908;2024-02-04T04:39:05;93498.66;;;0.28;81.68
45793;BME280;31495;42.740;22.908;2024-02-04T04:40:05;93407.50;;;-0.34;81.62
45793;BME280;31495;42.740;22.908;2024-02-04T04:41:05;93405.91;;;-0.35;81.53
45793;BME280;31495;42.740;22.908;2024-02-04T04:42:06;93480.09;;;0.08;81.87
45793;BME280;31495;42.740;22.908;2024-02-04T04:43:06;93502.69;;;0.30;81.85
45793;BME280;31495;42.740;22.908;2024-02-04T04:44:05;93429.66;;;-0.16;81.76
45793;BME280;31495;42.740;22.908;2024-02-04T04:45:06;93456.94;;;0.01;81.63
45793;BME280;31495;42.740;22.908;2024-02-04T04:46:07;93425.28;;;-0.24;81.67
45793;BME280;31495;42.740;22.908;2024-02-04T04:47:07;93458.31;;;-0.05;81.92
45793;BME280;31495;42.740;22.908;2024-02-04T04:48:06;93448.84;;;-0.32;81.96
45793;BME280;31495;42.740;22.908;2024-02-04T04:49:09;93502.09;;;-0.01;82.59
45793;BME280;31495;42.740;22.908;2024-02-04T04:50:09;93436.16;;;-0.51;82.64
45793;BME280;31495;42.740;22.908;2024-02-04T04:51:11;93497.81;;;-0.20;83.21
45793;BME280;31495;42.740;22.908;2024-02-04T04:52:11;93399.41;;;-0.77;83.16
45793;BME280;31495;42.740;22.908;2024-02-04T04:53:10;93450.88;;;-0.45;82.75
45793;BME280;31495;42.740;22.908;2024-02-04T04:54:09;93432.81;;;-0.52;83.15
45793;BME280;31495;42.740;22.908;2024-02-04T04:55:09;93422.53;;;-0.60;83.05
45793;BME280;31495;42.740;22.908;2024-02-04T04:56:09;93488.31;;;-0.18;83.30
45793;BME280;31495;42.740;22.908;2024-02-04T04:57:09;93495.91;;;-0.08;83.31
45793;BME280;31495;42.740;22.908;2024-02-04T04:58:08;93485.91;;;-0.20;83.28
45793;BME280;31495;42.740;22.908;2024-02-04T04:59:07;93417.84;;;-0.75;83.53
45793;BME280;31495;42.740;22.908;2024-02-04T05:00:07;93512.66;;;-0.15;83.56
45793;BME280;31495;42.740;22.908;2024-02-04T05:01:09;93473.50;;;-0.42;83.66
45793;BME280;31495;42.740;22.908;2024-02-04T05:02:08;93413.56;;;-0.74;83.82
45793;BME280;31495;42.740;22.908;2024-02-04T05:03:10;93501.44;;;-0.13;83.64
45793;BME280;31495;42.740;22.908;2024-02-04T05:04:09;93433.34;;;-0.58;83.52
45793;BME280;31495;42.740;22.908;2024-02-04T05:05:10;93509.59;;;-0.19;83.63
45793;BME280;31495;42.740;22.908;2024-02-04T05:06:10;93502.50;;;-0.15;83.72
45793;BME280;31495;42.740;22.908;2024-02-04T05:07:09;93392.69;;;-0.87;83.47
45793;BME280;31495;42.740;22.908;2024-02-04T05:08:09;93475.06;;;-0.31;83.93
45793;BME280;31495;42.740;22.908;2024-02-04T05:09:08;93393.50;;;-0.77;83.78
45793;BME280;31495;42.740;22.908;2024-02-04T05:10:08;93437.25;;;-0.44;83.66
45793;BME280;31495;42.740;22.908;2024-02-04T05:11:08;93370.25;;;-0.92;83.68
45793;BME280;31495;42.740;22.908;2024-02-04T05:12:08;93470.94;;;-0.23;83.68
45793;BME280;31495;42.740;22.908;2024-02-04T05:13:08;93467.16;;;-0.28;83.43
45793;BME280;31495;42.740;22.908;2024-02-04T05:14:08;93482.03;;;-0.33;83.62
45793;BME280;31495;42.740;22.908;2024-02-04T05:15:08;93462.38;;;-0.51;84.02
45793;BME280;31495;42.740;22.908;2024-02-04T05:16:08;93452.63;;;-0.65;84.53
45793;BME280;31495;42.740;22.908;2024-02-04T05:17:08;93436.03;;;-0.69;84.78
45793;BME280;31495;42.740;22.908;2024-02-04T05:18:08;93438.97;;;-0.64;84.45
45793;BME280;31495;42.740;22.908;2024-02-04T05:19:08;93426.41;;;-0.76;84.23
45793;BME280;31495;42.740;22.908;2024-02-04T05:20:08;93418.78;;;-0.76;84.26