sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8697;BME280;4385;48.848;8.924;2022-09-06T00:01:11;97495.16;;;22.92;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:03:37;97495.22;;;22.91;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:06:07;97491.78;;;22.90;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:08:33;97484.03;;;22.92;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:10:58;97484.94;;;22.91;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:13:23;97482.41;;;22.89;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:15:49;97479.84;;;22.89;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:18:14;97476.44;;;22.89;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:20:39;97482.47;;;22.88;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:23:05;97479.06;;;22.87;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:25:31;97477.22;;;22.91;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:28:00;97486.78;;;22.87;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:30:28;97478.75;;;22.95;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:32:54;97485.47;;;22.99;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:35:20;97489.88;;;22.96;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:37:48;97489.03;;;22.95;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:40:14;97483.97;;;22.94;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:42:39;97486.53;;;22.94;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:45:06;97480.56;;;22.93;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:47:33;97478.88;;;22.92;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:50:01;97475.44;;;22.93;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:52:27;97478.75;;;22.95;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:54:54;97480.44;;;22.96;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:57:19;97481.31;;;22.95;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T00:59:46;97487.25;;;22.97;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T01:02:12;97486.28;;;23.00;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T01:04:40;97487.13;;;23.00;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T01:12:46;97493.16;;;22.99;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T01:18:16;97499.06;;;23.01;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T01:24:01;97505.91;;;23.02;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T01:26:37;97499.97;;;23.00;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T01:29:15;97499.13;;;23.00;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T01:31:51;97510.25;;;23.00;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T01:34:28;97512.81;;;23.00;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T01:36:59;97516.28;;;22.99;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T01:39:33;97507.81;;;22.97;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T01:44:31;97518.16;;;22.96;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T01:47:12;97520.72;;;22.96;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T01:58:23;97613.94;;;22.99;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:01:02;97608.03;;;22.97;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:06:30;97595.03;;;23.00;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:09:05;97582.19;;;23.00;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:11:42;97567.69;;;22.99;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:14:14;97574.50;;;23.00;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:16:43;97580.53;;;22.99;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:19:14;97581.28;;;23.01;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:21:44;97574.50;;;23.00;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:24:18;97601.91;;;23.00;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:26:45;97597.63;;;23.00;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:29:10;97601.03;;;23.01;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:34:09;97588.38;;;22.96;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:36:36;97552.41;;;22.96;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:39:01;97529.28;;;22.96;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:41:28;97525.00;;;22.95;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:43:55;97528.38;;;22.97;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:46:20;97519.81;;;22.97;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:48:47;97513.00;;;22.96;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:51:13;97519.88;;;22.95;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:53:38;97547.38;;;22.93;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:56:03;97559.31;;;22.94;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T02:58:29;97560.16;;;22.95;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:00:55;97552.41;;;22.96;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:03:20;97548.91;;;22.97;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:05:47;97536.97;;;22.96;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:08:14;97550.69;;;22.95;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:10:39;97538.75;;;22.94;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:13:05;97544.81;;;22.93;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:15:30;97548.19;;;22.94;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:17:56;97549.88;;;22.95;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:20:22;97557.66;;;22.93;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:22:48;97548.31;;;22.90;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:25:13;97535.53;;;22.89;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:27:39;97537.28;;;22.88;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:30:05;97542.47;;;22.87;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:32:31;97543.31;;;22.87;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:34:56;97542.47;;;22.87;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:37:22;97541.69;;;22.85;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:39:47;97544.38;;;22.82;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:42:13;97546.97;;;22.82;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:44:38;97545.28;;;22.81;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:47:03;97553.00;;;22.81;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:49:29;97553.00;;;22.81;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:51:54;97547.06;;;22.78;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:54:19;97544.50;;;22.78;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:56:45;97539.38;;;22.78;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T03:59:10;97533.38;;;22.78;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:01:35;97536.81;;;22.78;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:04:01;97534.22;;;22.78;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:06:27;97550.50;;;22.79;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:08:52;97548.75;;;22.79;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:11:18;97553.00;;;22.81;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:13:43;97550.44;;;22.81;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:16:09;97554.66;;;22.82;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:18:34;97540.16;;;22.81;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:20:59;97535.03;;;22.81;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:23:26;97520.47;;;22.79;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:25:54;97526.53;;;22.78;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:28:20;97521.44;;;22.77;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:30:53;97518.94;;;22.75;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:33:19;97520.59;;;22.76;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:35:48;97522.41;;;22.74;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:38:14;97527.56;;;22.74;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:40:39;97538.69;;;22.73;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:43:05;97531.91;;;22.72;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:45:30;97529.47;;;22.69;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:47:55;97543.09;;;22.71;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:50:20;97538.75;;;22.72;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:52:46;97548.22;;;22.71;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:55:11;97539.59;;;22.72;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T04:57:36;97537.03;;;22.72;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:00:02;97544.75;;;22.72;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:02:28;97546.53;;;22.70;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:04:53;97555.13;;;22.69;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:07:19;97550.06;;;22.67;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:09:44;97556.09;;;22.66;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:12:09;97547.63;;;22.64;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:14:35;97549.34;;;22.64;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:17:00;97546.75;;;22.64;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:19:25;97542.53;;;22.63;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:21:51;97544.25;;;22.62;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:24:16;97553.78;;;22.60;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:26:41;97558.97;;;22.59;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:29:07;97552.09;;;22.59;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:31:33;97551.25;;;22.59;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:33:58;97554.59;;;22.61;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:36:25;97556.28;;;22.62;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:38:52;97557.09;;;22.62;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:41:18;97556.28;;;22.62;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:43:44;97554.59;;;22.61;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:46:10;97556.28;;;22.62;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:48:36;97552.03;;;22.61;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:51:03;97557.16;;;22.61;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:53:35;97556.34;;;22.60;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:56:02;97557.16;;;22.61;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T05:58:28;97558.91;;;22.60;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:01:06;97556.91;;;22.67;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:03:32;97557.66;;;22.71;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:05:57;97562.72;;;22.72;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:08:23;97564.38;;;22.73;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:10:48;97572.16;;;22.72;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:13:13;97570.44;;;22.72;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:15:39;97568.66;;;22.74;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:18:04;97572.09;;;22.73;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:20:29;97575.50;;;22.74;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:22:55;97579.88;;;22.72;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:25:20;97580.75;;;22.71;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:27:50;97582.44;;;22.72;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:30:16;97591.78;;;22.74;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:32:41;97588.28;;;22.75;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:35:06;97588.22;;;22.77;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:37:33;97583.09;;;22.77;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:39:59;97585.56;;;22.80;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:42:24;97586.34;;;22.82;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:44:49;97580.22;;;22.85;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:47:17;97586.91;;;22.89;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:49:43;97587.69;;;22.91;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:52:08;97585.00;;;22.94;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:54:33;97582.19;;;23.00;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:56:59;97571.75;;;23.05;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T06:59:24;97571.63;;;23.08;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:01:49;97574.00;;;23.13;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:04:15;97573.88;;;23.16;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:06:51;97580.56;;;23.20;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:09:18;97579.56;;;23.24;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:11:44;97578.66;;;23.25;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:14:10;97573.38;;;23.28;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:16:35;97565.47;;;23.33;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:19:04;97572.22;;;23.36;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:21:29;97565.31;;;23.38;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:23:55;97566.91;;;23.40;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:26:26;97568.56;;;23.43;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:28:56;97569.44;;;23.42;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:31:22;97565.41;;;23.35;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:33:48;97575.94;;;23.28;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:36:13;97566.69;;;23.24;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:38:39;97561.69;;;23.21;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:41:06;97565.13;;;23.20;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:43:32;97572.09;;;23.18;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:46:06;97564.50;;;23.15;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:48:34;97562.81;;;23.14;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:53:28;97554.34;;;23.12;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:55:53;97552.72;;;23.09;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T07:58:18;97557.03;;;23.09;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:00:44;97552.78;;;23.08;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:03:10;97549.47;;;23.06;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:05:35;97546.03;;;23.05;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:08:01;97549.53;;;23.04;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:10:26;97542.75;;;23.01;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:12:52;97548.78;;;23.00;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:15:19;97553.94;;;23.00;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:17:47;97543.72;;;22.99;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:20:12;97542.88;;;22.98;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:22:38;97548.13;;;22.95;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:25:03;97547.63;;;22.87;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:27:29;97549.41;;;22.85;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:29:54;97544.38;;;22.82;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:32:19;97541.88;;;22.80;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:34:45;97541.03;;;22.79;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:37:10;97549.53;;;22.82;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:39:35;97541.75;;;22.83;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:42:03;97546.97;;;22.82;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:44:33;97551.19;;;22.83;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:47:05;97552.03;;;22.83;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:49:34;97549.53;;;22.82;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T08:57:42;97536.75;;;22.80;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:00:11;97538.47;;;22.79;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:03:10;97534.22;;;22.78;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:05:38;97537.66;;;22.79;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:08:21;97536.75;;;22.80;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:11:09;97538.34;;;22.83;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:16:23;97539.13;;;22.85;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:18:55;97544.25;;;22.85;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:21:23;97540.78;;;22.86;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:23:54;97541.63;;;22.86;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:26:22;97545.06;;;22.87;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:31:35;97545.94;;;22.86;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:34:00;97545.19;;;22.84;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:36:29;97540.03;;;22.84;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:38:54;97546.84;;;22.85;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:41:32;97548.50;;;22.86;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:44:14;97548.50;;;22.86;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:46:40;97540.78;;;22.86;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:49:12;97542.47;;;22.87;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:51:43;97537.34;;;22.87;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:54:11;97543.31;;;22.87;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:56:51;97543.31;;;22.87;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T09:59:22;97543.31;;;22.87;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:01:56;97536.59;;;23.06;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:04:35;97539.56;;;23.17;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:07:14;97535.72;;;23.27;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:09:42;97533.66;;;23.36;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:12:14;97535.00;;;23.46;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:14:43;97530.41;;;23.53;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:17:36;97529.31;;;23.59;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:20:05;97528.94;;;23.68;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:22:54;97519.13;;;23.76;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:25:39;97520.13;;;23.93;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:28:16;97518.03;;;24.01;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:31:16;97520.53;;;24.03;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:34:34;97521.03;;;24.11;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:40:00;97514.81;;;24.17;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:45:15;97510.34;;;24.21;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:47:56;97513.84;;;24.20;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:56:38;97495.75;;;24.21;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T10:59:07;97493.09;;;24.23;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:01:41;97496.44;;;24.25;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:04:23;97483.47;;;24.26;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:06:55;97486.84;;;24.28;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:09:37;97491.13;;;24.28;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:12:16;97488.50;;;24.29;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:14:43;97493.50;;;24.33;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:17:29;97495.84;;;24.37;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:20:31;97491.13;;;24.47;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:23:11;97493.19;;;24.58;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:28:17;97498.97;;;24.63;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:30:47;97503.19;;;24.64;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:33:27;97499.50;;;24.70;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:35:53;97495.88;;;24.74;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:38:24;97490.56;;;24.77;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:40:59;97483.81;;;24.75;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:43:42;97482.22;;;24.72;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:46:08;97491.75;;;24.70;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:48:47;97488.44;;;24.68;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:51:33;97490.09;;;24.69;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T11:54:03;97483.28;;;24.68;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:07:27;97472.06;;;24.69;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:09:53;97474.63;;;24.69;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:15:27;97488.22;;;24.73;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:17:54;97494.19;;;24.73;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:23:51;97483.88;;;24.73;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:26:48;97483.72;;;24.76;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:29:22;97478.59;;;24.76;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:31:56;97483.72;;;24.76;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:34:24;97485.41;;;24.77;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:37:05;97489.72;;;24.77;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:39:31;97493.06;;;24.79;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:42:00;97481.78;;;24.82;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:44:36;97484.28;;;24.83;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:47:11;97481.69;;;24.83;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:49:38;97475.78;;;24.81;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:52:12;97466.63;;;24.75;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:54:49;97460.78;;;24.72;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:57:22;97449.81;;;24.68;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T12:59:56;97449.88;;;24.66;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:02:33;97454.25;;;24.64;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:05:08;97449.19;;;24.63;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:07:40;97445.03;;;24.60;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:10:07;97456.75;;;24.66;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:12:36;97462.19;;;24.60;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:15:07;97458.03;;;24.57;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:17:36;97464.16;;;24.54;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:20:28;97457.34;;;24.53;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:23:19;97464.09;;;24.56;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:25:50;97465.47;;;24.63;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:28:30;97472.06;;;24.69;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:31:11;97468.50;;;24.72;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:33:39;97465.84;;;24.73;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:36:22;97462.38;;;24.74;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:38:48;97454.50;;;24.77;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:44:04;97456.22;;;24.77;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:46:33;97447.66;;;24.76;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:49:00;97446.84;;;24.76;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:51:26;97442.50;;;24.76;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:54:03;97449.34;;;24.77;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:56:28;97439.84;;;24.78;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T13:58:54;97442.34;;;24.79;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:01:19;97437.13;;;24.81;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:03:44;97435.31;;;24.83;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:06:10;97431.00;;;24.84;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:08:35;97427.50;;;24.85;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:11:01;97425.84;;;24.84;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:13:27;97419.00;;;24.83;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:15:52;97425.84;;;24.84;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:18:17;97434.47;;;24.83;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:20:51;97421.59;;;24.83;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:23:16;97437.97;;;24.82;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:25:41;97449.13;;;24.82;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:28:07;97456.84;;;24.82;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:30:32;97453.59;;;24.78;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:32:57;97448.72;;;24.72;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:35:23;97449.81;;;24.68;100.00
8697;BME280;4385;48.848;8.924;2022-09-06T14:37:49;97461.97;;;24.64;100.00