sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1978;DHT22;989;53.016;8.346;2022-09-13T00:01:14;16.80;25.70
1978;DHT22;989;53.016;8.346;2022-09-13T00:03:40;16.80;26.30
1978;DHT22;989;53.016;8.346;2022-09-13T00:06:14;16.80;27.20
1978;DHT22;989;53.016;8.346;2022-09-13T00:08:42;16.80;30.00
1978;DHT22;989;53.016;8.346;2022-09-13T00:11:18;16.70;38.50
1978;DHT22;989;53.016;8.346;2022-09-13T00:13:48;16.50;44.30
1978;DHT22;989;53.016;8.346;2022-09-13T00:16:17;16.40;53.20
1978;DHT22;989;53.016;8.346;2022-09-13T00:18:44;16.20;56.50
1978;DHT22;989;53.016;8.346;2022-09-13T00:21:13;16.10;66.80
1978;DHT22;989;53.016;8.346;2022-09-13T00:23:45;15.90;79.50
1978;DHT22;989;53.016;8.346;2022-09-13T00:26:14;15.80;91.40
1978;DHT22;989;53.016;8.346;2022-09-13T00:28:42;15.70;94.30
1978;DHT22;989;53.016;8.346;2022-09-13T00:31:10;15.60;98.70
1978;DHT22;989;53.016;8.346;2022-09-13T00:33:36;15.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T00:36:07;15.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T00:38:38;15.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T00:41:06;15.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T00:46:34;15.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T00:49:13;15.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T00:51:42;15.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T00:54:11;15.60;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T00:56:41;15.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T00:59:12;15.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:01:51;15.40;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:04:20;15.40;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:06:48;15.40;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:09:16;15.40;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:12:07;15.40;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:14:43;15.40;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:17:10;15.40;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:19:35;15.40;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:25:42;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:39:58;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:43:02;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:45:44;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:48:33;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:51:06;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:53:39;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T01:59:03;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:01:36;15.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:04:08;15.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:06:44;15.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:09:19;15.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:11:51;15.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:14:24;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:17:01;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:22:39;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:25:13;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:27:45;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:30:13;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:32:44;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:35:25;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:38:11;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:40:55;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:43:36;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T02:46:52;15.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:00:20;15.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:02:47;15.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:05:15;15.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:07:41;15.10;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:10:10;15.10;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:13:15;15.10;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:19:01;15.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:22:35;15.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:25:35;15.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:28:29;15.40;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:31:17;15.40;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:34:15;15.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:37:26;15.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:45:44;15.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:48:13;15.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:50:40;15.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:53:09;15.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:55:40;15.60;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T03:58:16;15.60;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:00:43;15.60;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:03:10;15.60;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:05:36;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:08:03;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:10:33;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:13:00;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:15:29;15.80;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:17:56;15.80;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:20:22;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:22:52;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:25:20;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:27:46;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:30:13;15.60;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:32:42;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:35:09;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:37:36;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:40:05;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:42:32;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:44:58;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:47:24;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:49:50;15.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:52:15;15.80;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:54:41;15.80;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:57:07;15.80;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T04:59:32;15.80;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:01:58;15.80;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:04:25;15.80;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:06:50;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:09:17;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:11:42;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:14:09;15.80;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:16:35;15.80;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:19:02;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:21:28;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:23:55;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:26:24;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:28:52;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:31:20;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:33:57;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:36:25;16.00;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:38:54;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:41:20;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:43:46;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:46:14;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:48:42;16.00;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:51:13;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:53:42;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:56:12;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T05:58:40;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:01:08;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:03:35;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:06:02;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:08:30;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:11:01;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:13:31;16.00;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:15:59;16.10;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:18:28;16.00;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:21:06;16.00;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:23:34;16.00;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:26:04;16.00;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:28:34;16.00;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:31:11;15.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:33:40;16.00;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:36:15;16.00;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:38:46;16.10;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:41:20;16.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:43:52;16.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:46:23;16.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:48:49;16.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:51:18;16.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:53:46;16.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:56:20;16.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T06:58:49;16.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:01:18;16.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:03:50;16.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:06:51;16.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:09:14;16.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:11:44;16.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:14:19;16.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:16:46;16.40;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:19:14;16.40;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:21:41;16.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:24:08;16.60;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:26:34;16.80;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:29:02;16.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:31:35;16.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:34:05;16.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:36:34;16.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:39:01;17.00;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T07:41:28;17.10;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:01:06;16.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:04:16;17.00;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:07:24;16.80;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:10:30;16.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:13:37;16.70;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:16:43;16.60;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:19:50;16.60;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:22:56;16.60;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:26:02;16.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:29:10;16.10;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:31:52;16.10;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:34:19;16.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:36:45;16.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:39:12;16.20;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:49:49;16.60;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:52:31;16.80;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:55:07;16.90;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T08:57:48;17.10;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T09:00:34;17.10;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T09:03:24;17.30;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T09:05:54;17.60;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T09:10:55;17.80;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T09:13:34;18.40;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T09:16:23;18.40;96.30
1978;DHT22;989;53.016;8.346;2022-09-13T09:18:54;18.70;96.90
1978;DHT22;989;53.016;8.346;2022-09-13T09:21:21;18.90;96.90
1978;DHT22;989;53.016;8.346;2022-09-13T09:23:51;19.20;92.20
1978;DHT22;989;53.016;8.346;2022-09-13T09:26:22;19.10;86.30
1978;DHT22;989;53.016;8.346;2022-09-13T09:37:39;19.70;69.80
1978;DHT22;989;53.016;8.346;2022-09-13T09:40:11;19.20;83.60
1978;DHT22;989;53.016;8.346;2022-09-13T09:42:46;19.10;89.30
1978;DHT22;989;53.016;8.346;2022-09-13T09:45:27;19.40;91.40
1978;DHT22;989;53.016;8.346;2022-09-13T09:47:55;19.40;82.70
1978;DHT22;989;53.016;8.346;2022-09-13T09:50:33;19.70;77.00
1978;DHT22;989;53.016;8.346;2022-09-13T09:53:36;19.40;59.60
1978;DHT22;989;53.016;8.346;2022-09-13T09:56:24;19.00;67.30
1978;DHT22;989;53.016;8.346;2022-09-13T09:58:52;18.70;69.30
1978;DHT22;989;53.016;8.346;2022-09-13T10:01:29;18.90;75.80
1978;DHT22;989;53.016;8.346;2022-09-13T10:06:38;19.10;64.60
1978;DHT22;989;53.016;8.346;2022-09-13T10:19:44;20.00;18.20
1978;DHT22;989;53.016;8.346;2022-09-13T10:22:17;19.80;11.40
1978;DHT22;989;53.016;8.346;2022-09-13T10:24:43;19.00;13.80
1978;DHT22;989;53.016;8.346;2022-09-13T10:27:28;18.70;24.50
1978;DHT22;989;53.016;8.346;2022-09-13T10:29:59;18.40;30.20
1978;DHT22;989;53.016;8.346;2022-09-13T10:32:27;18.60;31.10
1978;DHT22;989;53.016;8.346;2022-09-13T10:34:54;19.00;28.00
1978;DHT22;989;53.016;8.346;2022-09-13T10:37:26;19.70;7.10
1978;DHT22;989;53.016;8.346;2022-09-13T10:40:02;20.00;11.10
1978;DHT22;989;53.016;8.346;2022-09-13T10:42:31;20.50;6.00
1978;DHT22;989;53.016;8.346;2022-09-13T10:45:04;20.50;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T10:48:00;20.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T10:50:38;19.50;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T10:53:04;19.30;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T10:55:55;19.00;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T10:58:21;19.60;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T11:06:45;20.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T11:09:54;20.60;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T11:32:37;21.30;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T11:35:41;21.80;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T11:38:34;22.00;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T11:59:34;21.20;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:02:34;21.60;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:05:08;21.50;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:07:51;21.50;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:10:29;21.30;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:13:00;21.80;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:15:36;21.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:18:13;21.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:20:53;21.60;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:23:32;21.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:26:20;22.00;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:29:15;22.30;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:31:43;22.50;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:34:20;22.80;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:36:58;22.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:48:58;21.20;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:51:49;22.30;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T12:58:09;23.20;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T13:01:17;22.80;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T13:04:09;22.10;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T13:06:49;22.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T13:15:02;21.90;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T13:17:40;22.00;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T13:26:11;22.60;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T13:42:13;22.60;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T13:49:49;21.60;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T14:00:20;21.80;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T14:08:35;22.30;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T14:14:50;23.00;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T14:20:23;22.60;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T14:22:49;22.30;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T14:27:45;22.10;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T14:32:49;22.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T14:35:29;22.80;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T14:38:19;22.60;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T14:40:48;22.60;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T14:43:20;23.30;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T14:45:49;23.60;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T14:51:27;24.20;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T14:53:58;24.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T14:56:46;24.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:01:51;23.10;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:04:17;22.50;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:06:43;23.10;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:11:37;23.30;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:14:29;23.20;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:20:02;23.90;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:22:31;23.80;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:24:58;23.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:27:28;22.30;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:29:58;21.50;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:32:41;21.50;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:35:23;21.80;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:43:35;21.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:46:00;21.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:48:34;21.10;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:51:11;21.20;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:53:41;21.10;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:56:12;20.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T15:58:40;21.20;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:01:06;21.20;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:03:32;20.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:05:57;19.90;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:08:24;19.90;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:10:49;20.50;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:13:15;21.20;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:15:41;21.30;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:18:08;21.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:20:34;22.00;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:22:59;21.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:25:25;21.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:27:51;21.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:30:20;21.50;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:32:49;21.20;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:35:15;20.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:37:41;19.90;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:40:09;19.10;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:42:35;18.80;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:45:01;18.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:47:27;18.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:49:53;18.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:52:18;18.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:54:44;18.50;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:57:13;18.20;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T16:59:39;18.10;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:02:08;18.00;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:04:35;18.10;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:07:00;18.30;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:09:29;18.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:11:55;18.50;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:14:21;18.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:16:49;18.00;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:19:23;17.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:21:51;17.50;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:24:18;17.30;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:26:44;17.20;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:29:11;17.00;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:31:38;16.90;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:34:04;16.80;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:36:29;16.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:38:56;16.60;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:41:24;16.50;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:43:50;16.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:46:21;16.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:48:52;16.30;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:51:21;16.20;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:53:50;16.20;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:56:22;16.10;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T17:58:55;16.10;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T18:01:21;16.10;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T18:03:47;16.10;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T18:06:13;16.00;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T18:08:39;16.00;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T18:11:11;16.00;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T18:13:39;15.90;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T18:16:09;15.70;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T18:18:37;15.50;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T18:21:04;15.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T18:23:32;15.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T18:26:04;15.40;1.00
1978;DHT22;989;53.016;8.346;2022-09-13T18:28:32;15.30;2.20
1978;DHT22;989;53.016;8.346;2022-09-13T18:31:00;15.30;4.60
1978;DHT22;989;53.016;8.346;2022-09-13T18:33:27;15.40;4.30
1978;DHT22;989;53.016;8.346;2022-09-13T18:36:09;15.30;5.30
1978;DHT22;989;53.016;8.346;2022-09-13T18:38:39;15.30;7.10
1978;DHT22;989;53.016;8.346;2022-09-13T18:41:08;15.20;9.60
1978;DHT22;989;53.016;8.346;2022-09-13T18:43:38;15.10;12.10
1978;DHT22;989;53.016;8.346;2022-09-13T18:46:07;15.00;13.50
1978;DHT22;989;53.016;8.346;2022-09-13T18:48:40;14.80;16.70
1978;DHT22;989;53.016;8.346;2022-09-13T18:51:08;14.60;19.20
1978;DHT22;989;53.016;8.346;2022-09-13T18:53:38;14.60;20.80
1978;DHT22;989;53.016;8.346;2022-09-13T18:56:07;14.50;24.60
1978;DHT22;989;53.016;8.346;2022-09-13T18:58:36;14.50;24.50
1978;DHT22;989;53.016;8.346;2022-09-13T19:01:30;14.20;26.00
1978;DHT22;989;53.016;8.346;2022-09-13T19:03:59;14.10;30.50
1978;DHT22;989;53.016;8.346;2022-09-13T19:06:30;13.90;33.40
1978;DHT22;989;53.016;8.346;2022-09-13T19:08:58;13.80;42.20
1978;DHT22;989;53.016;8.346;2022-09-13T19:11:26;13.70;47.10
1978;DHT22;989;53.016;8.346;2022-09-13T19:13:52;13.80;50.90
1978;DHT22;989;53.016;8.346;2022-09-13T19:16:19;13.70;50.20
1978;DHT22;989;53.016;8.346;2022-09-13T19:18:46;13.60;52.40
1978;DHT22;989;53.016;8.346;2022-09-13T19:21:18;13.60;54.90
1978;DHT22;989;53.016;8.346;2022-09-13T19:23:46;13.50;57.60
1978;DHT22;989;53.016;8.346;2022-09-13T19:26:30;13.40;61.10
1978;DHT22;989;53.016;8.346;2022-09-13T19:29:00;13.50;60.70
1978;DHT22;989;53.016;8.346;2022-09-13T19:31:32;13.60;57.70
1978;DHT22;989;53.016;8.346;2022-09-13T19:34:00;13.70;53.50
1978;DHT22;989;53.016;8.346;2022-09-13T19:36:28;13.70;52.10
1978;DHT22;989;53.016;8.346;2022-09-13T19:38:55;13.60;51.50
1978;DHT22;989;53.016;8.346;2022-09-13T19:41:24;13.50;54.80
1978;DHT22;989;53.016;8.346;2022-09-13T19:43:55;13.40;56.10
1978;DHT22;989;53.016;8.346;2022-09-13T19:46:25;13.30;60.30
1978;DHT22;989;53.016;8.346;2022-09-13T19:49:04;13.30;64.00
1978;DHT22;989;53.016;8.346;2022-09-13T19:51:32;13.20;65.50
1978;DHT22;989;53.016;8.346;2022-09-13T19:54:02;13.10;67.40
1978;DHT22;989;53.016;8.346;2022-09-13T19:56:33;12.90;67.20
1978;DHT22;989;53.016;8.346;2022-09-13T19:59:02;12.80;74.00
1978;DHT22;989;53.016;8.346;2022-09-13T20:01:33;12.70;77.90
1978;DHT22;989;53.016;8.346;2022-09-13T20:04:03;12.50;80.60
1978;DHT22;989;53.016;8.346;2022-09-13T20:06:36;12.50;90.40
1978;DHT22;989;53.016;8.346;2022-09-13T20:09:07;12.70;92.00
1978;DHT22;989;53.016;8.346;2022-09-13T20:11:34;12.70;90.30
1978;DHT22;989;53.016;8.346;2022-09-13T20:14:00;12.50;88.60
1978;DHT22;989;53.016;8.346;2022-09-13T20:16:30;12.30;88.80
1978;DHT22;989;53.016;8.346;2022-09-13T20:18:58;12.20;90.90
1978;DHT22;989;53.016;8.346;2022-09-13T20:21:26;12.20;92.80
1978;DHT22;989;53.016;8.346;2022-09-13T20:23:55;12.10;92.90
1978;DHT22;989;53.016;8.346;2022-09-13T20:26:24;12.00;93.90
1978;DHT22;989;53.016;8.346;2022-09-13T20:28:54;11.90;93.90
1978;DHT22;989;53.016;8.346;2022-09-13T20:31:21;11.70;94.00
1978;DHT22;989;53.016;8.346;2022-09-13T20:33:47;11.60;94.60
1978;DHT22;989;53.016;8.346;2022-09-13T20:36:13;11.40;96.00
1978;DHT22;989;53.016;8.346;2022-09-13T20:38:40;11.40;98.20
1978;DHT22;989;53.016;8.346;2022-09-13T20:41:09;11.40;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T20:43:36;11.50;99.90
1978;DHT22;989;53.016;8.346;2022-09-13T20:46:07;11.40;99.90