sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32728;DHT22;55292;51.844;19.246;2023-09-19T00:03:50;18.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T00:08:53;18.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T00:13:57;18.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T00:19:03;18.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T00:24:05;18.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T00:29:11;18.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T00:34:15;18.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T00:39:19;18.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T00:44:22;18.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T00:49:25;18.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T00:54:28;18.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T00:59:31;19.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T01:04:34;19.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T01:09:37;19.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T01:14:55;19.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T01:21:15;19.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T01:26:30;19.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T01:31:31;19.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T01:36:38;18.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T01:41:54;18.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T01:47:02;18.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T01:52:14;18.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T01:57:28;18.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T02:02:38;17.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T02:07:42;17.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T02:12:45;17.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T02:17:48;17.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T02:22:51;17.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T02:27:54;17.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T02:33:01;17.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T02:38:06;17.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T02:43:13;17.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T02:48:16;17.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T02:53:21;17.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T02:58:25;17.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T03:03:30;17.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T03:08:34;16.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T03:13:39;16.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T03:18:43;16.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T03:23:45;16.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T03:28:49;16.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T03:33:52;17.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T03:38:56;16.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T03:44:02;16.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T03:49:06;17.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T03:54:09;17.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T03:59:12;17.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T04:04:15;17.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T04:09:18;16.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T04:14:21;17.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T04:19:24;17.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T04:24:27;17.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T04:29:29;17.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T04:34:33;17.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T04:39:36;17.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T04:44:42;17.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T04:49:50;17.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T04:54:52;17.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T04:59:55;17.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T05:04:58;17.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T05:10:03;17.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T05:15:09;18.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T05:20:12;18.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T05:25:27;18.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T05:30:32;18.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T05:35:36;17.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T05:40:45;17.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T05:45:48;17.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T05:50:54;17.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T05:55:57;17.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T06:01:01;17.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T06:06:04;17.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T06:11:08;17.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T06:16:11;17.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T06:21:14;17.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T06:26:17;17.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T06:31:20;17.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T06:36:25;17.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T06:41:29;17.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T06:46:37;17.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T06:51:43;18.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T06:56:46;18.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T07:01:49;18.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T07:06:53;18.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T07:11:56;18.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T07:16:58;18.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T07:22:05;18.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T07:27:11;18.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T07:32:13;19.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T07:37:17;18.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T07:42:19;19.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T07:47:22;19.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T07:52:25;19.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T07:57:30;19.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T08:02:36;19.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T08:07:45;20.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T08:12:51;20.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T08:17:58;21.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T08:23:01;21.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T08:28:04;22.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T08:33:11;22.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T08:38:14;22.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T08:43:17;22.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T08:48:29;22.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T08:53:43;22.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T08:58:57;21.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T09:04:02;21.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T09:09:06;22.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T09:14:09;22.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T09:19:14;23.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T09:24:29;23.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T09:29:49;22.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T09:34:57;22.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T09:40:04;22.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T09:45:21;22.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T09:50:36;23.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T09:56:08;23.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T10:01:18;22.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T10:06:23;22.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T10:11:27;22.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T10:16:34;22.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T10:21:38;22.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T10:26:42;22.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T10:31:47;21.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T10:36:51;21.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T10:41:57;21.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T10:47:02;21.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T10:52:06;21.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T10:57:11;21.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T11:02:19;21.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T11:07:22;20.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T11:17:39;21.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T11:33:28;22.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T11:43:49;22.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T11:49:08;22.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T11:54:18;22.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T11:59:31;22.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T12:04:37;22.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T12:09:41;22.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T12:14:51;19.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T12:19:56;22.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T12:25:06;22.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T12:30:10;22.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T12:35:31;22.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T12:40:39;22.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T12:45:45;22.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T12:51:09;22.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T12:56:16;23.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T13:01:21;23.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T13:06:38;22.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T13:11:43;23.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T13:17:04;22.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T13:22:44;22.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T13:27:57;22.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T13:33:08;21.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T13:38:12;22.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T13:43:15;22.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T13:48:23;22.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T13:53:26;22.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T13:58:30;21.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T14:03:36;21.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T14:08:39;22.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T14:13:43;21.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T14:18:49;22.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T14:23:52;21.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T14:28:57;21.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T14:34:02;21.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T14:39:05;21.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T14:44:08;21.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T14:49:13;21.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T14:54:18;21.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T14:59:21;21.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T15:04:24;21.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T15:09:27;20.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T15:14:30;20.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T15:19:33;20.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T15:24:35;20.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T15:29:38;20.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T15:34:41;20.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T15:39:44;20.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T15:44:49;20.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T15:49:54;20.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T15:54:57;20.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T16:00:00;19.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T16:05:12;19.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T16:10:15;18.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T16:15:18;18.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T16:20:21;17.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T16:25:25;17.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T16:30:28;17.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T16:35:31;16.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T16:40:38;16.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T16:51:02;16.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T16:56:07;16.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T17:01:17;15.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T17:06:21;15.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T17:11:26;15.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T17:16:29;15.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T17:21:33;15.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T17:26:36;15.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T17:31:39;15.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T17:36:42;15.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T17:41:46;15.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T17:46:49;15.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T17:51:52;14.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T17:56:55;14.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T18:02:00;14.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T18:07:03;13.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T18:12:06;13.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T18:17:09;13.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T18:22:12;13.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T18:27:19;13.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T18:32:23;13.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T18:37:27;13.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T18:42:31;12.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T18:47:34;12.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T18:52:37;12.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T18:57:41;12.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T19:02:44;12.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T19:07:48;12.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T19:12:51;12.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T19:17:55;11.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T19:23:16;11.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T19:28:20;11.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T19:33:25;11.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T19:38:30;11.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T19:43:33;11.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T19:48:37;11.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T19:53:40;11.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T19:58:43;11.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T20:03:49;11.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T20:08:54;11.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T20:13:57;11.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T20:19:02;10.90;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T20:24:09;10.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T20:29:13;10.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T20:34:16;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T20:39:19;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T20:44:26;10.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T20:49:31;13.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T20:54:34;10.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T20:59:36;10.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T21:09:43;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T21:14:46;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T21:19:49;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T21:24:52;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T21:29:57;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T21:34:59;10.40;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T21:40:03;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T21:45:06;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T21:50:10;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T21:55:12;10.70;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T22:00:15;10.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T22:05:36;10.80;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T22:15:47;10.60;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T22:20:50;10.50;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T22:30:58;10.00;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T22:36:00;10.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T22:51:22;10.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T22:56:40;10.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T23:01:43;10.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T23:06:52;10.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T23:12:01;10.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T23:17:13;10.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T23:22:18;10.30;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T23:27:20;10.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T23:32:29;10.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T23:37:32;10.10;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T23:42:35;10.20;99.90
32728;DHT22;55292;51.844;19.246;2023-09-19T23:47:38;10.20;99.90
