sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73516;BME280;61763;51.416;5.442;2023-06-22T00:01:58;101728.16;;;18.76;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:04:26;101734.72;;;18.73;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:06:52;101740.31;;;18.72;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:09:17;101744.47;;;18.78;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:11:42;101741.19;;;18.85;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:14:08;101751.38;;;18.83;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:16:34;101752.66;;;18.78;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:18:59;101748.28;;;18.75;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:21:29;101741.59;;;18.66;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:23:54;101739.66;;;18.68;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:26:21;101734.38;;;18.65;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:28:47;101739.53;;;18.70;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:31:13;101733.97;;;18.71;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:33:38;101736.91;;;18.81;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:36:05;101731.66;;;18.78;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:38:31;101729.72;;;18.80;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:40:56;101728.59;;;18.83;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:43:22;101724.25;;;18.80;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:45:47;101717.28;;;18.89;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:48:13;101715.47;;;19.14;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:50:40;101721.72;;;19.03;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:53:07;101725.56;;;19.00;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:55:43;101716.25;;;19.03;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T00:58:11;101717.38;;;18.87;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:00:37;101724.00;;;18.83;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:03:04;101710.22;;;18.85;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:05:31;101722.47;;;18.79;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:08:08;101732.09;;;18.72;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:10:44;101729.59;;;18.82;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:13:41;101722.03;;;18.72;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:16:16;101724.13;;;18.82;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:18:43;101715.81;;;18.83;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:21:12;101722.84;;;18.87;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:23:51;101724.88;;;18.84;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:26:28;101730.25;;;18.85;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:28:57;101726.63;;;18.85;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:31:25;101725.97;;;18.81;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:33:54;101717.34;;;18.74;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:36:21;101719.75;;;18.79;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:38:47;101717.56;;;18.71;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:41:13;101712.97;;;18.72;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:43:40;101718.44;;;18.72;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:46:06;101718.75;;;18.67;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:48:33;101720.38;;;18.57;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:50:59;101715.56;;;18.61;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:53:25;101713.84;;;18.60;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:55:50;101723.13;;;18.57;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T01:58:16;101716.56;;;18.60;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:00:48;101720.47;;;18.43;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:03:22;101716.09;;;18.40;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:05:55;101704.41;;;18.38;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:08:32;101702.88;;;18.34;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:11:01;101705.59;;;18.34;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:13:27;101700.34;;;18.31;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:15:53;101705.38;;;18.37;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:18:19;101703.09;;;18.31;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:20:45;101702.94;;;18.19;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:23:11;101702.19;;;18.17;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:25:36;101696.81;;;18.16;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:28:02;101692.22;;;18.16;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:30:28;101693.34;;;18.14;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:32:53;101684.59;;;18.21;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:35:25;101687.44;;;18.20;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:37:52;101684.13;;;18.15;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:40:17;101686.13;;;18.13;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:42:43;101677.59;;;18.17;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:45:10;101686.34;;;18.23;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:47:35;101681.97;;;18.20;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:50:00;101677.72;;;18.42;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:52:26;101683.97;;;18.31;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:54:52;101678.59;;;18.29;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:57:17;101682.75;;;18.22;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T02:59:43;101685.03;;;18.28;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:02:08;101674.91;;;18.30;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:04:35;101663.31;;;18.39;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:07:01;101661.66;;;18.37;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:09:27;101674.34;;;18.38;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:11:56;101667.91;;;18.39;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:14:21;101657.72;;;18.41;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:16:47;101655.97;;;18.40;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:19:13;101653.25;;;18.40;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:21:39;101644.50;;;18.35;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:24:06;101636.63;;;18.30;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:26:31;101636.84;;;18.27;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:28:57;101640.69;;;18.25;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:31:23;101643.84;;;18.18;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:33:49;101637.38;;;18.19;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:36:16;101634.31;;;18.11;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:38:45;101630.38;;;18.02;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:41:11;101623.84;;;18.05;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:43:37;101628.72;;;18.00;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:46:02;101627.06;;;17.97;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:48:29;101632.44;;;17.99;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:50:55;101631.78;;;17.95;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:53:21;101630.38;;;18.02;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:55:50;101627.53;;;18.04;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T03:58:17;101630.38;;;18.02;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:00:44;101636.47;;;18.06;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:03:10;101635.41;;;18.09;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:05:38;101643.28;;;18.13;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:08:04;101641.34;;;18.15;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:10:29;101641.75;;;18.22;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:12:55;101635.84;;;18.28;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:15:21;101634.56;;;18.34;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:17:46;101629.53;;;18.41;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:20:12;101624.59;;;18.46;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:22:38;101621.44;;;18.52;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:25:03;101636.41;;;18.59;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:27:29;101626.38;;;18.60;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:29:54;101628.88;;;18.63;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:32:19;101633.44;;;18.75;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:34:45;101632.47;;;18.76;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:37:10;101631.56;;;18.76;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:39:41;101634.97;;;18.79;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:42:06;101631.03;;;18.83;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:44:32;101636.19;;;18.88;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:46:58;101635.84;;;18.93;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:49:28;101640.13;;;18.97;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:52:00;101631.69;;;19.00;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:54:26;101635.06;;;19.03;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:56:52;101640.31;;;19.06;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T04:59:23;101638.00;;;19.13;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:01:55;101636.44;;;19.22;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:04:22;101634.56;;;19.22;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:06:51;101622.41;;;19.26;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:09:17;101633.19;;;19.41;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:11:43;101622.88;;;19.44;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:14:09;101621.84;;;19.58;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:16:36;101617.91;;;19.63;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:19:02;101625.50;;;19.70;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:21:31;101616.06;;;19.74;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:23:57;101618.50;;;19.79;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:26:26;101624.16;;;19.76;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:28:52;101625.50;;;19.70;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:31:18;101632.84;;;19.70;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:33:45;101625.16;;;19.75;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:36:11;101616.63;;;19.80;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:38:38;101617.53;;;19.91;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:41:04;101616.19;;;19.97;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:43:29;101627.06;;;20.10;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:45:55;101618.59;;;20.13;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:48:20;101623.34;;;20.22;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:50:45;101630.59;;;20.35;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:53:11;101627.13;;;20.55;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:55:36;101627.13;;;20.55;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T05:58:02;101629.63;;;20.58;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:00:28;101623.78;;;20.63;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:02:54;101626.19;;;20.79;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:05:19;101623.78;;;20.74;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:07:46;101621.16;;;20.73;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:10:12;101622.56;;;20.90;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:12:37;101625.56;;;20.87;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:15:05;101615.56;;;20.86;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:17:31;101618.53;;;21.05;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:19:59;101611.06;;;20.96;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:22:25;101623.94;;;20.84;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:24:51;101623.66;;;20.64;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:27:16;101619.44;;;20.72;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:29:44;101622.81;;;20.98;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:32:30;101625.91;;;21.05;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:34:55;101618.31;;;20.97;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:37:20;101621.66;;;21.00;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:39:46;101622.44;;;20.91;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:42:11;101622.16;;;20.83;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:44:39;101624.19;;;20.81;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:47:05;101623.13;;;20.59;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:49:30;101620.66;;;20.56;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:51:56;101626.66;;;20.61;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:54:21;101625.50;;;20.64;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:56:47;101630.13;;;20.63;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T06:59:14;101634.41;;;20.68;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:01:40;101638.22;;;20.65;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:04:06;101648.59;;;20.73;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:06:31;101643.09;;;20.61;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:08:59;101644.09;;;20.60;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:11:24;101639.09;;;20.54;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:13:50;101639.59;;;20.59;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:16:15;101635.47;;;20.65;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:18:40;101620.81;;;20.77;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:21:06;101621.56;;;20.79;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:23:32;101618.56;;;20.94;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:25:58;101601.22;;;21.05;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:28:27;101595.31;;;21.21;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:30:52;101592.78;;;21.29;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:33:17;101589.88;;;21.42;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:35:43;101580.38;;;21.57;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:38:09;101581.38;;;21.56;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:40:36;101584.63;;;21.82;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:43:02;101576.34;;;21.94;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:45:29;101566.44;;;22.33;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:47:54;101564.41;;;22.56;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:50:20;101550.47;;;22.89;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:52:45;101546.50;;;23.13;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:55:12;101539.25;;;23.12;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T07:57:37;101530.66;;;23.05;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:00:05;101512.84;;;23.09;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:02:41;101514.91;;;23.17;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:05:08;101505.19;;;23.13;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:07:35;101506.00;;;22.93;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:10:03;101505.25;;;22.82;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:12:28;101505.41;;;22.80;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:14:54;101500.72;;;22.61;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:17:19;101497.09;;;22.61;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:19:44;101495.06;;;22.63;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:22:10;101509.22;;;22.48;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:24:35;101502.97;;;22.36;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:27:00;101503.09;;;22.35;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:29:26;101502.88;;;22.27;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:31:51;101513.75;;;22.28;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:34:17;101508.19;;;22.18;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:36:47;101501.47;;;22.01;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:39:18;101503.94;;;22.04;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:41:43;101502.72;;;21.97;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:44:10;101506.31;;;21.88;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:46:35;101502.22;;;21.82;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:49:01;101497.31;;;21.86;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:51:27;101494.63;;;21.96;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:53:52;101499.13;;;21.97;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:56:18;101494.47;;;21.97;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T08:58:44;101492.94;;;22.04;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:01:09;101486.59;;;22.14;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:03:36;101488.81;;;22.20;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:06:03;101481.13;;;22.45;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:08:28;101481.91;;;22.66;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:10:53;101479.22;;;22.96;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:13:19;101477.97;;;23.19;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:15:44;101468.97;;;23.47;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:18:10;101466.44;;;23.73;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:20:36;101477.13;;;24.05;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:23:02;101466.75;;;24.27;97.16
73516;BME280;61763;51.416;5.442;2023-06-22T09:25:27;101466.16;;;24.23;97.74
73516;BME280;61763;51.416;5.442;2023-06-22T09:27:52;101462.59;;;24.41;95.11
73516;BME280;61763;51.416;5.442;2023-06-22T09:30:18;101464.78;;;24.47;95.58
73516;BME280;61763;51.416;5.442;2023-06-22T09:32:44;101465.16;;;24.24;94.24
73516;BME280;61763;51.416;5.442;2023-06-22T09:35:09;101467.75;;;23.78;98.67
73516;BME280;61763;51.416;5.442;2023-06-22T09:37:35;101464.34;;;23.47;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:40:01;101466.50;;;23.24;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:42:30;101469.66;;;23.09;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:44:56;101461.56;;;22.98;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:47:21;101460.81;;;22.96;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:49:47;101464.16;;;22.90;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:52:12;101461.38;;;22.80;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:54:37;101460.22;;;22.83;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:57:03;101466.44;;;22.85;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T09:59:29;101450.97;;;22.84;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:01:55;101455.00;;;22.80;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:04:20;101455.44;;;22.75;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:06:46;101452.84;;;22.73;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:09:11;101463.84;;;22.73;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:11:37;101457.72;;;22.70;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:14:03;101453.41;;;22.77;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:16:32;101467.75;;;22.81;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:18:58;101465.59;;;22.84;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:21:23;101466.75;;;22.91;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:23:48;101475.59;;;22.85;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:26:14;101477.56;;;22.64;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:28:39;101483.97;;;22.33;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:31:05;101491.38;;;22.12;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:33:30;101483.00;;;21.92;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:35:55;101498.56;;;21.82;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:38:21;101503.47;;;21.78;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:40:46;101509.97;;;21.77;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:43:11;101514.19;;;21.60;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:45:37;101504.34;;;21.25;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:48:04;101509.69;;;20.83;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:50:29;101512.59;;;20.25;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:52:55;101528.72;;;19.83;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:55:20;101531.13;;;19.63;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T10:57:46;101534.84;;;19.51;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:00:14;101536.88;;;19.36;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:02:40;101541.53;;;19.22;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:05:06;101537.63;;;19.14;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:07:31;101549.59;;;19.13;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:09:58;101556.28;;;19.08;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:12:23;101571.16;;;19.04;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:14:49;101574.25;;;19.00;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:17:17;101568.16;;;18.83;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:19:44;101566.53;;;18.68;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:22:09;101567.31;;;18.57;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:24:35;101576.72;;;18.53;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:27:00;101577.47;;;18.55;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:29:26;101587.00;;;18.49;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:31:51;101567.56;;;18.41;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:34:16;101551.38;;;18.38;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:36:42;101553.25;;;18.37;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:39:09;101540.44;;;18.38;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:41:35;101530.72;;;18.34;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:44:00;101531.81;;;18.31;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:46:25;101527.75;;;18.37;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:48:51;101529.19;;;18.43;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:51:16;101530.03;;;18.43;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:53:41;101522.84;;;18.42;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:56:07;101520.88;;;18.44;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T11:58:32;101522.63;;;18.45;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:00:58;101506.22;;;18.58;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:03:24;101505.16;;;18.72;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:05:50;101513.38;;;18.72;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:08:19;101517.88;;;18.73;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:10:45;101515.50;;;18.55;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:13:10;101502.53;;;18.46;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:15:36;101491.38;;;18.36;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:18:01;101486.13;;;18.33;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:20:26;101487.97;;;18.33;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:22:52;101481.97;;;18.41;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:25:19;101489.59;;;18.48;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:27:44;101477.69;;;18.49;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:30:10;101478.75;;;18.60;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:32:35;101477.53;;;18.64;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:35:00;101482.66;;;18.68;100.00
73516;BME280;61763;51.416;5.442;2023-06-22T12:37:26;101475.56;;;18.66;100.00