sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35277;DHT22;21401;50.878;8.050;2022-11-02T00:00:14;9.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:02:41;9.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:05:10;9.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:07:41;9.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:10:09;10.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:12:39;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:15:05;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:17:32;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:19:59;10.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:22:26;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:24:52;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:27:18;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:30:18;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:32:44;10.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:35:10;9.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:37:35;10.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:40:01;10.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:42:27;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:44:52;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:47:18;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:49:44;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:52:09;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:54:37;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:57:03;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T00:59:29;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:01:58;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:04:27;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:06:55;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:09:21;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:11:49;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:14:15;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:16:41;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:19:09;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:21:35;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:24:00;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:26:26;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:28:53;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:31:18;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:33:45;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:36:14;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:38:42;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:41:10;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:43:36;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:51:09;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:53:38;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:56:09;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T01:58:39;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:01:09;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:03:35;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:06:07;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:08:37;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:11:24;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:14:25;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:27:58;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:30:30;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:33:04;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:36:31;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:44:12;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:47:05;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:49:56;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:52:26;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:54:56;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:57:26;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T02:59:56;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:02:30;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:04:56;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:07:33;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:10:47;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:16:10;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:18:45;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:26:40;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:29:27;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:32:18;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:34:51;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:37:29;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:40:08;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:42:37;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:45:08;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:47:36;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:50:04;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:52:34;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:55:15;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T03:57:48;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:00:24;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:02:56;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:05:30;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:07:57;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:10:44;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:13:29;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:16:14;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:18:42;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:21:26;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:23:52;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:26:36;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:32:39;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:35:23;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:37:51;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:40:35;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:43:01;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:45:26;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:47:52;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:50:18;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:52:43;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:55:09;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T04:57:35;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:00:02;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:02:28;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:04:53;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:07:19;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:09:45;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:12:11;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:14:39;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:17:04;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:19:30;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:21:56;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:24:23;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:26:49;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:29:14;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:31:42;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:34:09;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:36:34;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:39:00;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:41:28;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:43:55;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:46:21;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:48:49;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:51:16;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:53:42;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:56:12;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T05:58:39;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:01:08;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:03:35;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:06:03;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:08:33;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:11:04;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:13:32;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:16:04;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:18:30;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:20:56;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:23:41;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:26:14;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:28:42;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:31:08;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:33:36;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:36:02;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:38:30;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:41:00;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:43:31;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:45:57;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:48:24;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:50:50;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:53:16;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:55:52;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T06:58:20;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:00:47;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:03:13;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:05:42;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:08:14;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:10:39;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:13:05;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:15:31;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:18:03;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:20:30;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:23:04;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:25:31;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:28:00;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:30:31;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:32:56;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:35:22;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:37:59;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:40:28;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:42:57;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:45:23;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:47:49;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:50:18;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:52:45;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:55:12;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T07:57:38;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:00:07;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:02:35;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:05:00;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:07:28;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:09:54;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:12:22;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:14:47;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:17:13;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:19:48;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:22:16;11.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:24:41;11.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:27:18;11.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:32:52;12.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:35:18;12.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:37:44;12.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:40:11;12.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:42:39;12.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:45:06;12.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:47:32;12.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:50:01;13.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:52:34;13.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:55:01;13.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:57:26;14.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T08:59:52;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:02:21;14.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:04:47;14.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:07:13;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:09:38;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:12:04;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:14:30;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:16:55;14.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:19:21;14.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:21:52;13.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:24:18;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:26:44;13.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:29:13;12.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:31:40;12.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:34:06;12.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:36:32;12.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:38:58;12.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:46:38;12.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:49:16;12.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:51:51;12.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:56:48;12.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T09:59:18;12.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T10:09:55;12.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T10:15:42;12.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T10:18:17;12.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T10:20:45;13.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T10:23:21;13.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T10:25:49;13.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T10:28:19;13.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T10:30:51;12.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T10:33:21;12.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T10:41:21;13.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T10:52:14;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T10:54:40;16.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T10:57:21;16.60;99.80
35277;DHT22;21401;50.878;8.050;2022-11-02T11:05:42;15.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T11:16:49;16.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T11:19:34;15.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T11:22:01;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T11:24:32;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T11:29:52;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T11:32:29;14.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T11:35:02;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T11:37:29;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T11:40:00;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T11:42:31;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T11:45:37;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T11:51:00;14.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T11:53:28;13.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T11:55:56;13.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T12:01:04;13.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T12:03:31;13.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T12:08:47;13.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T12:11:26;13.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T12:16:51;13.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T12:33:41;14.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T12:42:31;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T12:47:57;14.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T12:56:04;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T12:58:38;14.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:01:21;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:03:54;14.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:06:29;14.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:11:43;14.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:14:14;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:16:49;14.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:20:05;14.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:22:19;14.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:24:52;14.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:30:38;14.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:33:18;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:35:46;14.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:38:39;14.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:49:52;14.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:52:24;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:55:00;14.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T13:57:36;13.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T14:00:07;13.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T14:03:00;13.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T14:05:40;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T14:08:18;14.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T14:11:05;14.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T14:21:42;13.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T14:35:25;13.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T14:46:31;13.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T14:48:59;13.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T14:51:36;13.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T14:54:16;13.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T14:59:20;13.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:01:58;13.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:04:31;13.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:06:59;13.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:09:55;13.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:12:28;13.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:16:13;13.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:17:49;13.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:20:26;13.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:23:24;13.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:25:52;13.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:28:24;12.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:34:32;12.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:37:02;13.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:39:29;12.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:42:13;12.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:45:07;12.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T15:53:19;12.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:01:24;12.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:04:01;12.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:06:39;12.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:09:29;12.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:12:19;12.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:15:12;11.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:17:47;11.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:20:26;11.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:23:01;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:25:42;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:28:30;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:33:42;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:36:09;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:38:44;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:41:13;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:43:43;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:46:13;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:49:00;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:51:27;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:54:36;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T16:57:22;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:00:10;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:02:44;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:08:02;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:10:34;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:13:01;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:15:28;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:20:32;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:23:42;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:26:31;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:29:02;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:31:45;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:34:18;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:36:48;10.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:39:16;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:41:44;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:44:29;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:46:55;9.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:49:20;9.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:51:46;9.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:54:13;9.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:56:39;9.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T17:59:05;9.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:01:32;9.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:03:58;9.20;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:06:25;9.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:08:51;9.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:11:35;8.80;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:14:00;8.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:16:26;8.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:18:52;8.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:21:18;8.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:23:43;8.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:26:12;8.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:28:39;8.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:31:06;8.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:33:32;8.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:36:07;8.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:38:34;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:41:06;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:43:52;8.00;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:46:18;7.90;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:48:44;7.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:51:09;7.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:53:35;7.70;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:56:04;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T18:58:30;7.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T19:01:07;7.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T19:03:33;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T19:05:59;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T19:08:43;7.50;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T19:11:27;7.40;99.90
35277;DHT22;21401;50.878;8.050;2022-11-02T19:13:56;7.20;99.90