sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27213;SDS011;14723;55.814;37.460;2023-01-15T00:02:52;25.63;;;11.32;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:06:00;22.10;;;10.02;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:09:05;23.27;;;10.05;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:12:11;23.27;;;10.35;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:15:17;22.55;;;10.00;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:18:25;21.77;;;11.02;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:21:30;25.63;;;10.27;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:24:36;24.05;;;10.00;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:27:53;28.02;;;10.10;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:30:59;25.00;;;10.77;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:34:07;25.42;;;10.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:37:12;26.77;;;11.05;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:40:18;21.42;;;10.15;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:43:25;26.63;;;11.15;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:46:30;21.88;;;10.55;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:49:38;28.45;;;10.88;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:52:43;24.48;;;10.13;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:55:49;23.42;;;10.70;;
27213;SDS011;14723;55.814;37.460;2023-01-15T00:58:55;26.08;;;10.68;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:02:01;21.52;;;9.93;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:05:09;23.60;;;10.93;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:08:15;23.25;;;10.20;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:11:22;28.63;;;10.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:14:28;29.38;;;11.00;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:17:35;22.58;;;10.27;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:20:43;24.23;;;10.70;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:23:49;24.48;;;9.38;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:26:54;30.45;;;11.63;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:29:59;25.90;;;11.57;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:33:07;24.23;;;9.82;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:36:15;26.42;;;10.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:39:21;25.27;;;10.73;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:42:27;19.85;;;9.60;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:45:33;26.23;;;10.48;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:48:38;26.98;;;11.52;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:51:48;28.02;;;9.85;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:54:54;28.08;;;11.40;;
27213;SDS011;14723;55.814;37.460;2023-01-15T01:58:01;25.58;;;10.48;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:01:08;24.80;;;10.93;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:04:13;29.13;;;10.20;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:07:22;27.45;;;10.27;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:10:28;26.35;;;10.60;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:13:35;29.23;;;11.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:16:42;24.80;;;10.68;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:19:52;20.45;;;9.15;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:30:00;28.95;;;10.32;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:33:17;29.58;;;10.70;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:36:25;27.75;;;10.07;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:39:34;25.92;;;10.30;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:42:43;31.80;;;10.02;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:45:55;23.00;;;10.27;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:49:03;20.75;;;9.63;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:52:13;31.63;;;10.55;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:55:20;30.50;;;11.30;;
27213;SDS011;14723;55.814;37.460;2023-01-15T02:58:27;27.35;;;10.45;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:01:40;25.58;;;10.68;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:04:48;26.75;;;11.00;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:07:56;28.45;;;10.68;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:11:07;28.38;;;11.48;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:14:19;26.80;;;10.45;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:17:33;28.60;;;10.35;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:20:41;22.98;;;10.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:23:48;24.75;;;10.13;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:26:58;23.52;;;10.65;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:30:05;33.45;;;11.73;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:33:14;23.08;;;10.32;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:36:19;25.13;;;9.93;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:39:24;29.67;;;10.93;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:42:40;30.85;;;11.73;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:45:49;26.25;;;10.07;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:49:01;28.30;;;12.15;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:52:12;29.48;;;10.50;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:55:19;25.40;;;10.13;;
27213;SDS011;14723;55.814;37.460;2023-01-15T03:58:39;25.58;;;10.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:01:49;34.97;;;11.07;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:05:00;23.95;;;10.73;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:08:07;25.65;;;11.02;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:11:20;27.05;;;11.18;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:14:30;32.22;;;12.50;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:17:41;25.40;;;10.27;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:20:50;30.13;;;11.85;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:23:56;30.58;;;10.98;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:27:02;29.02;;;12.32;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:30:08;26.40;;;11.32;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:33:14;32.00;;;11.93;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:36:22;27.67;;;11.48;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:39:27;28.80;;;11.63;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:42:33;28.92;;;10.82;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:45:50;29.73;;;10.73;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:48:56;33.75;;;10.57;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:52:04;23.88;;;10.60;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:55:09;32.58;;;12.10;;
27213;SDS011;14723;55.814;37.460;2023-01-15T04:58:15;29.40;;;11.35;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:01:20;37.30;;;11.80;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:04:26;26.52;;;10.40;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:07:34;33.25;;;12.35;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:10:39;22.27;;;10.40;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:13:45;30.05;;;11.00;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:16:51;25.67;;;10.75;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:19:56;26.45;;;10.35;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:23:06;29.23;;;10.53;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:26:12;24.30;;;10.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:29:17;33.53;;;11.63;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:32:22;26.25;;;10.40;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:35:28;27.50;;;9.95;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:38:36;26.60;;;10.18;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:41:42;29.65;;;10.85;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:44:53;23.75;;;9.70;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:47:59;28.60;;;10.88;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:51:04;40.13;;;11.45;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:54:13;25.70;;;10.63;;
27213;SDS011;14723;55.814;37.460;2023-01-15T05:57:18;28.02;;;9.98;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:00:24;29.70;;;12.05;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:03:31;24.13;;;9.60;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:06:37;31.02;;;9.98;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:09:45;29.67;;;12.30;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:12:51;32.10;;;10.63;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:15:56;33.75;;;11.65;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:19:03;32.47;;;10.80;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:22:08;36.85;;;11.23;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:25:17;31.23;;;11.07;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:28:22;39.10;;;11.05;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:31:28;35.17;;;10.77;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:34:34;46.83;;;12.02;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:37:40;30.10;;;11.13;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:40:48;36.90;;;11.18;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:43:53;29.83;;;11.15;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:47:12;31.77;;;10.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:50:27;35.88;;;11.60;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:53:32;41.30;;;11.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:56:40;30.63;;;10.70;;
27213;SDS011;14723;55.814;37.460;2023-01-15T06:59:46;43.40;;;11.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:02:51;34.97;;;11.10;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:05:57;57.90;;;12.40;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:09:02;31.65;;;10.48;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:12:10;36.65;;;12.02;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:15:16;31.63;;;11.35;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:18:21;32.50;;;11.80;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:21:27;33.28;;;10.50;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:24:32;33.78;;;10.15;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:27:40;35.35;;;10.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:30:46;42.05;;;10.50;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:33:51;34.30;;;10.02;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:36:57;37.38;;;11.75;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:40:03;34.97;;;12.00;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:43:11;49.55;;;12.98;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:46:28;26.90;;;10.63;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:49:46;50.35;;;10.43;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:52:52;38.45;;;11.18;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:55:57;32.75;;;11.00;;
27213;SDS011;14723;55.814;37.460;2023-01-15T07:59:05;31.90;;;11.30;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:02:10;36.35;;;10.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:05:16;39.15;;;12.23;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:08:22;42.75;;;13.05;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:11:27;37.53;;;12.13;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:14:48;31.67;;;11.10;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:18:05;37.90;;;12.38;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:21:14;45.53;;;12.88;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:24:20;33.17;;;12.23;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:27:25;49.53;;;13.55;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:30:37;34.40;;;12.77;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:33:43;38.55;;;12.20;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:36:48;42.17;;;14.35;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:39:58;34.00;;;12.57;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:43:04;39.28;;;11.93;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:46:12;34.42;;;11.63;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:49:20;39.92;;;12.73;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:52:25;39.58;;;12.85;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:55:31;43.80;;;12.40;;
27213;SDS011;14723;55.814;37.460;2023-01-15T08:58:36;32.83;;;12.07;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:01:45;36.58;;;11.43;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:04:50;34.00;;;12.07;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:07:56;37.30;;;12.23;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:11:02;33.35;;;12.75;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:14:08;35.10;;;13.05;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:17:36;33.65;;;12.23;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:20:43;35.83;;;12.10;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:23:48;34.65;;;13.30;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:26:54;39.58;;;13.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:29:59;37.92;;;11.70;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:33:08;36.10;;;13.23;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:36:14;34.85;;;13.15;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:39:20;51.45;;;13.88;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:42:28;34.50;;;12.43;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:45:36;33.78;;;12.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:48:49;31.65;;;11.77;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:52:05;33.22;;;13.30;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:55:14;31.25;;;11.55;;
27213;SDS011;14723;55.814;37.460;2023-01-15T09:58:23;33.78;;;11.77;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:01:31;36.05;;;12.55;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:04:41;33.28;;;13.38;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:07:49;40.25;;;13.00;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:10:58;32.55;;;11.98;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:14:05;33.15;;;12.82;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:17:20;26.42;;;11.40;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:20:37;29.40;;;10.82;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:23:45;32.28;;;11.60;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:26:53;27.50;;;10.98;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:30:00;38.72;;;13.23;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:33:12;29.95;;;11.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:36:28;32.53;;;11.05;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:39:37;34.30;;;11.30;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:42:49;28.85;;;9.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:45:57;30.98;;;11.18;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:49:04;22.95;;;10.23;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:52:15;29.40;;;10.60;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:55:24;28.83;;;10.05;;
27213;SDS011;14723;55.814;37.460;2023-01-15T10:58:33;35.38;;;12.00;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:01:42;34.78;;;10.55;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:04:47;29.35;;;11.07;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:07:55;27.67;;;10.77;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:11:22;26.27;;;9.63;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:14:44;23.48;;;9.93;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:18:06;23.90;;;9.48;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:21:27;27.15;;;9.55;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:24:35;25.75;;;10.48;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:27:41;24.02;;;9.50;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:30:52;25.67;;;9.43;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:33:58;23.25;;;9.10;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:37:04;22.00;;;9.65;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:40:17;23.55;;;10.13;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:43:24;24.90;;;8.73;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:46:44;23.70;;;9.30;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:50:12;21.95;;;9.73;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:53:45;18.48;;;7.70;;
27213;SDS011;14723;55.814;37.460;2023-01-15T11:56:54;21.08;;;9.85;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:00:00;22.85;;;9.05;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:03:10;20.35;;;9.55;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:06:17;18.33;;;7.75;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:09:25;25.23;;;9.00;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:12:39;17.80;;;7.40;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:15:46;25.38;;;7.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:18:59;24.23;;;8.40;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:22:15;23.10;;;8.70;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:25:26;26.15;;;7.78;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:28:38;14.75;;;7.35;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:31:45;21.48;;;7.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:34:53;20.63;;;7.10;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:38:02;20.60;;;7.13;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:41:10;22.35;;;7.70;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:44:20;18.52;;;7.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:47:40;18.88;;;7.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:50:47;19.83;;;7.45;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:53:55;17.38;;;7.40;;
27213;SDS011;14723;55.814;37.460;2023-01-15T12:57:02;24.35;;;6.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:03:18;17.92;;;6.95;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:06:28;15.50;;;6.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:09:35;22.90;;;6.80;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:15:59;14.23;;;6.38;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:19:14;16.40;;;7.05;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:22:23;13.95;;;5.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:28:59;16.60;;;5.82;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:32:07;18.58;;;6.13;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:35:21;16.50;;;5.63;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:38:32;14.95;;;5.93;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:41:42;16.55;;;6.28;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:45:05;11.80;;;6.07;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:48:11;12.73;;;5.18;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:51:30;20.67;;;5.70;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:54:39;12.32;;;4.72;;
27213;SDS011;14723;55.814;37.460;2023-01-15T13:57:45;18.13;;;5.40;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:01:01;11.68;;;5.85;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:04:12;16.15;;;5.63;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:07:21;15.73;;;5.95;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:10:35;17.40;;;5.88;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:13:48;13.38;;;6.07;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:16:59;12.60;;;5.80;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:23:42;16.48;;;6.20;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:26:55;14.35;;;5.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:30:09;21.15;;;7.07;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:33:19;26.90;;;6.53;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:36:29;14.85;;;6.20;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:39:40;15.57;;;6.05;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:42:47;17.77;;;7.60;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:46:12;17.10;;;6.15;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:49:26;17.13;;;5.85;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:52:32;15.32;;;5.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:55:42;15.43;;;5.75;;
27213;SDS011;14723;55.814;37.460;2023-01-15T14:58:51;11.48;;;5.82;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:01:57;18.90;;;6.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:05:04;18.45;;;5.88;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:11:22;15.55;;;6.45;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:14:41;17.67;;;6.05;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:17:54;13.27;;;5.97;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:21:02;15.32;;;6.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:24:11;19.30;;;6.10;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:27:22;15.07;;;7.35;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:30:28;18.52;;;6.85;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:33:35;17.20;;;7.05;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:36:43;15.20;;;7.22;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:39:51;13.93;;;7.20;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:43:01;22.42;;;7.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:46:21;17.23;;;6.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:49:39;16.38;;;6.95;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:52:44;17.17;;;7.28;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:55:49;17.95;;;7.55;;
27213;SDS011;14723;55.814;37.460;2023-01-15T15:58:58;19.67;;;8.07;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:02:07;25.55;;;8.02;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:05:22;19.17;;;7.47;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:08:28;18.80;;;7.70;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:11:34;17.77;;;7.93;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:14:42;19.05;;;7.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:17:48;19.33;;;7.75;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:20:54;17.95;;;8.18;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:24:00;19.13;;;7.85;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:27:06;19.60;;;8.70;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:30:17;21.10;;;7.75;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:33:23;18.67;;;8.38;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:36:35;16.77;;;7.43;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:39:42;21.17;;;8.25;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:42:49;16.55;;;7.30;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:46:08;15.77;;;7.45;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:49:24;19.75;;;7.78;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:55:50;11.50;;;6.75;;
27213;SDS011;14723;55.814;37.460;2023-01-15T16:58:57;19.75;;;7.50;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:02:11;15.10;;;7.53;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:05:19;21.33;;;7.90;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:08:28;19.50;;;7.50;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:11:35;23.60;;;7.93;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:14:41;17.77;;;7.93;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:17:50;20.50;;;8.18;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:20:56;16.98;;;7.78;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:24:01;20.90;;;9.07;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:27:07;17.45;;;7.72;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:30:13;16.90;;;7.75;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:33:22;20.42;;;8.50;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:36:27;18.70;;;8.18;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:39:33;17.63;;;8.00;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:42:39;19.95;;;8.77;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:45:45;19.35;;;8.63;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:48:53;20.23;;;9.35;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:51:58;25.58;;;8.27;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:55:05;25.58;;;9.05;;
27213;SDS011;14723;55.814;37.460;2023-01-15T17:58:23;20.85;;;9.45;;
27213;SDS011;14723;55.814;37.460;2023-01-15T18:01:41;15.63;;;7.68;;
27213;SDS011;14723;55.814;37.460;2023-01-15T18:05:04;24.55;;;10.30;;
27213;SDS011;14723;55.814;37.460;2023-01-15T18:08:21;24.77;;;10.57;;
27213;SDS011;14723;55.814;37.460;2023-01-15T18:11:27;22.75;;;9.75;;
27213;SDS011;14723;55.814;37.460;2023-01-15T18:14:32;27.38;;;10.77;;
27213;SDS011;14723;55.814;37.460;2023-01-15T18:17:38;28.08;;;10.82;;
27213;SDS011;14723;55.814;37.460;2023-01-15T18:20:46;23.95;;;10.60;;
27213;SDS011;14723;55.814;37.460;2023-01-15T18:23:52;26.20;;;10.88;;
27213;SDS011;14723;55.814;37.460;2023-01-15T18:26:57;21.00;;;10.57;;
27213;SDS011;14723;55.814;37.460;2023-01-15T18:30:03;19.52;;;9.40;;
27213;SDS011;14723;55.814;37.460;2023-01-15T18:33:09;27.48;;;10.38;;
27213;SDS011;14723;55.814;37.460;2023-01-15T18:36:17;31.50;;;11.40;;
27213;SDS011;14723;55.814;37.460;2023-01-15T18:39:22;25.65;;;9.73;;
27213;SDS011;14723;55.814;37.460;2023-01-15T18:42:28;25.10;;;9.93;;