sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5938;DHT22;2994;51.220;4.412;2023-02-15T00:01:37;10.68;65.68
5938;DHT22;2994;51.220;4.412;2023-02-15T00:04:04;10.65;65.53
5938;DHT22;2994;51.220;4.412;2023-02-15T00:06:29;10.67;65.54
5938;DHT22;2994;51.220;4.412;2023-02-15T00:08:55;10.65;65.50
5938;DHT22;2994;51.220;4.412;2023-02-15T00:11:21;10.67;65.45
5938;DHT22;2994;51.220;4.412;2023-02-15T00:14:13;10.66;65.70
5938;DHT22;2994;51.220;4.412;2023-02-15T00:16:40;10.66;65.75
5938;DHT22;2994;51.220;4.412;2023-02-15T00:19:07;10.64;66.11
5938;DHT22;2994;51.220;4.412;2023-02-15T00:21:33;10.64;65.58
5938;DHT22;2994;51.220;4.412;2023-02-15T00:24:01;10.62;65.69
5938;DHT22;2994;51.220;4.412;2023-02-15T00:26:27;10.59;65.73
5938;DHT22;2994;51.220;4.412;2023-02-15T00:28:53;10.57;65.91
5938;DHT22;2994;51.220;4.412;2023-02-15T00:31:20;10.55;65.82
5938;DHT22;2994;51.220;4.412;2023-02-15T00:33:45;10.54;65.75
5938;DHT22;2994;51.220;4.412;2023-02-15T00:36:12;10.54;65.44
5938;DHT22;2994;51.220;4.412;2023-02-15T00:38:38;10.54;65.75
5938;DHT22;2994;51.220;4.412;2023-02-15T00:41:05;10.53;65.69
5938;DHT22;2994;51.220;4.412;2023-02-15T00:43:32;10.52;65.88
5938;DHT22;2994;51.220;4.412;2023-02-15T00:45:58;10.51;65.94
5938;DHT22;2994;51.220;4.412;2023-02-15T00:48:24;10.50;65.78
5938;DHT22;2994;51.220;4.412;2023-02-15T00:50:51;10.50;66.04
5938;DHT22;2994;51.220;4.412;2023-02-15T00:53:18;10.46;65.68
5938;DHT22;2994;51.220;4.412;2023-02-15T00:55:44;10.46;65.95
5938;DHT22;2994;51.220;4.412;2023-02-15T00:58:10;10.44;65.89
5938;DHT22;2994;51.220;4.412;2023-02-15T01:00:36;10.43;65.51
5938;DHT22;2994;51.220;4.412;2023-02-15T01:03:03;10.43;65.63
5938;DHT22;2994;51.220;4.412;2023-02-15T01:05:29;10.41;65.56
5938;DHT22;2994;51.220;4.412;2023-02-15T01:07:55;10.44;65.36
5938;DHT22;2994;51.220;4.412;2023-02-15T01:10:21;10.42;65.62
5938;DHT22;2994;51.220;4.412;2023-02-15T01:12:46;10.43;65.41
5938;DHT22;2994;51.220;4.412;2023-02-15T01:15:12;10.43;65.28
5938;DHT22;2994;51.220;4.412;2023-02-15T01:17:37;10.42;65.77
5938;DHT22;2994;51.220;4.412;2023-02-15T01:20:04;10.41;65.77
5938;DHT22;2994;51.220;4.412;2023-02-15T01:22:29;10.41;65.71
5938;DHT22;2994;51.220;4.412;2023-02-15T01:24:55;10.42;65.73
5938;DHT22;2994;51.220;4.412;2023-02-15T01:27:20;10.40;65.53
5938;DHT22;2994;51.220;4.412;2023-02-15T01:29:45;10.39;65.35
5938;DHT22;2994;51.220;4.412;2023-02-15T01:32:12;10.38;65.42
5938;DHT22;2994;51.220;4.412;2023-02-15T01:34:37;10.37;65.45
5938;DHT22;2994;51.220;4.412;2023-02-15T01:37:03;10.37;65.56
5938;DHT22;2994;51.220;4.412;2023-02-15T01:39:28;10.34;65.75
5938;DHT22;2994;51.220;4.412;2023-02-15T01:41:54;10.35;65.60
5938;DHT22;2994;51.220;4.412;2023-02-15T01:47:12;10.29;65.81
5938;DHT22;2994;51.220;4.412;2023-02-15T01:49:39;10.28;65.94
5938;DHT22;2994;51.220;4.412;2023-02-15T01:52:09;10.26;65.98
5938;DHT22;2994;51.220;4.412;2023-02-15T01:54:38;10.25;66.07
5938;DHT22;2994;51.220;4.412;2023-02-15T01:57:10;10.24;66.01
5938;DHT22;2994;51.220;4.412;2023-02-15T01:59:37;10.21;65.94
5938;DHT22;2994;51.220;4.412;2023-02-15T02:02:05;10.18;65.98
5938;DHT22;2994;51.220;4.412;2023-02-15T02:04:41;10.16;65.77
5938;DHT22;2994;51.220;4.412;2023-02-15T02:07:09;10.16;66.21
5938;DHT22;2994;51.220;4.412;2023-02-15T02:09:36;10.10;66.47
5938;DHT22;2994;51.220;4.412;2023-02-15T02:12:02;10.10;66.34
5938;DHT22;2994;51.220;4.412;2023-02-15T02:14:28;10.10;66.17
5938;DHT22;2994;51.220;4.412;2023-02-15T02:33:54;9.90;66.90
5938;DHT22;2994;51.220;4.412;2023-02-15T02:39:20;9.92;66.11
5938;DHT22;2994;51.220;4.412;2023-02-15T02:41:56;9.86;66.28
5938;DHT22;2994;51.220;4.412;2023-02-15T02:44:29;9.75;66.71
5938;DHT22;2994;51.220;4.412;2023-02-15T02:47:08;9.76;66.67
5938;DHT22;2994;51.220;4.412;2023-02-15T02:49:37;9.71;66.69
5938;DHT22;2994;51.220;4.412;2023-02-15T02:54:50;9.64;67.07
5938;DHT22;2994;51.220;4.412;2023-02-15T02:57:15;9.62;67.11
5938;DHT22;2994;51.220;4.412;2023-02-15T02:59:44;9.52;67.42
5938;DHT22;2994;51.220;4.412;2023-02-15T03:02:21;9.51;67.52
5938;DHT22;2994;51.220;4.412;2023-02-15T03:04:55;9.44;67.59
5938;DHT22;2994;51.220;4.412;2023-02-15T03:07:30;9.39;67.65
5938;DHT22;2994;51.220;4.412;2023-02-15T03:09:58;9.30;67.70
5938;DHT22;2994;51.220;4.412;2023-02-15T03:12:28;9.23;67.97
5938;DHT22;2994;51.220;4.412;2023-02-15T03:15:09;9.21;67.86
5938;DHT22;2994;51.220;4.412;2023-02-15T03:17:40;9.17;67.96
5938;DHT22;2994;51.220;4.412;2023-02-15T03:20:10;9.14;68.01
5938;DHT22;2994;51.220;4.412;2023-02-15T03:22:58;9.11;68.07
5938;DHT22;2994;51.220;4.412;2023-02-15T03:25:40;9.11;68.05
5938;DHT22;2994;51.220;4.412;2023-02-15T03:28:11;9.14;67.90
5938;DHT22;2994;51.220;4.412;2023-02-15T03:30:39;9.14;67.74
5938;DHT22;2994;51.220;4.412;2023-02-15T03:33:06;9.10;67.65
5938;DHT22;2994;51.220;4.412;2023-02-15T03:36:13;9.09;67.86
5938;DHT22;2994;51.220;4.412;2023-02-15T03:41:38;9.06;67.87
5938;DHT22;2994;51.220;4.412;2023-02-15T03:44:37;9.07;67.84
5938;DHT22;2994;51.220;4.412;2023-02-15T03:47:12;9.09;67.64
5938;DHT22;2994;51.220;4.412;2023-02-15T03:49:53;9.05;67.78
5938;DHT22;2994;51.220;4.412;2023-02-15T03:52:20;9.07;67.62
5938;DHT22;2994;51.220;4.412;2023-02-15T03:54:46;9.05;67.58
5938;DHT22;2994;51.220;4.412;2023-02-15T03:57:27;9.04;67.59
5938;DHT22;2994;51.220;4.412;2023-02-15T04:00:15;9.11;67.20
5938;DHT22;2994;51.220;4.412;2023-02-15T04:03:51;9.02;67.30
5938;DHT22;2994;51.220;4.412;2023-02-15T04:05:57;9.07;67.21
5938;DHT22;2994;51.220;4.412;2023-02-15T04:08:23;9.14;67.01
5938;DHT22;2994;51.220;4.412;2023-02-15T04:11:08;9.19;66.71
5938;DHT22;2994;51.220;4.412;2023-02-15T04:13:34;9.06;67.05
5938;DHT22;2994;51.220;4.412;2023-02-15T04:15:59;9.08;67.01
5938;DHT22;2994;51.220;4.412;2023-02-15T04:18:34;9.06;67.01
5938;DHT22;2994;51.220;4.412;2023-02-15T04:21:19;9.02;67.02
5938;DHT22;2994;51.220;4.412;2023-02-15T04:24:04;9.00;67.06
5938;DHT22;2994;51.220;4.412;2023-02-15T04:26:48;9.06;67.02
5938;DHT22;2994;51.220;4.412;2023-02-15T04:29:14;9.05;67.02
5938;DHT22;2994;51.220;4.412;2023-02-15T04:31:40;9.08;66.70
5938;DHT22;2994;51.220;4.412;2023-02-15T04:34:06;9.12;66.60
5938;DHT22;2994;51.220;4.412;2023-02-15T04:36:32;9.12;66.53
5938;DHT22;2994;51.220;4.412;2023-02-15T04:38:57;9.11;66.43
5938;DHT22;2994;51.220;4.412;2023-02-15T04:41:22;9.10;66.31
5938;DHT22;2994;51.220;4.412;2023-02-15T04:43:48;9.12;66.20
5938;DHT22;2994;51.220;4.412;2023-02-15T04:46:13;9.12;66.15
5938;DHT22;2994;51.220;4.412;2023-02-15T04:48:39;9.14;66.04
5938;DHT22;2994;51.220;4.412;2023-02-15T04:51:07;9.11;66.01
5938;DHT22;2994;51.220;4.412;2023-02-15T04:53:34;9.14;65.84
5938;DHT22;2994;51.220;4.412;2023-02-15T04:55:59;9.15;65.76
5938;DHT22;2994;51.220;4.412;2023-02-15T04:58:25;9.15;65.85
5938;DHT22;2994;51.220;4.412;2023-02-15T05:00:50;9.15;65.67
5938;DHT22;2994;51.220;4.412;2023-02-15T05:03:16;9.15;66.05
5938;DHT22;2994;51.220;4.412;2023-02-15T05:05:42;9.16;65.85
5938;DHT22;2994;51.220;4.412;2023-02-15T05:08:07;9.17;65.95
5938;DHT22;2994;51.220;4.412;2023-02-15T05:10:33;9.16;65.87
5938;DHT22;2994;51.220;4.412;2023-02-15T05:12:58;9.15;66.29
5938;DHT22;2994;51.220;4.412;2023-02-15T05:15:24;9.17;66.27
5938;DHT22;2994;51.220;4.412;2023-02-15T05:17:49;9.15;65.91
5938;DHT22;2994;51.220;4.412;2023-02-15T05:20:15;9.15;65.88
5938;DHT22;2994;51.220;4.412;2023-02-15T05:22:40;9.14;65.77
5938;DHT22;2994;51.220;4.412;2023-02-15T05:25:07;9.12;65.75
5938;DHT22;2994;51.220;4.412;2023-02-15T05:27:51;9.00;66.09
5938;DHT22;2994;51.220;4.412;2023-02-15T05:30:35;9.04;65.95
5938;DHT22;2994;51.220;4.412;2023-02-15T05:33:01;9.08;65.75
5938;DHT22;2994;51.220;4.412;2023-02-15T05:35:26;9.02;65.94
5938;DHT22;2994;51.220;4.412;2023-02-15T05:37:52;8.98;65.93
5938;DHT22;2994;51.220;4.412;2023-02-15T05:40:17;9.01;65.53
5938;DHT22;2994;51.220;4.412;2023-02-15T05:42:43;9.02;65.12
5938;DHT22;2994;51.220;4.412;2023-02-15T05:45:08;9.02;65.27
5938;DHT22;2994;51.220;4.412;2023-02-15T05:47:34;8.98;65.08
5938;DHT22;2994;51.220;4.412;2023-02-15T05:50:00;8.94;64.99
5938;DHT22;2994;51.220;4.412;2023-02-15T05:52:25;8.88;65.28
5938;DHT22;2994;51.220;4.412;2023-02-15T05:54:50;8.85;65.12
5938;DHT22;2994;51.220;4.412;2023-02-15T05:57:16;8.81;65.75
5938;DHT22;2994;51.220;4.412;2023-02-15T05:59:41;8.72;66.23
5938;DHT22;2994;51.220;4.412;2023-02-15T06:02:07;8.74;66.24
5938;DHT22;2994;51.220;4.412;2023-02-15T06:04:32;8.65;66.53
5938;DHT22;2994;51.220;4.412;2023-02-15T06:06:58;8.62;66.45
5938;DHT22;2994;51.220;4.412;2023-02-15T06:09:23;8.61;66.49
5938;DHT22;2994;51.220;4.412;2023-02-15T06:11:48;8.65;66.19
5938;DHT22;2994;51.220;4.412;2023-02-15T06:14:14;8.66;66.21
5938;DHT22;2994;51.220;4.412;2023-02-15T06:16:39;8.60;66.56
5938;DHT22;2994;51.220;4.412;2023-02-15T06:19:05;8.59;66.56
5938;DHT22;2994;51.220;4.412;2023-02-15T06:21:31;8.59;66.52
5938;DHT22;2994;51.220;4.412;2023-02-15T06:23:56;8.53;66.74
5938;DHT22;2994;51.220;4.412;2023-02-15T06:26:21;8.49;66.67
5938;DHT22;2994;51.220;4.412;2023-02-15T06:28:47;8.52;66.75
5938;DHT22;2994;51.220;4.412;2023-02-15T06:31:12;8.45;66.79
5938;DHT22;2994;51.220;4.412;2023-02-15T06:33:38;8.49;66.49
5938;DHT22;2994;51.220;4.412;2023-02-15T06:36:03;8.44;66.71
5938;DHT22;2994;51.220;4.412;2023-02-15T06:38:29;8.41;67.02
5938;DHT22;2994;51.220;4.412;2023-02-15T06:40:55;8.44;66.66
5938;DHT22;2994;51.220;4.412;2023-02-15T06:43:20;8.41;66.75
5938;DHT22;2994;51.220;4.412;2023-02-15T06:45:46;8.37;66.73
5938;DHT22;2994;51.220;4.412;2023-02-15T06:48:11;8.37;66.59
5938;DHT22;2994;51.220;4.412;2023-02-15T06:50:37;8.33;66.53
5938;DHT22;2994;51.220;4.412;2023-02-15T06:53:02;8.35;66.49
5938;DHT22;2994;51.220;4.412;2023-02-15T06:55:28;8.36;66.61
5938;DHT22;2994;51.220;4.412;2023-02-15T06:57:54;8.30;66.69
5938;DHT22;2994;51.220;4.412;2023-02-15T07:00:19;8.22;66.87
5938;DHT22;2994;51.220;4.412;2023-02-15T07:02:45;8.15;67.10
5938;DHT22;2994;51.220;4.412;2023-02-15T07:05:11;8.20;66.94
5938;DHT22;2994;51.220;4.412;2023-02-15T07:07:36;8.19;66.91
5938;DHT22;2994;51.220;4.412;2023-02-15T07:10:02;8.17;66.89
5938;DHT22;2994;51.220;4.412;2023-02-15T07:12:28;8.14;67.07
5938;DHT22;2994;51.220;4.412;2023-02-15T07:15:17;8.19;66.86
5938;DHT22;2994;51.220;4.412;2023-02-15T07:17:43;8.18;66.88
5938;DHT22;2994;51.220;4.412;2023-02-15T07:20:12;8.16;66.99
5938;DHT22;2994;51.220;4.412;2023-02-15T07:22:38;8.21;66.80
5938;DHT22;2994;51.220;4.412;2023-02-15T07:25:06;8.27;66.53
5938;DHT22;2994;51.220;4.412;2023-02-15T07:27:32;8.23;66.61
5938;DHT22;2994;51.220;4.412;2023-02-15T07:29:58;8.24;66.66
5938;DHT22;2994;51.220;4.412;2023-02-15T07:32:26;8.20;66.65
5938;DHT22;2994;51.220;4.412;2023-02-15T07:34:51;8.21;66.72
5938;DHT22;2994;51.220;4.412;2023-02-15T07:37:17;8.24;66.65
5938;DHT22;2994;51.220;4.412;2023-02-15T07:39:42;8.32;66.60
5938;DHT22;2994;51.220;4.412;2023-02-15T07:42:08;8.42;66.38
5938;DHT22;2994;51.220;4.412;2023-02-15T07:44:33;8.39;66.43
5938;DHT22;2994;51.220;4.412;2023-02-15T07:46:59;8.41;66.39
5938;DHT22;2994;51.220;4.412;2023-02-15T07:49:24;8.41;66.44
5938;DHT22;2994;51.220;4.412;2023-02-15T07:51:50;8.46;66.34
5938;DHT22;2994;51.220;4.412;2023-02-15T07:54:15;8.43;66.60
5938;DHT22;2994;51.220;4.412;2023-02-15T07:56:40;8.50;66.29
5938;DHT22;2994;51.220;4.412;2023-02-15T07:59:06;8.48;66.19
5938;DHT22;2994;51.220;4.412;2023-02-15T08:01:35;8.51;66.10
5938;DHT22;2994;51.220;4.412;2023-02-15T08:04:02;8.53;66.07
5938;DHT22;2994;51.220;4.412;2023-02-15T08:06:30;8.57;66.01
5938;DHT22;2994;51.220;4.412;2023-02-15T08:08:56;8.53;65.98
5938;DHT22;2994;51.220;4.412;2023-02-15T08:11:22;8.58;65.84
5938;DHT22;2994;51.220;4.412;2023-02-15T08:13:52;8.58;65.79
5938;DHT22;2994;51.220;4.412;2023-02-15T08:16:29;8.60;65.82
5938;DHT22;2994;51.220;4.412;2023-02-15T08:18:56;8.60;65.82
5938;DHT22;2994;51.220;4.412;2023-02-15T08:21:22;8.66;65.58
5938;DHT22;2994;51.220;4.412;2023-02-15T08:23:48;8.70;65.59
5938;DHT22;2994;51.220;4.412;2023-02-15T08:26:13;8.66;65.86
5938;DHT22;2994;51.220;4.412;2023-02-15T08:28:40;8.70;65.60
5938;DHT22;2994;51.220;4.412;2023-02-15T08:31:10;8.73;65.62
5938;DHT22;2994;51.220;4.412;2023-02-15T08:33:37;8.81;65.53
5938;DHT22;2994;51.220;4.412;2023-02-15T08:36:08;8.82;65.58
5938;DHT22;2994;51.220;4.412;2023-02-15T08:38:35;8.89;65.53
5938;DHT22;2994;51.220;4.412;2023-02-15T08:41:22;8.95;65.27
5938;DHT22;2994;51.220;4.412;2023-02-15T08:43:53;9.03;65.10
5938;DHT22;2994;51.220;4.412;2023-02-15T08:46:21;9.09;64.90
5938;DHT22;2994;51.220;4.412;2023-02-15T08:48:48;9.14;64.88
5938;DHT22;2994;51.220;4.412;2023-02-15T08:51:16;9.15;64.74
5938;DHT22;2994;51.220;4.412;2023-02-15T08:53:45;9.19;64.54
5938;DHT22;2994;51.220;4.412;2023-02-15T08:56:14;9.25;64.50
5938;DHT22;2994;51.220;4.412;2023-02-15T08:58:40;9.33;64.45
5938;DHT22;2994;51.220;4.412;2023-02-15T09:01:16;9.37;64.50
5938;DHT22;2994;51.220;4.412;2023-02-15T09:03:55;9.39;64.53
5938;DHT22;2994;51.220;4.412;2023-02-15T09:06:22;9.48;64.24
5938;DHT22;2994;51.220;4.412;2023-02-15T09:08:48;9.55;64.34
5938;DHT22;2994;51.220;4.412;2023-02-15T09:11:16;9.62;64.16
5938;DHT22;2994;51.220;4.412;2023-02-15T09:13:48;9.67;63.95
5938;DHT22;2994;51.220;4.412;2023-02-15T09:16:14;9.69;63.76
5938;DHT22;2994;51.220;4.412;2023-02-15T09:18:42;9.77;63.58
5938;DHT22;2994;51.220;4.412;2023-02-15T09:21:14;9.82;63.28
5938;DHT22;2994;51.220;4.412;2023-02-15T09:23:41;9.91;63.02
5938;DHT22;2994;51.220;4.412;2023-02-15T09:26:12;9.96;62.91
5938;DHT22;2994;51.220;4.412;2023-02-15T09:28:38;10.08;62.82
5938;DHT22;2994;51.220;4.412;2023-02-15T09:31:15;10.13;62.71
5938;DHT22;2994;51.220;4.412;2023-02-15T09:33:43;10.19;62.19
5938;DHT22;2994;51.220;4.412;2023-02-15T09:36:24;10.15;61.76
5938;DHT22;2994;51.220;4.412;2023-02-15T09:39:06;10.31;61.93
5938;DHT22;2994;51.220;4.412;2023-02-15T09:50:02;10.44;60.52
5938;DHT22;2994;51.220;4.412;2023-02-15T09:55:09;10.53;60.20
5938;DHT22;2994;51.220;4.412;2023-02-15T10:06:20;10.65;59.70
5938;DHT22;2994;51.220;4.412;2023-02-15T10:11:52;10.86;59.35
5938;DHT22;2994;51.220;4.412;2023-02-15T10:28:11;10.97;58.07
5938;DHT22;2994;51.220;4.412;2023-02-15T10:55:09;11.56;56.39
5938;DHT22;2994;51.220;4.412;2023-02-15T11:00:16;11.71;56.67
5938;DHT22;2994;51.220;4.412;2023-02-15T11:03:14;11.60;55.98
5938;DHT22;2994;51.220;4.412;2023-02-15T11:09:00;11.82;56.23
5938;DHT22;2994;51.220;4.412;2023-02-15T11:13:58;11.99;55.90
5938;DHT22;2994;51.220;4.412;2023-02-15T11:16:32;12.04;55.92
5938;DHT22;2994;51.220;4.412;2023-02-15T11:19:11;12.10;56.13
5938;DHT22;2994;51.220;4.412;2023-02-15T11:21:42;12.03;55.93
5938;DHT22;2994;51.220;4.412;2023-02-15T11:24:19;11.86;56.42
5938;DHT22;2994;51.220;4.412;2023-02-15T11:32:37;12.18;55.94
5938;DHT22;2994;51.220;4.412;2023-02-15T11:37:48;12.30;55.90
5938;DHT22;2994;51.220;4.412;2023-02-15T11:40:17;12.11;55.50
5938;DHT22;2994;51.220;4.412;2023-02-15T11:42:45;12.27;55.62
5938;DHT22;2994;51.220;4.412;2023-02-15T11:45:21;12.37;55.84
5938;DHT22;2994;51.220;4.412;2023-02-15T11:47:47;12.21;56.11
5938;DHT22;2994;51.220;4.412;2023-02-15T11:50:21;12.26;55.62
5938;DHT22;2994;51.220;4.412;2023-02-15T11:52:49;12.30;55.54
5938;DHT22;2994;51.220;4.412;2023-02-15T11:55:20;12.42;54.58
5938;DHT22;2994;51.220;4.412;2023-02-15T12:00:42;12.43;54.98
5938;DHT22;2994;51.220;4.412;2023-02-15T12:03:14;12.46;54.71
5938;DHT22;2994;51.220;4.412;2023-02-15T12:05:42;12.32;54.78
5938;DHT22;2994;51.220;4.412;2023-02-15T12:08:16;12.20;55.08
5938;DHT22;2994;51.220;4.412;2023-02-15T12:11:02;12.29;54.82
5938;DHT22;2994;51.220;4.412;2023-02-15T12:13:29;12.59;54.44
5938;DHT22;2994;51.220;4.412;2023-02-15T12:15:57;12.62;54.35
5938;DHT22;2994;51.220;4.412;2023-02-15T12:18:43;12.70;54.02
5938;DHT22;2994;51.220;4.412;2023-02-15T12:21:12;12.76;54.06
5938;DHT22;2994;51.220;4.412;2023-02-15T12:23:51;12.77;54.13
5938;DHT22;2994;51.220;4.412;2023-02-15T12:26:28;12.79;53.90
5938;DHT22;2994;51.220;4.412;2023-02-15T12:28:58;12.99;54.40
5938;DHT22;2994;51.220;4.412;2023-02-15T12:31:31;12.96;53.84
5938;DHT22;2994;51.220;4.412;2023-02-15T12:33:59;12.84;54.19
5938;DHT22;2994;51.220;4.412;2023-02-15T12:36:32;12.93;53.96
5938;DHT22;2994;51.220;4.412;2023-02-15T12:42:14;13.06;53.70
5938;DHT22;2994;51.220;4.412;2023-02-15T12:44:34;13.04;53.88
5938;DHT22;2994;51.220;4.412;2023-02-15T12:49:44;13.10;53.73
5938;DHT22;2994;51.220;4.412;2023-02-15T12:54:47;13.10;53.53
5938;DHT22;2994;51.220;4.412;2023-02-15T13:00:12;13.33;53.00
5938;DHT22;2994;51.220;4.412;2023-02-15T13:02:54;13.43;52.95
5938;DHT22;2994;51.220;4.412;2023-02-15T13:05:41;13.38;52.62
5938;DHT22;2994;51.220;4.412;2023-02-15T13:08:53;13.35;52.54
5938;DHT22;2994;51.220;4.412;2023-02-15T13:11:30;13.39;52.94
5938;DHT22;2994;51.220;4.412;2023-02-15T13:16:45;13.55;52.40
5938;DHT22;2994;51.220;4.412;2023-02-15T13:19:18;13.65;52.34
5938;DHT22;2994;51.220;4.412;2023-02-15T13:21:47;13.60;52.43
5938;DHT22;2994;51.220;4.412;2023-02-15T13:24:33;13.69;52.08
5938;DHT22;2994;51.220;4.412;2023-02-15T13:27:01;13.63;52.43
5938;DHT22;2994;51.220;4.412;2023-02-15T13:29:27;13.74;52.16
5938;DHT22;2994;51.220;4.412;2023-02-15T13:31:55;13.61;52.32
5938;DHT22;2994;51.220;4.412;2023-02-15T13:34:31;13.64;51.93
5938;DHT22;2994;51.220;4.412;2023-02-15T13:37:18;13.79;51.63
5938;DHT22;2994;51.220;4.412;2023-02-15T13:39:56;13.41;52.89
5938;DHT22;2994;51.220;4.412;2023-02-15T13:42:28;13.73;51.73
5938;DHT22;2994;51.220;4.412;2023-02-15T13:47:43;13.58;51.98
5938;DHT22;2994;51.220;4.412;2023-02-15T14:01:40;13.86;51.24
5938;DHT22;2994;51.220;4.412;2023-02-15T14:04:18;13.94;52.04
5938;DHT22;2994;51.220;4.412;2023-02-15T14:09:43;13.88;52.24
5938;DHT22;2994;51.220;4.412;2023-02-15T14:12:31;13.82;51.32
5938;DHT22;2994;51.220;4.412;2023-02-15T14:15:27;13.62;52.44
5938;DHT22;2994;51.220;4.412;2023-02-15T14:23:43;13.70;52.02
5938;DHT22;2994;51.220;4.412;2023-02-15T14:26:45;13.86;51.79
5938;DHT22;2994;51.220;4.412;2023-02-15T14:32:08;13.96;51.22
5938;DHT22;2994;51.220;4.412;2023-02-15T14:37:01;13.82;52.28
5938;DHT22;2994;51.220;4.412;2023-02-15T14:39:41;13.78;51.92
5938;DHT22;2994;51.220;4.412;2023-02-15T14:42:41;13.90;51.73
5938;DHT22;2994;51.220;4.412;2023-02-15T14:47:44;13.96;51.32
5938;DHT22;2994;51.220;4.412;2023-02-15T14:50:39;14.04;51.34
5938;DHT22;2994;51.220;4.412;2023-02-15T14:58:37;13.95;51.76
5938;DHT22;2994;51.220;4.412;2023-02-15T15:01:10;14.07;51.75
5938;DHT22;2994;51.220;4.412;2023-02-15T15:03:36;14.13;51.64
5938;DHT22;2994;51.220;4.412;2023-02-15T15:06:24;13.92;52.19
5938;DHT22;2994;51.220;4.412;2023-02-15T15:08:51;14.07;51.79
5938;DHT22;2994;51.220;4.412;2023-02-15T15:13:58;14.08;51.84
5938;DHT22;2994;51.220;4.412;2023-02-15T15:18:51;14.11;51.62
5938;DHT22;2994;51.220;4.412;2023-02-15T15:32:43;13.98;52.19
5938;DHT22;2994;51.220;4.412;2023-02-15T15:35:34;14.11;51.44
5938;DHT22;2994;51.220;4.412;2023-02-15T15:41:14;14.15;51.72
5938;DHT22;2994;51.220;4.412;2023-02-15T15:46:32;14.22;52.49
5938;DHT22;2994;51.220;4.412;2023-02-15T15:49:02;14.23;51.94
5938;DHT22;2994;51.220;4.412;2023-02-15T15:51:33;14.18;52.11
5938;DHT22;2994;51.220;4.412;2023-02-15T15:54:00;14.18;52.17
5938;DHT22;2994;51.220;4.412;2023-02-15T15:56:36;14.13;52.50
5938;DHT22;2994;51.220;4.412;2023-02-15T15:59:05;14.17;52.66
5938;DHT22;2994;51.220;4.412;2023-02-15T16:01:44;14.09;53.10
5938;DHT22;2994;51.220;4.412;2023-02-15T16:04:23;14.09;52.66
5938;DHT22;2994;51.220;4.412;2023-02-15T16:06:49;14.08;53.09
5938;DHT22;2994;51.220;4.412;2023-02-15T16:09:24;14.06;53.20
5938;DHT22;2994;51.220;4.412;2023-02-15T16:11:52;14.06;53.52
5938;DHT22;2994;51.220;4.412;2023-02-15T16:14:39;13.95;53.30
5938;DHT22;2994;51.220;4.412;2023-02-15T16:17:08;14.00;53.09
5938;DHT22;2994;51.220;4.412;2023-02-15T16:19:40;13.93;53.30
5938;DHT22;2994;51.220;4.412;2023-02-15T16:22:19;13.94;53.34
5938;DHT22;2994;51.220;4.412;2023-02-15T16:27:42;13.70;53.66
5938;DHT22;2994;51.220;4.412;2023-02-15T16:32:53;13.83;53.84
5938;DHT22;2994;51.220;4.412;2023-02-15T16:35:20;13.78;53.89
5938;DHT22;2994;51.220;4.412;2023-02-15T16:37:46;13.79;54.11
5938;DHT22;2994;51.220;4.412;2023-02-15T16:42:51;13.76;54.26
5938;DHT22;2994;51.220;4.412;2023-02-15T16:45:20;13.74;54.39
5938;DHT22;2994;51.220;4.412;2023-02-15T16:47:49;13.71;54.33
5938;DHT22;2994;51.220;4.412;2023-02-15T16:50:24;13.64;54.31
5938;DHT22;2994;51.220;4.412;2023-02-15T16:52:52;13.65;54.07
5938;DHT22;2994;51.220;4.412;2023-02-15T16:55:26;13.63;54.48
5938;DHT22;2994;51.220;4.412;2023-02-15T16:57:56;13.60;54.78
5938;DHT22;2994;51.220;4.412;2023-02-15T17:00:26;13.55;54.74
5938;DHT22;2994;51.220;4.412;2023-02-15T17:10:40;13.43;55.44
5938;DHT22;2994;51.220;4.412;2023-02-15T17:13:16;13.35;55.94
5938;DHT22;2994;51.220;4.412;2023-02-15T17:15:45;13.30;55.99
5938;DHT22;2994;51.220;4.412;2023-02-15T17:18:31;13.24;56.07
5938;DHT22;2994;51.220;4.412;2023-02-15T17:21:01;13.15;56.12
5938;DHT22;2994;51.220;4.412;2023-02-15T17:23:32;13.18;56.06
5938;DHT22;2994;51.220;4.412;2023-02-15T17:26:00;13.17;55.87
5938;DHT22;2994;51.220;4.412;2023-02-15T17:28:30;13.19;56.04
5938;DHT22;2994;51.220;4.412;2023-02-15T17:30:57;13.21;56.19
5938;DHT22;2994;51.220;4.412;2023-02-15T17:33:26;13.21;56.11
5938;DHT22;2994;51.220;4.412;2023-02-15T17:38:28;13.19;56.64
5938;DHT22;2994;51.220;4.412;2023-02-15T17:40:54;13.22;56.26
5938;DHT22;2994;51.220;4.412;2023-02-15T17:43:19;13.22;56.44
5938;DHT22;2994;51.220;4.412;2023-02-15T17:45:50;13.15;56.62
5938;DHT22;2994;51.220;4.412;2023-02-15T17:48:35;13.21;56.46
5938;DHT22;2994;51.220;4.412;2023-02-15T17:51:03;13.20;56.52
5938;DHT22;2994;51.220;4.412;2023-02-15T17:53:29;13.16;56.75
5938;DHT22;2994;51.220;4.412;2023-02-15T17:55:54;13.15;56.93
5938;DHT22;2994;51.220;4.412;2023-02-15T17:58:21;13.16;57.06
5938;DHT22;2994;51.220;4.412;2023-02-15T18:00:52;13.08;57.18
5938;DHT22;2994;51.220;4.412;2023-02-15T18:06:22;13.15;56.95
5938;DHT22;2994;51.220;4.412;2023-02-15T18:09:10;13.15;57.45
5938;DHT22;2994;51.220;4.412;2023-02-15T18:11:55;13.15;57.31
5938;DHT22;2994;51.220;4.412;2023-02-15T18:14:20;13.12;57.68
5938;DHT22;2994;51.220;4.412;2023-02-15T18:16:46;13.12;57.49
5938;DHT22;2994;51.220;4.412;2023-02-15T18:19:16;13.11;57.38
5938;DHT22;2994;51.220;4.412;2023-02-15T18:21:43;13.11;57.61
5938;DHT22;2994;51.220;4.412;2023-02-15T18:24:24;13.11;57.63
5938;DHT22;2994;51.220;4.412;2023-02-15T18:26:51;13.06;57.97
5938;DHT22;2994;51.220;4.412;2023-02-15T18:29:17;13.05;58.27
5938;DHT22;2994;51.220;4.412;2023-02-15T18:31:43;13.03;58.28
5938;DHT22;2994;51.220;4.412;2023-02-15T18:34:33;13.05;58.19
5938;DHT22;2994;51.220;4.412;2023-02-15T18:37:02;12.99;58.74
5938;DHT22;2994;51.220;4.412;2023-02-15T18:39:49;13.02;58.60
5938;DHT22;2994;51.220;4.412;2023-02-15T18:42:20;13.02;58.64
5938;DHT22;2994;51.220;4.412;2023-02-15T18:44:45;13.00;58.95
5938;DHT22;2994;51.220;4.412;2023-02-15T18:47:11;12.97;58.82
5938;DHT22;2994;51.220;4.412;2023-02-15T18:49:36;12.99;58.87
5938;DHT22;2994;51.220;4.412;2023-02-15T18:52:02;12.95;59.04
5938;DHT22;2994;51.220;4.412;2023-02-15T18:54:28;12.94;59.16
5938;DHT22;2994;51.220;4.412;2023-02-15T18:56:57;12.94;59.03
5938;DHT22;2994;51.220;4.412;2023-02-15T18:59:26;12.87;59.24
5938;DHT22;2994;51.220;4.412;2023-02-15T19:01:52;12.88;59.41
5938;DHT22;2994;51.220;4.412;2023-02-15T19:04:18;12.87;59.39
5938;DHT22;2994;51.220;4.412;2023-02-15T19:06:46;12.78;59.87
5938;DHT22;2994;51.220;4.412;2023-02-15T19:09:18;12.79;59.78
5938;DHT22;2994;51.220;4.412;2023-02-15T19:11:52;12.72;59.62
5938;DHT22;2994;51.220;4.412;2023-02-15T19:14:26;12.73;59.57
5938;DHT22;2994;51.220;4.412;2023-02-15T19:16:53;12.78;59.41
5938;DHT22;2994;51.220;4.412;2023-02-15T19:19:19;12.73;59.54
5938;DHT22;2994;51.220;4.412;2023-02-15T19:21:45;12.73;59.64
5938;DHT22;2994;51.220;4.412;2023-02-15T19:24:38;12.72;59.37
5938;DHT22;2994;51.220;4.412;2023-02-15T19:27:02;12.65;59.42
5938;DHT22;2994;51.220;4.412;2023-02-15T19:29:29;12.59;59.93
5938;DHT22;2994;51.220;4.412;2023-02-15T19:31:55;12.60;59.70
5938;DHT22;2994;51.220;4.412;2023-02-15T19:34:21;12.56;59.97
5938;DHT22;2994;51.220;4.412;2023-02-15T19:36:49;12.53;60.14
5938;DHT22;2994;51.220;4.412;2023-02-15T19:39:27;12.58;59.80
5938;DHT22;2994;51.220;4.412;2023-02-15T19:41:53;12.49;60.15
5938;DHT22;2994;51.220;4.412;2023-02-15T19:44:19;12.49;60.12
5938;DHT22;2994;51.220;4.412;2023-02-15T19:46:45;12.50;60.04
5938;DHT22;2994;51.220;4.412;2023-02-15T19:49:10;12.41;60.28
5938;DHT22;2994;51.220;4.412;2023-02-15T19:51:37;12.43;60.26