sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-10-19T00:00:12;101724.00;;;22.37;47.06
53659;BME280;41524;35.624;139.698;2023-10-19T00:05:10;101715.00;;;20.67;48.68
53659;BME280;41524;35.624;139.698;2023-10-19T00:10:10;101710.00;;;20.89;48.25
53659;BME280;41524;35.624;139.698;2023-10-19T00:15:11;101704.00;;;20.43;48.19
53659;BME280;41524;35.624;139.698;2023-10-19T00:20:10;101693.00;;;21.02;47.37
53659;BME280;41524;35.624;139.698;2023-10-19T00:25:11;101679.00;;;20.77;46.25
53659;BME280;41524;35.624;139.698;2023-10-19T00:30:12;101674.00;;;22.00;45.76
53659;BME280;41524;35.624;139.698;2023-10-19T00:35:11;101667.00;;;22.74;44.40
53659;BME280;41524;35.624;139.698;2023-10-19T00:40:12;101659.00;;;21.83;42.59
53659;BME280;41524;35.624;139.698;2023-10-19T00:45:10;101648.00;;;22.86;42.62
53659;BME280;41524;35.624;139.698;2023-10-19T00:50:11;101641.00;;;23.05;41.94
53659;BME280;41524;35.624;139.698;2023-10-19T00:55:10;101642.00;;;21.49;41.04
53659;BME280;41524;35.624;139.698;2023-10-19T01:00:12;101632.00;;;22.39;40.36
53659;BME280;41524;35.624;139.698;2023-10-19T01:05:11;101623.00;;;22.66;38.49
53659;BME280;41524;35.624;139.698;2023-10-19T01:10:10;101622.00;;;21.67;39.02
53659;BME280;41524;35.624;139.698;2023-10-19T01:15:12;101621.00;;;20.93;40.48
53659;BME280;41524;35.624;139.698;2023-10-19T01:20:12;101614.00;;;22.66;39.43
53659;BME280;41524;35.624;139.698;2023-10-19T01:25:12;101607.00;;;22.84;39.33
53659;BME280;41524;35.624;139.698;2023-10-19T01:30:12;101597.00;;;22.69;39.82
53659;BME280;41524;35.624;139.698;2023-10-19T01:35:11;101596.00;;;22.61;40.28
53659;BME280;41524;35.624;139.698;2023-10-19T01:40:12;101588.00;;;23.25;40.30
53659;BME280;41524;35.624;139.698;2023-10-19T01:45:11;101577.00;;;22.51;41.05
53659;BME280;41524;35.624;139.698;2023-10-19T01:50:11;101572.00;;;23.02;40.36
53659;BME280;41524;35.624;139.698;2023-10-19T01:55:10;101560.00;;;23.92;39.37
53659;BME280;41524;35.624;139.698;2023-10-19T02:00:11;101547.00;;;24.44;39.56
53659;BME280;41524;35.624;139.698;2023-10-19T02:05:11;101542.00;;;23.57;40.16
53659;BME280;41524;35.624;139.698;2023-10-19T02:10:10;101528.00;;;24.31;40.48
53659;BME280;41524;35.624;139.698;2023-10-19T02:15:10;101519.00;;;24.37;39.96
53659;BME280;41524;35.624;139.698;2023-10-19T02:20:11;101507.00;;;24.13;39.72
53659;BME280;41524;35.624;139.698;2023-10-19T02:25:11;101500.00;;;23.01;40.82
53659;BME280;41524;35.624;139.698;2023-10-19T02:30:12;101483.00;;;24.62;38.37
53659;BME280;41524;35.624;139.698;2023-10-19T02:35:10;101485.00;;;22.45;39.87
53659;BME280;41524;35.624;139.698;2023-10-19T02:40:11;101470.00;;;23.45;39.34
53659;BME280;41524;35.624;139.698;2023-10-19T02:45:11;101458.00;;;23.29;39.95
53659;BME280;41524;35.624;139.698;2023-10-19T02:50:12;101446.00;;;23.60;38.59
53659;BME280;41524;35.624;139.698;2023-10-19T02:55:11;101441.00;;;22.57;39.79
53659;BME280;41524;35.624;139.698;2023-10-19T03:00:12;101425.00;;;24.42;37.50
53659;BME280;41524;35.624;139.698;2023-10-19T03:05:10;101414.00;;;24.45;36.75
53659;BME280;41524;35.624;139.698;2023-10-19T03:10:11;101411.00;;;22.76;38.40
53659;BME280;41524;35.624;139.698;2023-10-19T03:15:11;101407.00;;;22.74;37.95
53659;BME280;41524;35.624;139.698;2023-10-19T03:20:12;101391.00;;;23.93;37.43
53659;BME280;41524;35.624;139.698;2023-10-19T03:25:10;101380.00;;;24.24;36.76
53659;BME280;41524;35.624;139.698;2023-10-19T03:30:12;101371.00;;;24.37;35.88
53659;BME280;41524;35.624;139.698;2023-10-19T03:35:10;101375.00;;;24.16;35.88
53659;BME280;41524;35.624;139.698;2023-10-19T03:40:11;101374.00;;;23.72;36.33
53659;BME280;41524;35.624;139.698;2023-10-19T03:45:11;101369.00;;;23.90;36.44
53659;BME280;41524;35.624;139.698;2023-10-19T03:50:10;101364.00;;;23.15;37.00
53659;BME280;41524;35.624;139.698;2023-10-19T03:55:11;101348.00;;;24.08;35.77
53659;BME280;41524;35.624;139.698;2023-10-19T04:00:12;101343.00;;;25.35;34.01
53659;BME280;41524;35.624;139.698;2023-10-19T04:05:11;101347.00;;;23.95;35.66
53659;BME280;41524;35.624;139.698;2023-10-19T04:10:12;101340.00;;;22.99;36.38
53659;BME280;41524;35.624;139.698;2023-10-19T04:15:11;101346.00;;;22.73;37.07
53659;BME280;41524;35.624;139.698;2023-10-19T04:20:12;101339.00;;;24.01;35.77
53659;BME280;41524;35.624;139.698;2023-10-19T04:25:11;101337.00;;;23.39;35.73
53659;BME280;41524;35.624;139.698;2023-10-19T04:30:13;101337.00;;;24.08;35.66
53659;BME280;41524;35.624;139.698;2023-10-19T04:35:11;101331.00;;;22.93;37.23
53659;BME280;41524;35.624;139.698;2023-10-19T04:40:11;101330.00;;;24.07;36.09
53659;BME280;41524;35.624;139.698;2023-10-19T04:45:11;101328.00;;;23.07;35.87
53659;BME280;41524;35.624;139.698;2023-10-19T04:50:11;101334.00;;;22.77;37.02
53659;BME280;41524;35.624;139.698;2023-10-19T04:55:11;101327.00;;;23.19;36.69
53659;BME280;41524;35.624;139.698;2023-10-19T05:00:11;101321.00;;;23.18;37.41
53659;BME280;41524;35.624;139.698;2023-10-19T05:05:11;101316.00;;;23.86;36.63
53659;BME280;41524;35.624;139.698;2023-10-19T05:10:11;101327.00;;;23.65;37.19
53659;BME280;41524;35.624;139.698;2023-10-19T05:15:12;101323.00;;;24.13;37.01
53659;BME280;41524;35.624;139.698;2023-10-19T05:20:11;101315.00;;;23.58;37.53
53659;BME280;41524;35.624;139.698;2023-10-19T05:25:10;101322.00;;;22.82;38.25
53659;BME280;41524;35.624;139.698;2023-10-19T05:30:12;101309.00;;;22.90;38.36
53659;BME280;41524;35.624;139.698;2023-10-19T05:35:12;101301.00;;;23.07;38.20
53659;BME280;41524;35.624;139.698;2023-10-19T05:40:20;101296.00;;;23.39;37.61
53659;BME280;41524;35.624;139.698;2023-10-19T05:45:11;101294.00;;;22.87;37.91
53659;BME280;41524;35.624;139.698;2023-10-19T05:50:11;101294.00;;;23.07;37.46
53659;BME280;41524;35.624;139.698;2023-10-19T05:55:11;101293.00;;;23.33;36.86
53659;BME280;41524;35.624;139.698;2023-10-19T06:00:12;101286.00;;;22.74;37.62
53659;BME280;41524;35.624;139.698;2023-10-19T06:05:13;101289.00;;;22.51;37.46
53659;BME280;41524;35.624;139.698;2023-10-19T06:10:14;101290.00;;;22.98;37.08
53659;BME280;41524;35.624;139.698;2023-10-19T06:15:12;101286.00;;;23.03;37.23
53659;BME280;41524;35.624;139.698;2023-10-19T06:20:12;101286.00;;;23.19;36.84
53659;BME280;41524;35.624;139.698;2023-10-19T06:25:12;101284.00;;;24.38;36.19
53659;BME280;41524;35.624;139.698;2023-10-19T06:30:11;101282.00;;;23.50;36.85
53659;BME280;41524;35.624;139.698;2023-10-19T06:35:12;101286.00;;;24.16;36.68
53659;BME280;41524;35.624;139.698;2023-10-19T06:40:12;101282.00;;;23.54;37.54
53659;BME280;41524;35.624;139.698;2023-10-19T06:45:11;101283.00;;;22.62;39.53
53659;BME280;41524;35.624;139.698;2023-10-19T06:50:11;101281.00;;;22.93;39.53
53659;BME280;41524;35.624;139.698;2023-10-19T06:55:11;101281.00;;;22.22;40.42
53659;BME280;41524;35.624;139.698;2023-10-19T07:00:12;101282.00;;;22.68;40.12
53659;BME280;41524;35.624;139.698;2023-10-19T07:05:11;101281.00;;;22.43;40.89
53659;BME280;41524;35.624;139.698;2023-10-19T07:10:12;101286.00;;;22.03;41.57
53659;BME280;41524;35.624;139.698;2023-10-19T07:15:10;101288.00;;;22.14;41.32
53659;BME280;41524;35.624;139.698;2023-10-19T07:20:13;101295.00;;;21.90;42.22
53659;BME280;41524;35.624;139.698;2023-10-19T07:25:12;101297.00;;;21.71;43.07
53659;BME280;41524;35.624;139.698;2023-10-19T07:30:11;101294.00;;;22.04;42.67
53659;BME280;41524;35.624;139.698;2023-10-19T07:35:11;101300.00;;;21.39;43.86
53659;BME280;41524;35.624;139.698;2023-10-19T07:40:11;101299.00;;;21.80;43.49
53659;BME280;41524;35.624;139.698;2023-10-19T07:45:10;101306.00;;;21.17;44.69
53659;BME280;41524;35.624;139.698;2023-10-19T07:50:12;101301.00;;;22.12;43.51
53659;BME280;41524;35.624;139.698;2023-10-19T07:55:11;101303.00;;;21.21;45.03
53659;BME280;41524;35.624;139.698;2023-10-19T08:00:12;101308.00;;;21.00;45.47
53659;BME280;41524;35.624;139.698;2023-10-19T08:05:10;101303.00;;;20.60;46.59
53659;BME280;41524;35.624;139.698;2023-10-19T08:10:13;101300.00;;;21.29;45.33
53659;BME280;41524;35.624;139.698;2023-10-19T08:15:12;101309.00;;;20.99;45.95
53659;BME280;41524;35.624;139.698;2023-10-19T08:20:12;101303.00;;;20.61;46.72
53659;BME280;41524;35.624;139.698;2023-10-19T08:25:11;101316.00;;;21.43;46.10
53659;BME280;41524;35.624;139.698;2023-10-19T08:30:12;101320.00;;;20.56;47.46
53659;BME280;41524;35.624;139.698;2023-10-19T08:35:11;101318.00;;;20.50;48.03
53659;BME280;41524;35.624;139.698;2023-10-19T08:40:12;101319.00;;;20.46;48.52
53659;BME280;41524;35.624;139.698;2023-10-19T08:45:11;101325.00;;;21.13;47.54
53659;BME280;41524;35.624;139.698;2023-10-19T08:50:12;101332.00;;;20.43;49.05
53659;BME280;41524;35.624;139.698;2023-10-19T08:55:11;101335.00;;;21.18;48.35
53659;BME280;41524;35.624;139.698;2023-10-19T09:00:13;101343.00;;;20.34;49.92
53659;BME280;41524;35.624;139.698;2023-10-19T09:05:11;101344.00;;;21.44;48.85
53659;BME280;41524;35.624;139.698;2023-10-19T09:10:11;101340.00;;;20.33;50.75
53659;BME280;41524;35.624;139.698;2023-10-19T09:15:22;101344.00;;;20.48;51.14
53659;BME280;41524;35.624;139.698;2023-10-19T09:20:12;101347.00;;;20.17;52.25
53659;BME280;41524;35.624;139.698;2023-10-19T09:25:11;101349.00;;;19.93;52.23
53659;BME280;41524;35.624;139.698;2023-10-19T09:30:13;101359.00;;;20.14;52.75
53659;BME280;41524;35.624;139.698;2023-10-19T09:35:12;101356.00;;;20.28;52.49
53659;BME280;41524;35.624;139.698;2023-10-19T09:40:11;101348.00;;;19.69;53.54
53659;BME280;41524;35.624;139.698;2023-10-19T09:45:12;101351.00;;;20.11;52.92
53659;BME280;41524;35.624;139.698;2023-10-19T09:50:12;101353.00;;;19.93;53.23
53659;BME280;41524;35.624;139.698;2023-10-19T09:55:17;101349.00;;;20.03;53.13
53659;BME280;41524;35.624;139.698;2023-10-19T10:00:16;101348.00;;;19.95;53.97
53659;BME280;41524;35.624;139.698;2023-10-19T10:06:17;101337.00;;;19.80;55.05
53659;BME280;41524;35.624;139.698;2023-10-19T10:10:11;101340.00;;;20.11;54.99
53659;BME280;41524;35.624;139.698;2023-10-19T10:15:10;101342.00;;;20.04;55.56
53659;BME280;41524;35.624;139.698;2023-10-19T10:20:43;101339.00;;;20.20;54.99
53659;BME280;41524;35.624;139.698;2023-10-19T10:25:27;101339.00;;;19.57;56.89
53659;BME280;41524;35.624;139.698;2023-10-19T10:30:12;101341.00;;;19.73;56.39
53659;BME280;41524;35.624;139.698;2023-10-19T10:35:54;101343.00;;;19.92;55.89
53659;BME280;41524;35.624;139.698;2023-10-19T10:40:11;101337.00;;;19.92;55.51
53659;BME280;41524;35.624;139.698;2023-10-19T10:45:20;101340.00;;;19.46;57.17
53659;BME280;41524;35.624;139.698;2023-10-19T10:50:11;101339.00;;;19.19;58.18
53659;BME280;41524;35.624;139.698;2023-10-19T10:55:13;101329.00;;;19.37;57.68
53659;BME280;41524;35.624;139.698;2023-10-19T11:00:13;101328.00;;;19.49;57.10
53659;BME280;41524;35.624;139.698;2023-10-19T11:05:10;101331.00;;;19.03;58.17
53659;BME280;41524;35.624;139.698;2023-10-19T11:10:10;101321.00;;;19.58;57.11
53659;BME280;41524;35.624;139.698;2023-10-19T11:15:20;101318.00;;;19.30;57.84
53659;BME280;41524;35.624;139.698;2023-10-19T11:20:20;101325.00;;;19.25;58.35
53659;BME280;41524;35.624;139.698;2023-10-19T11:25:28;101325.00;;;18.90;59.16
53659;BME280;41524;35.624;139.698;2023-10-19T11:30:11;101325.00;;;19.36;57.99
53659;BME280;41524;35.624;139.698;2023-10-19T11:35:11;101328.00;;;19.50;57.83
53659;BME280;41524;35.624;139.698;2023-10-19T11:40:12;101331.00;;;19.03;58.64
53659;BME280;41524;35.624;139.698;2023-10-19T11:45:11;101328.00;;;19.36;58.64
53659;BME280;41524;35.624;139.698;2023-10-19T11:50:11;101333.00;;;19.34;58.50
53659;BME280;41524;35.624;139.698;2023-10-19T11:55:11;101335.00;;;19.30;58.12
53659;BME280;41524;35.624;139.698;2023-10-19T12:00:13;101332.00;;;19.34;57.92
53659;BME280;41524;35.624;139.698;2023-10-19T12:05:11;101329.00;;;19.60;58.10
53659;BME280;41524;35.624;139.698;2023-10-19T12:10:12;101331.00;;;19.54;57.69
53659;BME280;41524;35.624;139.698;2023-10-19T12:15:11;101336.00;;;19.43;57.31
53659;BME280;41524;35.624;139.698;2023-10-19T12:20:10;101336.00;;;20.01;56.41
53659;BME280;41524;35.624;139.698;2023-10-19T12:25:11;101345.00;;;20.93;54.51
53659;BME280;41524;35.624;139.698;2023-10-19T12:30:11;101345.00;;;20.35;55.54
53659;BME280;41524;35.624;139.698;2023-10-19T12:35:11;101353.00;;;20.62;54.87
53659;BME280;41524;35.624;139.698;2023-10-19T12:40:12;101347.00;;;19.97;56.06
53659;BME280;41524;35.624;139.698;2023-10-19T12:45:11;101352.00;;;20.03;56.28
53659;BME280;41524;35.624;139.698;2023-10-19T12:50:11;101349.00;;;19.64;57.77
53659;BME280;41524;35.624;139.698;2023-10-19T12:55:11;101349.00;;;19.12;58.34
53659;BME280;41524;35.624;139.698;2023-10-19T13:00:15;101345.00;;;19.05;59.58
53659;BME280;41524;35.624;139.698;2023-10-19T13:05:11;101344.00;;;19.05;59.99
53659;BME280;41524;35.624;139.698;2023-10-19T13:10:11;101338.00;;;19.35;59.08
53659;BME280;41524;35.624;139.698;2023-10-19T13:15:11;101330.00;;;19.80;58.23
53659;BME280;41524;35.624;139.698;2023-10-19T13:20:11;101322.00;;;19.51;59.47
53659;BME280;41524;35.624;139.698;2023-10-19T13:25:15;101312.00;;;19.81;58.21
53659;BME280;41524;35.624;139.698;2023-10-19T13:30:12;101305.00;;;18.92;60.08
53659;BME280;41524;35.624;139.698;2023-10-19T13:35:11;101298.00;;;18.97;60.17
53659;BME280;41524;35.624;139.698;2023-10-19T13:40:11;101291.00;;;18.76;60.58
53659;BME280;41524;35.624;139.698;2023-10-19T13:45:11;101281.00;;;19.30;59.95
53659;BME280;41524;35.624;139.698;2023-10-19T13:50:11;101272.00;;;19.49;59.26
53659;BME280;41524;35.624;139.698;2023-10-19T13:55:11;101269.00;;;18.87;60.18
53659;BME280;41524;35.624;139.698;2023-10-19T14:00:12;101261.00;;;19.01;59.68
53659;BME280;41524;35.624;139.698;2023-10-19T14:05:20;101254.00;;;19.74;58.31
53659;BME280;41524;35.624;139.698;2023-10-19T14:10:10;101252.00;;;18.79;59.83
53659;BME280;41524;35.624;139.698;2023-10-19T14:15:14;101251.00;;;19.45;58.91
53659;BME280;41524;35.624;139.698;2023-10-19T14:20:11;101247.00;;;19.43;58.53
53659;BME280;41524;35.624;139.698;2023-10-19T14:25:12;101239.00;;;19.46;58.56
53659;BME280;41524;35.624;139.698;2023-10-19T14:30:12;101245.00;;;18.97;59.26
53659;BME280;41524;35.624;139.698;2023-10-19T14:35:13;101245.00;;;19.11;59.24
53659;BME280;41524;35.624;139.698;2023-10-19T14:40:13;101242.00;;;19.67;58.14
53659;BME280;41524;35.624;139.698;2023-10-19T14:45:12;101238.00;;;19.85;57.78
53659;BME280;41524;35.624;139.698;2023-10-19T14:50:12;101235.00;;;20.22;57.05
53659;BME280;41524;35.624;139.698;2023-10-19T14:55:11;101232.00;;;20.29;56.50
53659;BME280;41524;35.624;139.698;2023-10-19T15:00:12;101229.00;;;20.42;56.11
53659;BME280;41524;35.624;139.698;2023-10-19T15:05:11;101223.00;;;19.74;57.28
53659;BME280;41524;35.624;139.698;2023-10-19T15:10:12;101219.00;;;19.40;57.90
53659;BME280;41524;35.624;139.698;2023-10-19T15:15:11;101204.00;;;19.67;57.35
53659;BME280;41524;35.624;139.698;2023-10-19T15:20:13;101196.00;;;19.60;57.70
53659;BME280;41524;35.624;139.698;2023-10-19T15:25:11;101197.00;;;18.74;59.48
53659;BME280;41524;35.624;139.698;2023-10-19T15:30:12;101192.00;;;18.39;59.82
53659;BME280;41524;35.624;139.698;2023-10-19T15:35:13;101192.00;;;19.45;57.67
53659;BME280;41524;35.624;139.698;2023-10-19T15:40:13;101187.00;;;19.38;57.78
53659;BME280;41524;35.624;139.698;2023-10-19T15:45:12;101173.00;;;19.00;58.56
53659;BME280;41524;35.624;139.698;2023-10-19T15:50:13;101167.00;;;19.38;57.40
53659;BME280;41524;35.624;139.698;2023-10-19T15:55:12;101166.00;;;19.50;57.59
53659;BME280;41524;35.624;139.698;2023-10-19T16:00:12;101167.00;;;19.24;57.65
53659;BME280;41524;35.624;139.698;2023-10-19T16:05:12;101146.00;;;19.05;56.99
53659;BME280;41524;35.624;139.698;2023-10-19T16:10:12;101142.00;;;19.64;54.70
53659;BME280;41524;35.624;139.698;2023-10-19T16:15:10;101132.00;;;19.11;55.84
53659;BME280;41524;35.624;139.698;2023-10-19T16:20:11;101128.00;;;19.86;54.00
53659;BME280;41524;35.624;139.698;2023-10-19T16:25:11;101121.00;;;18.68;56.55
53659;BME280;41524;35.624;139.698;2023-10-19T16:30:11;101117.00;;;18.63;56.80
53659;BME280;41524;35.624;139.698;2023-10-19T16:35:11;101110.00;;;18.33;57.21
53659;BME280;41524;35.624;139.698;2023-10-19T16:40:11;101101.00;;;18.96;56.28
53659;BME280;41524;35.624;139.698;2023-10-19T16:45:11;101094.00;;;18.24;57.82
53659;BME280;41524;35.624;139.698;2023-10-19T16:50:11;101095.00;;;18.18;57.45
53659;BME280;41524;35.624;139.698;2023-10-19T16:55:11;101081.00;;;18.24;56.47
53659;BME280;41524;35.624;139.698;2023-10-19T17:00:12;101077.00;;;17.87;56.84
53659;BME280;41524;35.624;139.698;2023-10-19T17:05:11;101073.00;;;17.24;58.80
53659;BME280;41524;35.624;139.698;2023-10-19T17:10:11;101077.00;;;18.17;57.05
53659;BME280;41524;35.624;139.698;2023-10-19T17:15:11;101063.00;;;18.07;57.06
53659;BME280;41524;35.624;139.698;2023-10-19T17:20:12;101051.00;;;17.71;57.09
53659;BME280;41524;35.624;139.698;2023-10-19T17:25:11;101051.00;;;18.08;56.47
53659;BME280;41524;35.624;139.698;2023-10-19T17:30:12;101048.00;;;17.12;58.50
53659;BME280;41524;35.624;139.698;2023-10-19T17:35:10;101034.00;;;17.87;56.96
53659;BME280;41524;35.624;139.698;2023-10-19T17:40:11;101031.00;;;18.47;56.89
53659;BME280;41524;35.624;139.698;2023-10-19T17:45:12;101037.00;;;18.16;56.08
53659;BME280;41524;35.624;139.698;2023-10-19T17:50:11;101041.00;;;17.54;57.61
53659;BME280;41524;35.624;139.698;2023-10-19T17:55:11;101044.00;;;17.95;57.01
53659;BME280;41524;35.624;139.698;2023-10-19T18:00:12;101046.00;;;17.72;58.15
53659;BME280;41524;35.624;139.698;2023-10-19T18:05:12;101043.00;;;17.07;60.05
53659;BME280;41524;35.624;139.698;2023-10-19T18:10:12;101040.00;;;17.48;59.08
53659;BME280;41524;35.624;139.698;2023-10-19T18:15:11;101033.00;;;17.81;57.88
53659;BME280;41524;35.624;139.698;2023-10-19T18:20:11;101027.00;;;16.65;60.56
53659;BME280;41524;35.624;139.698;2023-10-19T18:25:10;101016.00;;;17.75;58.55
53659;BME280;41524;35.624;139.698;2023-10-19T18:30:12;101003.00;;;15.34;63.93
53659;BME280;41524;35.624;139.698;2023-10-19T18:35:11;101001.00;;;16.31;61.60
53659;BME280;41524;35.624;139.698;2023-10-19T18:40:11;101002.00;;;16.89;60.07
53659;BME280;41524;35.624;139.698;2023-10-19T18:45:11;100995.00;;;17.92;57.93
53659;BME280;41524;35.624;139.698;2023-10-19T18:50:11;100989.00;;;17.78;58.01
53659;BME280;41524;35.624;139.698;2023-10-19T18:55:10;100986.00;;;18.05;57.45
53659;BME280;41524;35.624;139.698;2023-10-19T19:00:11;100986.00;;;17.52;58.15
53659;BME280;41524;35.624;139.698;2023-10-19T19:05:11;100992.00;;;17.96;58.04
53659;BME280;41524;35.624;139.698;2023-10-19T19:10:11;100980.00;;;17.62;59.13
53659;BME280;41524;35.624;139.698;2023-10-19T19:15:11;100980.00;;;16.92;60.39
53659;BME280;41524;35.624;139.698;2023-10-19T19:20:11;100975.00;;;17.61;58.86
53659;BME280;41524;35.624;139.698;2023-10-19T19:25:10;100980.00;;;17.70;58.48
53659;BME280;41524;35.624;139.698;2023-10-19T19:30:11;100980.00;;;17.16;60.26
53659;BME280;41524;35.624;139.698;2023-10-19T19:35:12;100970.00;;;17.92;58.82
53659;BME280;41524;35.624;139.698;2023-10-19T19:40:12;100967.00;;;17.46;59.62
53659;BME280;41524;35.624;139.698;2023-10-19T19:45:11;100959.00;;;17.03;60.58
53659;BME280;41524;35.624;139.698;2023-10-19T19:50:11;100951.00;;;17.55;59.45
53659;BME280;41524;35.624;139.698;2023-10-19T19:55:12;100945.00;;;17.84;59.24
53659;BME280;41524;35.624;139.698;2023-10-19T20:00:11;100937.00;;;17.86;59.25
53659;BME280;41524;35.624;139.698;2023-10-19T20:05:10;100939.00;;;17.55;59.84
53659;BME280;41524;35.624;139.698;2023-10-19T20:10:11;100932.00;;;17.57;59.54
53659;BME280;41524;35.624;139.698;2023-10-19T20:15:12;100922.00;;;17.14;60.78
53659;BME280;41524;35.624;139.698;2023-10-19T20:20:11;100921.00;;;16.94;61.92
53659;BME280;41524;35.624;139.698;2023-10-19T20:25:11;100917.00;;;17.10;61.49
53659;BME280;41524;35.624;139.698;2023-10-19T20:30:11;100913.00;;;16.68;62.23
53659;BME280;41524;35.624;139.698;2023-10-19T20:35:11;100904.00;;;17.25;60.92
53659;BME280;41524;35.624;139.698;2023-10-19T20:40:11;100899.00;;;17.45;60.74
53659;BME280;41524;35.624;139.698;2023-10-19T20:45:11;100890.00;;;16.91;62.09
53659;BME280;41524;35.624;139.698;2023-10-19T20:50:10;100895.00;;;17.16;61.39
53659;BME280;41524;35.624;139.698;2023-10-19T20:55:11;100893.00;;;17.00;62.28
53659;BME280;41524;35.624;139.698;2023-10-19T21:00:17;100893.00;;;17.35;62.12
53659;BME280;41524;35.624;139.698;2023-10-19T21:05:12;100898.00;;;18.29;60.87
53659;BME280;41524;35.624;139.698;2023-10-19T21:10:11;100888.00;;;18.38;60.75
53659;BME280;41524;35.624;139.698;2023-10-19T21:15:11;100877.00;;;17.75;61.75
53659;BME280;41524;35.624;139.698;2023-10-19T21:20:13;100869.00;;;18.18;61.30
53659;BME280;41524;35.624;139.698;2023-10-19T21:25:14;100868.00;;;18.30;61.04
53659;BME280;41524;35.624;139.698;2023-10-19T21:30:12;100876.00;;;17.87;62.53
53659;BME280;41524;35.624;139.698;2023-10-19T21:35:11;100875.00;;;18.56;60.71
53659;BME280;41524;35.624;139.698;2023-10-19T21:40:11;100871.00;;;19.58;57.77
53659;BME280;41524;35.624;139.698;2023-10-19T21:45:12;100877.00;;;18.65;60.07
53659;BME280;41524;35.624;139.698;2023-10-19T21:50:11;100872.00;;;18.34;60.17
53659;BME280;41524;35.624;139.698;2023-10-19T21:55:11;100877.00;;;19.12;58.65
53659;BME280;41524;35.624;139.698;2023-10-19T22:00:12;100872.00;;;19.88;58.08
53659;BME280;41524;35.624;139.698;2023-10-19T22:05:10;100874.00;;;19.21;59.47
53659;BME280;41524;35.624;139.698;2023-10-19T22:10:11;100868.00;;;20.23;56.43
53659;BME280;41524;35.624;139.698;2023-10-19T22:15:11;100863.00;;;19.67;57.46
53659;BME280;41524;35.624;139.698;2023-10-19T22:20:12;100872.00;;;19.91;57.20
53659;BME280;41524;35.624;139.698;2023-10-19T22:25:11;100874.00;;;21.01;55.41
53659;BME280;41524;35.624;139.698;2023-10-19T22:30:19;100864.00;;;21.10;56.13
53659;BME280;41524;35.624;139.698;2023-10-19T22:35:11;100839.00;;;20.97;58.31
53659;BME280;41524;35.624;139.698;2023-10-19T22:40:11;100831.00;;;19.02;59.22
53659;BME280;41524;35.624;139.698;2023-10-19T22:45:11;100823.00;;;20.21;58.59
53659;BME280;41524;35.624;139.698;2023-10-19T22:50:11;100816.00;;;22.12;54.97
53659;BME280;41524;35.624;139.698;2023-10-19T22:55:12;100822.00;;;20.62;57.83
53659;BME280;41524;35.624;139.698;2023-10-19T23:00:12;100817.00;;;22.00;55.18
53659;BME280;41524;35.624;139.698;2023-10-19T23:05:12;100809.00;;;20.97;57.18
53659;BME280;41524;35.624;139.698;2023-10-19T23:10:11;100797.00;;;21.94;55.73
53659;BME280;41524;35.624;139.698;2023-10-19T23:15:11;100788.00;;;21.72;55.71
53659;BME280;41524;35.624;139.698;2023-10-19T23:20:11;100773.00;;;21.68;55.16
53659;BME280;41524;35.624;139.698;2023-10-19T23:25:10;100770.00;;;21.90;54.30
53659;BME280;41524;35.624;139.698;2023-10-19T23:30:12;100771.00;;;21.46;54.51
53659;BME280;41524;35.624;139.698;2023-10-19T23:35:11;100771.00;;;22.56;53.11
53659;BME280;41524;35.624;139.698;2023-10-19T23:40:11;100768.00;;;22.30;53.50
53659;BME280;41524;35.624;139.698;2023-10-19T23:45:11;100768.00;;;22.37;52.88
53659;BME280;41524;35.624;139.698;2023-10-19T23:50:10;100763.00;;;22.91;51.50
53659;BME280;41524;35.624;139.698;2023-10-19T23:55:10;100761.00;;;21.08;54.40
