sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3417;SDS011;1722;51.316;12.370;2022-11-20T00:00:23;25.00;;;14.18;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:02:51;24.20;;;13.27;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:05:18;24.30;;;13.02;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:07:46;24.48;;;13.35;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:10:14;21.60;;;13.50;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:12:43;23.15;;;13.32;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:15:10;21.80;;;13.52;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:17:38;27.77;;;14.48;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:20:06;24.50;;;15.52;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:22:35;22.55;;;13.70;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:25:03;26.63;;;14.35;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:27:31;24.92;;;14.50;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:30:00;26.25;;;14.55;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:32:27;24.02;;;13.45;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:34:55;24.83;;;14.77;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:37:22;24.73;;;13.68;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:39:50;27.20;;;14.45;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:42:17;27.67;;;14.98;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:44:45;25.05;;;14.43;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:47:14;25.33;;;14.50;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:49:41;20.85;;;12.93;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:52:09;19.45;;;11.98;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:54:36;21.02;;;13.77;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:57:04;23.00;;;14.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T00:59:31;23.75;;;13.00;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:01:59;26.38;;;14.40;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:04:28;27.20;;;13.68;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:06:55;26.15;;;13.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:09:23;26.02;;;14.40;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:11:50;29.60;;;15.02;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:14:19;18.60;;;11.95;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:16:47;23.95;;;12.82;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:19:17;21.27;;;13.35;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:21:48;25.05;;;13.95;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:24:17;23.60;;;13.25;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:26:47;25.30;;;13.35;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:29:16;26.75;;;14.60;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:31:45;23.20;;;13.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:34:14;30.48;;;14.05;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:36:43;28.83;;;14.63;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:39:14;20.35;;;12.93;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:41:43;24.02;;;13.07;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:47:20;26.10;;;13.43;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:49:52;34.72;;;15.65;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:52:24;33.95;;;16.13;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:54:56;40.00;;;16.83;;
3417;SDS011;1722;51.316;12.370;2022-11-20T01:57:28;33.70;;;17.65;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:00:00;33.90;;;16.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:02:31;26.98;;;14.60;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:05:00;29.95;;;14.68;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:07:35;24.17;;;14.30;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:10:05;34.65;;;16.30;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:12:33;20.85;;;12.85;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:15:18;26.90;;;14.82;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:17:45;23.75;;;13.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:20:13;30.00;;;14.85;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:22:41;31.02;;;16.42;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:25:16;24.85;;;13.35;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:27:46;26.38;;;14.13;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:30:14;28.67;;;15.25;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:32:42;26.40;;;14.65;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:35:35;25.48;;;14.45;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:38:07;23.25;;;13.20;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:40:37;26.25;;;14.38;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:43:04;32.75;;;14.52;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:45:32;25.55;;;14.18;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:47:59;25.90;;;15.82;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:50:27;28.95;;;14.75;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:52:55;36.65;;;15.60;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:55:22;38.33;;;16.15;;
3417;SDS011;1722;51.316;12.370;2022-11-20T02:57:51;31.80;;;15.60;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:00:18;33.97;;;16.27;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:02:46;34.15;;;16.17;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:05:14;36.60;;;16.08;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:07:42;33.35;;;16.33;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:10:10;37.10;;;15.93;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:12:38;34.83;;;16.88;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:15:07;32.03;;;16.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:17:36;30.98;;;16.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:20:04;31.63;;;17.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:22:32;31.17;;;16.98;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:25:00;30.67;;;17.25;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:27:31;35.03;;;17.42;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:30:00;34.88;;;18.92;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:32:29;33.55;;;16.95;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:34:56;36.00;;;17.80;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:37:24;35.90;;;18.58;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:39:52;34.38;;;17.83;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:42:19;32.83;;;17.35;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:45:05;37.85;;;18.30;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:47:34;38.33;;;18.00;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:50:02;35.22;;;17.63;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:52:30;30.45;;;16.45;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:54:57;38.40;;;17.55;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:57:25;32.20;;;16.92;;
3417;SDS011;1722;51.316;12.370;2022-11-20T03:59:52;32.33;;;16.10;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:02:20;31.27;;;17.42;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:04:48;37.67;;;17.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:07:16;38.55;;;18.67;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:09:43;35.00;;;17.17;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:12:11;34.97;;;18.02;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:14:38;35.70;;;17.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:17:06;29.50;;;16.25;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:19:34;34.38;;;17.30;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:22:02;35.03;;;17.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:24:30;38.42;;;16.98;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:26:58;36.97;;;19.25;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:29:25;35.33;;;16.80;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:31:53;46.97;;;19.92;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:34:20;30.60;;;17.30;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:36:48;35.85;;;17.65;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:39:16;32.45;;;16.20;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:41:44;37.75;;;18.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:44:11;34.85;;;16.02;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:46:39;30.13;;;17.42;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:49:10;32.95;;;17.30;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:51:38;34.47;;;19.13;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:54:05;32.08;;;17.75;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:56:34;36.60;;;18.35;;
3417;SDS011;1722;51.316;12.370;2022-11-20T04:59:02;44.97;;;18.30;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:01:29;36.33;;;16.50;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:03:58;33.20;;;17.83;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:06:25;35.05;;;17.02;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:08:53;27.02;;;15.75;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:11:20;30.92;;;16.50;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:13:50;35.95;;;18.55;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:16:19;36.08;;;16.40;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:18:48;36.55;;;17.80;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:21:16;31.85;;;17.35;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:23:44;32.83;;;15.85;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:26:12;36.45;;;17.38;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:28:41;33.65;;;17.08;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:31:11;31.35;;;16.42;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:33:40;28.83;;;15.30;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:36:09;30.35;;;16.50;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:38:38;35.15;;;16.85;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:41:06;29.42;;;16.45;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:43:35;30.02;;;17.27;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:46:04;33.10;;;17.25;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:48:34;28.42;;;15.65;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:51:03;30.25;;;15.15;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:53:33;28.77;;;15.90;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:56:02;32.05;;;16.92;;
3417;SDS011;1722;51.316;12.370;2022-11-20T05:58:31;35.03;;;16.92;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:01:03;35.55;;;17.85;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:03:32;30.95;;;17.08;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:06:01;32.75;;;16.20;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:08:29;38.75;;;16.25;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:10:57;30.63;;;15.77;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:13:25;35.25;;;16.05;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:15:52;45.95;;;17.48;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:18:20;37.60;;;16.85;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:20:48;34.08;;;17.40;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:23:16;27.48;;;15.27;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:25:44;33.72;;;18.52;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:28:11;31.38;;;16.63;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:30:44;30.67;;;15.70;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:33:12;29.30;;;15.43;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:35:39;35.65;;;17.08;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:38:07;34.80;;;18.38;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:40:36;33.00;;;17.48;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:43:06;32.58;;;17.33;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:45:34;33.13;;;15.63;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:48:01;27.40;;;15.80;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:50:30;31.25;;;15.85;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:52:59;31.63;;;14.52;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:55:28;31.95;;;16.58;;
3417;SDS011;1722;51.316;12.370;2022-11-20T06:57:57;39.83;;;17.05;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:00:24;30.83;;;16.33;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:02:52;32.72;;;16.25;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:05:20;30.42;;;15.30;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:07:47;36.60;;;17.38;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:10:15;32.95;;;17.40;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:12:42;29.80;;;15.65;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:15:16;32.67;;;16.92;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:17:44;30.23;;;18.00;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:20:12;38.67;;;17.98;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:22:39;33.58;;;16.65;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:25:08;33.20;;;17.42;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:27:36;30.83;;;16.45;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:30:04;37.38;;;17.02;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:32:34;34.10;;;16.95;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:35:01;33.40;;;18.00;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:37:29;37.20;;;18.08;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:39:56;33.20;;;17.33;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:42:24;31.83;;;17.45;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:44:51;31.20;;;16.77;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:47:19;32.78;;;16.60;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:49:48;33.65;;;16.00;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:52:15;33.17;;;16.65;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:54:43;38.92;;;17.73;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:57:10;33.20;;;17.33;;
3417;SDS011;1722;51.316;12.370;2022-11-20T07:59:38;29.40;;;15.80;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:02:05;34.22;;;16.90;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:04:36;30.95;;;16.70;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:07:05;34.55;;;17.77;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:09:32;33.88;;;18.10;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:12:00;31.23;;;16.70;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:14:45;32.80;;;16.30;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:17:13;36.13;;;16.95;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:19:40;36.13;;;17.67;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:22:09;34.85;;;18.15;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:24:36;35.25;;;18.65;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:27:04;37.20;;;16.73;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:29:32;31.10;;;17.00;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:31:59;37.35;;;17.90;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:34:27;31.65;;;17.80;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:36:54;37.22;;;17.83;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:39:23;32.17;;;16.70;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:41:51;34.95;;;16.63;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:44:18;32.50;;;17.25;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:46:46;29.38;;;15.70;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:49:13;30.52;;;16.33;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:51:42;33.92;;;17.25;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:54:09;33.63;;;16.33;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:56:38;30.83;;;17.27;;
3417;SDS011;1722;51.316;12.370;2022-11-20T08:59:06;30.15;;;16.00;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:01:33;29.83;;;14.93;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:04:01;28.95;;;16.48;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:06:30;25.85;;;14.38;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:08:57;28.63;;;15.85;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:11:25;30.55;;;15.45;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:13:54;29.67;;;16.20;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:16:21;31.40;;;16.52;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:18:49;29.17;;;15.50;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:21:17;27.98;;;15.40;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:23:44;30.38;;;16.13;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:26:13;33.17;;;17.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:28:40;28.58;;;15.70;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:31:21;29.10;;;15.63;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:33:50;29.15;;;14.32;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:36:17;31.83;;;14.68;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:38:45;29.60;;;16.77;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:41:19;29.02;;;16.58;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:44:04;26.85;;;14.82;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:46:47;27.30;;;14.32;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:49:23;29.75;;;14.35;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:51:59;26.58;;;13.27;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:54:29;21.48;;;13.10;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:57:00;26.25;;;12.75;;
3417;SDS011;1722;51.316;12.370;2022-11-20T09:59:32;27.80;;;13.18;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:02:08;26.35;;;14.27;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:04:43;24.42;;;14.55;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:07:15;27.42;;;14.18;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:09:50;31.40;;;15.57;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:12:23;27.35;;;14.70;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:15:04;25.75;;;13.95;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:17:53;26.33;;;14.20;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:20:30;27.83;;;15.50;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:23:15;27.02;;;13.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:26:16;23.45;;;12.52;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:28:50;26.20;;;13.63;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:31:28;30.05;;;14.05;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:34:02;24.85;;;13.35;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:36:34;24.77;;;13.43;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:39:11;26.17;;;13.85;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:41:43;20.30;;;12.10;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:44:17;22.80;;;11.85;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:47:11;21.75;;;12.15;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:49:42;22.42;;;12.93;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:52:13;21.77;;;12.40;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:54:53;21.42;;;11.32;;
3417;SDS011;1722;51.316;12.370;2022-11-20T10:57:31;20.40;;;10.85;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:00:12;17.55;;;10.40;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:02:43;17.75;;;9.88;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:05:18;20.10;;;11.00;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:07:53;19.75;;;10.45;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:10:24;16.50;;;9.75;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:13:02;20.95;;;11.40;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:15:36;19.15;;;10.63;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:18:07;19.73;;;10.13;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:20:37;19.60;;;11.07;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:23:10;18.88;;;10.70;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:25:56;17.65;;;10.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:28:25;17.92;;;9.85;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:30:53;18.10;;;10.00;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:33:22;19.50;;;10.02;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:35:53;16.48;;;9.65;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:38:27;15.18;;;9.52;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:40:57;14.68;;;8.88;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:43:25;14.50;;;8.77;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:46:21;16.63;;;9.15;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:48:56;16.15;;;9.25;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:51:28;14.38;;;8.38;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:54:00;19.85;;;9.65;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:56:32;14.07;;;9.38;;
3417;SDS011;1722;51.316;12.370;2022-11-20T11:59:00;17.60;;;8.80;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:01:37;18.52;;;9.52;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:04:12;14.80;;;8.97;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:06:47;13.93;;;8.80;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:09:20;17.97;;;9.37;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:11:53;15.38;;;9.63;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:14:26;14.70;;;8.03;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:16:59;13.30;;;8.30;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:19:28;13.67;;;7.90;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:22:02;15.13;;;9.13;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:24:44;15.17;;;9.07;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:30:11;15.90;;;9.40;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:32:59;16.53;;;9.70;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:35:44;17.50;;;8.97;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:41:35;13.93;;;9.13;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:44:35;14.63;;;9.20;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:47:29;16.23;;;10.10;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:50:08;17.43;;;10.07;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:52:46;16.40;;;9.63;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:55:20;17.00;;;10.13;;
3417;SDS011;1722;51.316;12.370;2022-11-20T12:57:57;13.70;;;8.50;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:00:29;13.43;;;8.90;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:03:06;14.43;;;9.60;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:05:52;18.03;;;10.27;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:08:27;14.97;;;9.40;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:11:01;15.37;;;10.37;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:13:39;15.70;;;9.80;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:16:14;15.50;;;9.30;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:18:46;16.00;;;10.30;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:21:15;17.80;;;10.23;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:23:44;13.63;;;8.83;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:26:17;17.57;;;10.40;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:28:47;14.73;;;8.80;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:31:29;14.60;;;9.77;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:33:58;13.10;;;8.43;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:36:28;16.27;;;10.37;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:38:58;14.80;;;9.63;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:41:28;13.90;;;9.20;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:44:04;16.00;;;10.07;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:46:38;13.47;;;7.83;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:49:09;15.40;;;9.07;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:51:43;11.10;;;7.90;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:54:22;14.70;;;8.70;;
3417;SDS011;1722;51.316;12.370;2022-11-20T13:57:17;16.43;;;8.93;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:00:09;15.07;;;9.67;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:02:39;18.07;;;10.40;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:05:11;17.63;;;10.53;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:07:46;15.50;;;9.53;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:10:19;15.20;;;9.60;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:12:49;14.20;;;9.10;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:15:27;17.30;;;11.30;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:17:55;15.33;;;9.90;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:20:24;16.27;;;10.33;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:22:53;20.77;;;11.83;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:25:22;17.27;;;11.33;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:27:54;16.73;;;9.83;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:30:24;17.50;;;11.00;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:32:55;16.40;;;10.63;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:35:25;19.50;;;11.57;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:37:54;16.73;;;11.13;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:40:26;16.07;;;10.03;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:42:58;19.00;;;11.20;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:45:26;16.50;;;10.67;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:47:54;20.50;;;10.93;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:50:25;15.80;;;10.40;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:52:54;19.73;;;10.33;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:55:26;19.97;;;11.83;;
3417;SDS011;1722;51.316;12.370;2022-11-20T14:58:01;17.20;;;11.47;;
3417;SDS011;1722;51.316;12.370;2022-11-20T15:00:30;21.37;;;12.60;;
3417;SDS011;1722;51.316;12.370;2022-11-20T15:02:59;19.70;;;12.13;;
3417;SDS011;1722;51.316;12.370;2022-11-20T15:05:44;15.87;;;10.50;;