sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67757;SDS011;54562;47.620;18.786;2023-04-15T00:01:05;11.70;;;7.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:04:14;12.70;;;7.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:07:22;14.30;;;8.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:10:30;15.40;;;8.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:13:40;11.20;;;6.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:20:00;15.70;;;8.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:23:10;14.00;;;8.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:26:18;15.20;;;8.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:29:26;17.00;;;8.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:32:34;11.00;;;5.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:35:42;12.80;;;6.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:38:50;13.60;;;7.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:41:59;14.20;;;7.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:45:08;12.90;;;7.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:48:18;12.60;;;7.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:51:26;13.40;;;7.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:54:34;13.10;;;7.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T00:57:42;12.00;;;6.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:00:51;10.90;;;5.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:07:08;10.10;;;5.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:10:16;9.90;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:13:25;9.80;;;5.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:16:33;8.20;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:19:43;6.80;;;3.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:22:51;7.40;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:26:02;8.80;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:29:11;10.00;;;5.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:32:20;10.80;;;5.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:35:28;10.80;;;5.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:38:37;10.70;;;5.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:41:44;9.90;;;5.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:44:53;10.80;;;5.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:48:01;11.00;;;5.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:51:09;11.60;;;6.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:54:17;11.40;;;6.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T01:57:25;11.10;;;6.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:00:33;9.50;;;5.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:03:41;10.90;;;5.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:06:50;9.20;;;5.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:09:59;9.50;;;5.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:13:07;8.00;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:16:19;8.30;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:19:27;8.00;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:22:34;7.70;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:25:42;8.10;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:28:58;7.90;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:32:06;8.30;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:35:15;8.10;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:38:24;7.80;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:41:32;7.90;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:44:40;8.60;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:47:48;7.30;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:51:11;7.50;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:54:20;7.70;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T02:57:29;8.50;;;5.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:00:38;9.50;;;5.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:03:46;9.40;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:06:54;9.90;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:10:02;8.30;;;5.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:13:11;8.50;;;5.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:16:19;9.10;;;5.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:19:27;8.40;;;5.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:22:35;9.10;;;5.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:25:43;8.80;;;5.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:28:51;9.00;;;5.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:32:00;8.10;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:35:08;9.50;;;5.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:38:16;8.70;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:41:25;8.60;;;5.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:44:33;9.80;;;6.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:47:41;10.00;;;6.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:50:49;10.10;;;6.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:53:57;10.70;;;6.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T03:57:05;9.70;;;5.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:00:14;17.10;;;9.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:03:22;16.00;;;9.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:06:31;16.00;;;9.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:09:39;16.50;;;9.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:12:50;14.20;;;8.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:15:58;14.90;;;8.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:19:06;16.10;;;8.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:22:14;15.90;;;9.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:25:22;14.70;;;7.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:28:31;14.10;;;8.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:31:40;15.50;;;8.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:34:48;15.10;;;8.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:37:56;17.60;;;9.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:41:04;14.80;;;8.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:44:12;11.70;;;6.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:47:20;16.10;;;8.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:50:28;15.80;;;9.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:53:37;14.10;;;8.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:56:45;13.10;;;8.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T04:59:53;14.30;;;8.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T05:03:01;13.60;;;8.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T05:06:09;11.90;;;6.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T05:09:17;12.10;;;6.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T05:12:25;9.90;;;6.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T05:15:33;10.20;;;5.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T05:18:43;9.40;;;5.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T05:21:51;9.50;;;5.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T05:24:59;10.60;;;6.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T05:28:07;9.70;;;5.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T05:31:16;10.00;;;5.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T05:34:24;8.60;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T05:37:33;7.40;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T05:40:41;7.60;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T05:43:49;8.80;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T05:46:57;8.10;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:01:17;7.30;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:04:26;6.80;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:07:34;7.80;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:10:43;8.20;;;5.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:13:51;10.90;;;5.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:17:01;10.00;;;5.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:20:11;9.80;;;5.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:23:20;8.50;;;5.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:26:30;8.00;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:29:38;8.50;;;5.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:32:46;9.10;;;6.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:35:54;12.10;;;6.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:39:02;11.00;;;7.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:42:11;10.20;;;7.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:45:19;10.70;;;7.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:48:27;12.10;;;7.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:51:36;12.50;;;8.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:54:44;11.70;;;8.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T06:57:52;11.40;;;7.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:01:00;12.60;;;7.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:04:09;12.20;;;7.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:07:17;10.90;;;7.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:10:25;10.30;;;6.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:13:34;11.60;;;6.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:16:42;11.20;;;7.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:19:50;4.90;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:22:58;10.80;;;5.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:26:07;13.90;;;7.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:29:16;13.30;;;8.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:32:24;11.20;;;7.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:35:32;11.80;;;7.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:38:41;12.90;;;7.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:41:49;11.50;;;6.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:44:57;10.00;;;6.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:48:06;15.60;;;8.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:51:14;12.60;;;7.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:54:23;11.00;;;6.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T07:57:31;11.10;;;6.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:00:40;12.00;;;6.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:03:49;8.80;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:06:57;7.90;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:10:08;7.00;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:13:18;7.10;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:16:27;6.00;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:19:35;6.40;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:22:44;6.60;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:25:56;5.70;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:29:04;5.70;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:32:53;7.30;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:36:00;6.70;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:39:06;5.40;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:42:18;5.70;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:45:27;5.60;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:48:34;6.10;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:51:43;6.20;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:54:50;8.30;;;3.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T08:57:57;5.90;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:01:04;5.80;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:04:11;5.10;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:07:18;5.20;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:10:25;5.30;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:13:31;5.30;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:16:56;6.80;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:20:11;5.60;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:23:18;6.20;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:26:33;5.30;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:29:41;6.80;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:32:51;5.30;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:35:59;5.50;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:39:06;5.50;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:42:13;6.40;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:45:20;7.20;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:48:28;6.70;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:51:36;7.10;;;3.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:54:45;8.90;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T09:57:51;6.60;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:01:01;5.60;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:04:09;6.10;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:07:17;5.10;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:10:26;6.10;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:13:33;5.30;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:16:41;5.30;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:19:54;5.30;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:23:01;4.40;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:26:08;4.70;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:29:16;4.20;;;1.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:32:24;4.20;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:35:32;4.30;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:38:40;4.30;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:41:47;4.20;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:45:17;3.80;;;1.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:48:24;2.40;;;1.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:51:31;3.50;;;1.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:54:38;3.40;;;1.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T10:57:44;3.20;;;1.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:00:52;3.50;;;1.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:03:59;4.80;;;1.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:07:07;3.90;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:14:06;4.30;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:17:28;4.30;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:20:34;4.40;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:23:42;4.30;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:26:50;3.70;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:30:19;3.90;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:33:26;3.80;;;1.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:36:43;3.60;;;1.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:39:50;4.10;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:43:08;4.30;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:46:15;3.40;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:49:28;3.80;;;1.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:52:38;4.30;;;1.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:55:46;4.60;;;1.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T11:58:55;3.90;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:02:12;4.70;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:05:19;3.50;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:08:26;4.00;;;1.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:11:55;3.70;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:18:18;4.60;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:21:26;4.40;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:24:35;4.40;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:27:42;4.20;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:30:56;4.20;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:34:06;3.70;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:37:13;5.30;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:40:20;4.60;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:43:27;4.30;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:46:33;4.80;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:49:42;4.90;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:52:53;5.70;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:56:00;4.90;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T12:59:06;5.10;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:02:13;5.20;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:05:19;4.60;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:08:26;4.40;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:11:32;4.40;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:14:39;4.50;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:17:45;4.80;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:20:52;4.60;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:23:59;4.60;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:27:06;5.10;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:30:14;5.20;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:33:21;4.40;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:36:27;4.50;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:39:33;4.50;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:42:40;4.40;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:45:47;4.70;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:48:54;4.60;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:52:00;5.20;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:55:08;4.60;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T13:58:24;4.40;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:01:31;4.90;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:04:37;5.40;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:07:44;6.80;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:10:51;5.20;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:13:57;5.40;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:17:04;7.10;;;3.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:20:11;5.20;;;2.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:23:21;4.80;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:26:27;5.30;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:29:34;5.20;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:32:40;5.10;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:35:48;5.30;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:38:54;4.80;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:42:01;4.70;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:45:09;5.70;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:48:15;6.10;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:51:22;20.10;;;7.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:54:29;5.50;;;2.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T14:57:36;10.60;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:00:44;4.20;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:03:50;3.50;;;1.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:06:56;3.70;;;1.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:10:04;3.00;;;1.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:13:11;3.10;;;1.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:16:17;3.20;;;1.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:19:25;7.20;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:22:32;5.30;;;1.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:25:40;2.50;;;1.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:28:47;2.70;;;1.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:31:54;2.70;;;1.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:35:01;2.10;;;1.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:38:11;2.80;;;1.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:41:19;2.70;;;1.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:44:25;2.50;;;1.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:47:32;2.60;;;1.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:50:39;3.40;;;1.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:53:45;3.40;;;1.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:56:51;2.70;;;1.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T15:59:57;3.10;;;1.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:03:16;4.70;;;1.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:06:23;3.30;;;1.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:09:30;3.40;;;1.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:12:37;5.50;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:15:43;2.90;;;1.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:18:49;3.20;;;1.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:21:56;3.40;;;1.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:25:02;4.70;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:28:09;7.00;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:31:30;7.50;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:34:37;6.60;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:37:44;6.60;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:40:51;7.70;;;3.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:43:57;5.20;;;2.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:47:04;4.80;;;2.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:50:12;5.10;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:53:19;5.20;;;2.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:56:25;10.60;;;4.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T16:59:33;6.30;;;3.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:02:40;4.40;;;2.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:05:47;4.20;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:08:54;4.10;;;1.80;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:12:00;4.10;;;1.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:15:09;5.10;;;2.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:18:16;5.00;;;2.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:21:22;5.60;;;2.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:24:29;8.00;;;3.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:27:36;6.40;;;2.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:30:43;6.60;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:33:49;7.60;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:37:13;7.60;;;3.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:40:22;7.00;;;3.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:43:29;10.00;;;5.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:46:35;11.10;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:49:42;7.80;;;3.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:52:48;7.60;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:55:55;8.20;;;4.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T17:59:03;7.50;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:02:10;9.20;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:05:17;8.70;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:08:24;8.50;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:11:30;8.60;;;4.70;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:14:37;8.30;;;4.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:17:44;9.30;;;4.50;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:20:50;8.60;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:23:57;7.90;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:27:03;8.10;;;4.10;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:30:11;7.50;;;4.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:33:18;9.00;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:36:24;8.00;;;4.60;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:39:31;8.20;;;5.30;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:42:37;8.20;;;4.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:45:44;9.00;;;5.20;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:48:51;8.30;;;5.00;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:51:57;8.10;;;4.90;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:55:04;8.90;;;5.40;;
67757;SDS011;54562;47.620;18.786;2023-04-15T18:58:11;8.80;;;5.10;;