sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13801;SDS011;6972;51.518;6.918;2023-04-24T00:18:14;1.77;;;1.02;;
13801;SDS011;6972;51.518;6.918;2023-04-24T00:20:41;2.08;;;1.33;;
13801;SDS011;6972;51.518;6.918;2023-04-24T00:27:23;1.75;;;1.27;;
13801;SDS011;6972;51.518;6.918;2023-04-24T00:36:33;2.17;;;1.27;;
13801;SDS011;6972;51.518;6.918;2023-04-24T00:38:59;1.60;;;1.38;;
13801;SDS011;6972;51.518;6.918;2023-04-24T00:41:25;5.32;;;1.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T00:43:51;2.38;;;1.20;;
13801;SDS011;6972;51.518;6.918;2023-04-24T00:46:17;1.58;;;1.05;;
13801;SDS011;6972;51.518;6.918;2023-04-24T00:48:44;2.85;;;1.30;;
13801;SDS011;6972;51.518;6.918;2023-04-24T00:51:10;2.08;;;1.20;;
13801;SDS011;6972;51.518;6.918;2023-04-24T00:53:36;2.08;;;1.25;;
13801;SDS011;6972;51.518;6.918;2023-04-24T00:56:02;2.05;;;1.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T00:58:28;3.55;;;1.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:00:56;4.30;;;2.17;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:03:23;4.15;;;2.38;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:05:51;4.10;;;2.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:08:23;4.22;;;2.72;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:10:53;5.30;;;2.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:16:43;2.88;;;2.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:19:15;4.07;;;2.67;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:25:14;5.45;;;3.00;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:28:31;3.70;;;3.00;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:30:57;4.50;;;3.05;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:33:24;4.70;;;3.50;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:35:50;4.97;;;3.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:38:18;8.00;;;3.53;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:54:33;6.50;;;4.10;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:56:59;7.23;;;4.93;;
13801;SDS011;6972;51.518;6.918;2023-04-24T01:59:26;6.97;;;4.30;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:01:53;9.73;;;4.70;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:04:19;7.97;;;4.37;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:06:45;7.70;;;4.33;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:09:14;7.57;;;3.97;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:11:39;6.27;;;4.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:14:05;6.10;;;4.30;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:16:31;5.93;;;3.87;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:18:58;9.07;;;4.35;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:21:23;6.95;;;4.53;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:23:50;6.90;;;4.47;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:26:16;8.88;;;5.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:28:42;6.40;;;5.17;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:31:08;7.87;;;4.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:33:34;9.55;;;6.22;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:36:01;9.77;;;6.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:38:27;9.23;;;6.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:40:53;10.50;;;6.70;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:43:19;13.13;;;6.75;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:45:45;9.87;;;7.00;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:48:13;14.47;;;7.33;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:50:48;12.93;;;6.93;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:53:16;11.56;;;7.30;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:55:42;16.45;;;7.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T02:58:12;18.65;;;8.23;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:00:58;13.23;;;7.87;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:03:23;13.68;;;8.25;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:05:49;13.43;;;8.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:08:15;17.27;;;9.33;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:10:41;15.25;;;8.65;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:13:07;18.47;;;9.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:15:33;13.23;;;8.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:17:59;14.63;;;8.83;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:20:25;16.23;;;7.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:22:51;13.43;;;8.10;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:25:17;14.90;;;8.33;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:27:43;21.93;;;8.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:30:09;13.45;;;8.98;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:32:35;17.70;;;9.00;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:35:00;14.70;;;9.13;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:37:27;14.98;;;9.25;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:39:53;14.95;;;7.70;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:42:19;12.13;;;8.45;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:44:45;16.98;;;9.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:47:11;21.25;;;9.45;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:49:37;13.68;;;8.75;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:52:03;19.23;;;8.85;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:54:28;18.27;;;8.93;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:56:54;18.58;;;8.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T03:59:20;18.10;;;9.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:01:46;16.00;;;9.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:04:12;15.07;;;8.85;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:06:38;17.03;;;9.13;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:09:04;19.70;;;8.83;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:11:30;14.77;;;8.43;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:13:56;15.38;;;8.75;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:16:22;14.10;;;8.82;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:18:48;14.13;;;8.57;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:21:14;16.60;;;8.50;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:23:40;15.43;;;8.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:26:06;12.97;;;7.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:28:33;11.77;;;7.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:31:05;13.88;;;8.75;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:34:22;13.97;;;7.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:36:48;13.53;;;8.23;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:39:14;12.53;;;7.63;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:41:41;14.83;;;8.00;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:44:07;16.20;;;8.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:46:34;12.73;;;7.57;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:49:02;17.40;;;8.55;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:51:28;16.27;;;8.50;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:54:11;14.60;;;7.23;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:56:58;13.67;;;7.57;;
13801;SDS011;6972;51.518;6.918;2023-04-24T04:59:44;12.07;;;7.23;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:09:31;11.60;;;7.43;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:12:28;13.10;;;7.83;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:14:55;16.63;;;7.47;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:17:32;12.73;;;7.10;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:19:57;11.90;;;7.07;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:22:23;15.27;;;7.27;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:24:49;9.20;;;6.72;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:27:15;9.35;;;6.68;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:29:51;16.17;;;7.63;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:32:17;11.23;;;6.83;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:34:43;12.68;;;6.95;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:37:09;10.87;;;6.70;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:39:35;13.17;;;7.30;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:42:02;13.33;;;7.10;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:44:31;11.13;;;7.70;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:46:57;14.97;;;8.20;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:49:25;12.20;;;7.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:51:56;10.70;;;7.67;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:54:23;13.23;;;7.53;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:56:51;13.93;;;7.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T05:59:19;11.70;;;7.97;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:07:53;9.47;;;6.73;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:10:19;10.33;;;6.93;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:12:45;12.73;;;6.97;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:15:11;10.23;;;6.97;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:17:37;8.53;;;6.70;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:20:03;12.57;;;7.50;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:22:30;11.33;;;7.17;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:24:56;13.07;;;7.37;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:27:22;8.93;;;6.93;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:29:48;8.73;;;6.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:32:19;11.00;;;6.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:34:45;9.93;;;6.87;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:37:11;8.20;;;6.83;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:39:37;7.60;;;6.20;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:42:03;11.40;;;6.47;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:44:29;8.87;;;6.97;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:46:55;10.98;;;6.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:49:22;8.30;;;6.03;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:51:48;6.93;;;5.53;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:54:14;8.03;;;6.13;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:56:40;8.25;;;5.57;;
13801;SDS011;6972;51.518;6.918;2023-04-24T06:59:06;8.55;;;5.78;;
13801;SDS011;6972;51.518;6.918;2023-04-24T07:11:42;6.63;;;5.30;;
13801;SDS011;6972;51.518;6.918;2023-04-24T07:14:29;7.63;;;5.20;;
13801;SDS011;6972;51.518;6.918;2023-04-24T07:17:06;6.00;;;5.03;;
13801;SDS011;6972;51.518;6.918;2023-04-24T07:19:33;9.17;;;4.57;;
13801;SDS011;6972;51.518;6.918;2023-04-24T07:24:38;6.05;;;4.05;;
13801;SDS011;6972;51.518;6.918;2023-04-24T07:36:56;6.27;;;2.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T07:39:23;5.53;;;2.43;;
13801;SDS011;6972;51.518;6.918;2023-04-24T07:41:49;3.83;;;2.43;;
13801;SDS011;6972;51.518;6.918;2023-04-24T07:44:15;4.72;;;2.38;;
13801;SDS011;6972;51.518;6.918;2023-04-24T07:46:42;3.53;;;1.93;;
13801;SDS011;6972;51.518;6.918;2023-04-24T07:49:11;4.80;;;2.07;;
13801;SDS011;6972;51.518;6.918;2023-04-24T07:51:36;3.47;;;2.05;;
13801;SDS011;6972;51.518;6.918;2023-04-24T07:54:04;2.57;;;1.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T07:56:34;4.13;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-04-24T07:59:03;4.20;;;2.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:01:29;4.90;;;2.17;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:03:55;2.83;;;1.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:09:21;3.03;;;1.70;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:11:48;3.13;;;1.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:14:19;3.53;;;1.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:16:46;2.90;;;1.70;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:19:12;2.57;;;1.67;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:25:11;2.63;;;2.03;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:27:37;6.33;;;2.43;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:30:06;4.47;;;2.67;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:37:54;5.23;;;2.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:43:02;3.77;;;2.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:45:32;6.77;;;2.70;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:48:03;3.97;;;2.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:50:31;3.30;;;1.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:55:25;2.73;;;2.07;;
13801;SDS011;6972;51.518;6.918;2023-04-24T08:57:52;2.50;;;1.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:00:22;4.40;;;1.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:02:49;3.43;;;1.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:05:20;2.80;;;1.73;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:07:49;3.23;;;2.00;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:12:48;4.87;;;2.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:15:16;2.83;;;2.23;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:17:43;4.30;;;2.13;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:20:09;6.60;;;2.67;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:22:36;3.30;;;2.37;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:25:03;3.77;;;2.43;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:27:30;2.17;;;1.97;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:29:57;3.47;;;2.70;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:32:24;5.60;;;2.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:35:04;5.10;;;3.10;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:37:34;4.83;;;3.43;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:40:11;4.93;;;3.07;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:42:56;6.27;;;3.23;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:45:42;5.80;;;3.43;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:48:10;6.77;;;3.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:50:36;6.33;;;4.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:53:04;7.97;;;5.00;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:55:33;8.00;;;4.53;;
13801;SDS011;6972;51.518;6.918;2023-04-24T09:58:07;10.03;;;5.03;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:00:36;8.10;;;5.03;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:03:03;8.93;;;5.20;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:05:31;10.70;;;5.13;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:08:08;9.47;;;5.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:10:40;9.13;;;6.77;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:13:08;16.87;;;7.67;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:15:35;9.57;;;6.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:18:01;12.17;;;6.83;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:20:28;14.50;;;7.33;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:23:00;12.20;;;7.63;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:26:20;11.27;;;6.97;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:28:47;12.83;;;6.93;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:31:13;12.63;;;7.00;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:33:40;17.93;;;6.17;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:36:07;13.20;;;5.73;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:38:39;15.77;;;5.13;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:41:11;12.83;;;5.20;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:43:48;16.83;;;5.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:46:18;16.13;;;5.47;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:48:51;19.10;;;6.47;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:51:21;14.60;;;5.47;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:53:47;15.97;;;5.67;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:56:15;19.00;;;6.03;;
13801;SDS011;6972;51.518;6.918;2023-04-24T10:58:43;17.93;;;5.73;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:03:50;16.53;;;5.53;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:06:27;17.63;;;5.47;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:09:05;19.17;;;6.03;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:11:32;16.10;;;5.57;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:19:05;16.83;;;5.27;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:22:13;17.40;;;5.20;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:32:14;12.00;;;4.43;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:34:57;11.20;;;4.57;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:37:35;9.47;;;4.47;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:40:02;10.63;;;4.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:42:40;13.20;;;5.13;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:47:35;13.70;;;3.93;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:50:01;11.77;;;4.07;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:52:28;10.07;;;3.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:54:55;9.43;;;3.53;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:57:21;8.00;;;3.57;;
13801;SDS011;6972;51.518;6.918;2023-04-24T11:59:51;8.87;;;3.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:02:23;12.83;;;3.47;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:04:52;10.55;;;3.42;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:07:19;10.67;;;3.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:12:12;8.67;;;3.00;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:14:44;10.40;;;2.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:17:10;12.50;;;3.07;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:19:36;11.13;;;2.87;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:25:14;7.67;;;3.03;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:27:41;9.47;;;3.17;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:30:10;6.97;;;2.97;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:32:43;6.47;;;3.10;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:35:18;8.30;;;2.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:37:46;6.77;;;2.67;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:40:12;6.83;;;2.73;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:42:45;6.67;;;2.77;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:45:15;5.43;;;2.10;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:47:42;5.13;;;1.97;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:50:09;4.03;;;1.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:52:36;5.22;;;1.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:55:03;4.63;;;1.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:57:31;5.50;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-04-24T12:59:58;7.32;;;2.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:02:25;7.00;;;2.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:04:52;9.90;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:07:20;7.50;;;2.58;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:09:57;7.78;;;2.65;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:12:32;5.05;;;2.83;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:14:58;4.57;;;2.75;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:17:25;4.63;;;2.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:19:53;4.15;;;2.00;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:22:20;11.00;;;2.10;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:24:46;6.50;;;2.00;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:27:15;4.17;;;1.73;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:29:43;2.67;;;1.63;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:32:10;3.87;;;1.77;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:34:39;3.90;;;1.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:37:06;7.03;;;2.27;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:39:32;9.30;;;2.83;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:41:59;5.97;;;2.33;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:44:25;8.43;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:46:52;6.85;;;2.45;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:49:22;3.67;;;2.10;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:51:50;6.97;;;2.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:54:16;5.15;;;2.30;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:56:43;10.15;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-04-24T13:59:11;5.80;;;2.33;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:01:38;8.48;;;2.15;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:04:04;5.72;;;2.30;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:10:06;6.75;;;2.15;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:12:41;6.28;;;2.28;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:15:41;6.35;;;1.83;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:18:06;7.65;;;2.25;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:20:48;7.00;;;2.28;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:27:05;5.50;;;2.50;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:29:30;7.47;;;2.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:31:56;7.18;;;2.38;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:34:22;6.50;;;2.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:40:11;9.47;;;2.63;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:42:37;9.63;;;3.00;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:45:03;8.05;;;3.03;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:47:29;10.27;;;2.72;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:49:55;6.83;;;2.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:52:21;5.70;;;2.50;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:54:46;4.77;;;2.07;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:57:12;3.83;;;2.00;;
13801;SDS011;6972;51.518;6.918;2023-04-24T14:59:38;4.20;;;1.97;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:02:05;5.33;;;2.20;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:04:31;4.97;;;1.63;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:06:57;2.30;;;1.50;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:09:24;3.60;;;1.67;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:11:50;2.92;;;1.50;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:14:17;5.20;;;1.98;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:16:43;7.72;;;2.42;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:19:09;7.75;;;1.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:21:37;8.15;;;1.88;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:24:06;4.18;;;1.52;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:26:35;3.60;;;1.73;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:29:01;4.82;;;1.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:31:27;6.10;;;1.92;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:33:53;2.90;;;1.48;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:36:19;2.47;;;1.30;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:38:46;4.40;;;1.70;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:41:12;4.70;;;1.92;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:43:38;4.00;;;1.65;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:46:06;4.65;;;1.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:48:32;2.90;;;1.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:50:58;2.45;;;1.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:53:24;4.93;;;1.38;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:55:51;7.13;;;1.63;;
13801;SDS011;6972;51.518;6.918;2023-04-24T15:58:17;1.75;;;1.20;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:00:43;4.25;;;1.45;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:03:11;2.58;;;1.30;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:05:37;2.97;;;1.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:08:03;3.25;;;1.52;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:10:30;3.13;;;1.42;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:12:56;4.80;;;1.52;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:15:22;3.92;;;1.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:17:48;3.67;;;1.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:20:15;3.38;;;1.52;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:22:41;2.90;;;1.50;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:25:07;3.28;;;1.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:27:33;4.90;;;1.70;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:29:59;5.20;;;1.80;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:32:25;6.55;;;2.25;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:34:53;2.78;;;1.60;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:37:19;4.80;;;1.70;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:39:45;5.38;;;1.77;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:42:17;8.18;;;2.22;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:45:05;5.07;;;1.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:47:31;4.93;;;1.95;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:49:58;10.25;;;2.40;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:52:40;6.72;;;2.65;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:55:07;4.83;;;2.30;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:57:33;3.43;;;2.17;;
13801;SDS011;6972;51.518;6.918;2023-04-24T16:59:59;6.17;;;2.23;;
13801;SDS011;6972;51.518;6.918;2023-04-24T17:02:25;11.83;;;2.27;;
13801;SDS011;6972;51.518;6.918;2023-04-24T17:04:54;7.07;;;2.33;;
13801;SDS011;6972;51.518;6.918;2023-04-24T17:07:19;3.40;;;1.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T17:09:45;5.67;;;1.97;;
13801;SDS011;6972;51.518;6.918;2023-04-24T17:12:11;6.90;;;2.07;;
13801;SDS011;6972;51.518;6.918;2023-04-24T17:14:40;6.27;;;2.10;;
13801;SDS011;6972;51.518;6.918;2023-04-24T17:17:15;3.20;;;1.90;;
13801;SDS011;6972;51.518;6.918;2023-04-24T17:19:44;5.20;;;2.13;;
13801;SDS011;6972;51.518;6.918;2023-04-24T17:22:10;4.73;;;2.07;;