sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46158;SDS011;31888;44.512;26.104;2022-12-28T00:01:26;8.55;;;5.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:03:52;12.25;;;5.65;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:06:18;11.40;;;5.88;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:08:44;10.02;;;4.68;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:11:11;13.98;;;5.55;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:16:16;8.55;;;4.43;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:18:47;9.30;;;4.78;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:21:11;8.27;;;4.55;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:23:36;13.63;;;4.10;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:26:06;12.00;;;4.60;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:28:33;8.82;;;4.50;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:30:57;11.80;;;4.88;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:33:22;13.88;;;5.10;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:35:51;13.52;;;5.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:38:16;10.50;;;4.97;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:40:40;9.18;;;4.32;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:43:05;8.95;;;4.53;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:45:31;13.18;;;4.25;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:47:56;7.45;;;4.25;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:50:21;8.15;;;3.42;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:52:45;7.40;;;3.83;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:55:10;9.25;;;3.67;;
46158;SDS011;31888;44.512;26.104;2022-12-28T00:57:35;10.70;;;4.05;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:00:02;7.18;;;3.45;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:02:29;14.68;;;4.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:04:54;8.30;;;3.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:07:18;9.60;;;3.50;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:09:42;7.70;;;3.45;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:12:07;10.18;;;3.38;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:14:31;8.63;;;3.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:16:55;10.63;;;3.70;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:19:21;7.10;;;3.70;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:21:46;8.55;;;4.15;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:24:11;7.95;;;3.85;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:26:36;11.75;;;3.33;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:29:00;13.27;;;3.70;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:31:26;8.65;;;3.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:33:51;9.13;;;4.05;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:36:18;8.90;;;3.58;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:38:44;9.70;;;3.63;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:41:11;10.85;;;4.05;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:43:39;9.75;;;3.20;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:46:07;12.25;;;4.03;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:48:33;7.38;;;3.80;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:50:58;7.35;;;3.25;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:53:25;8.20;;;3.40;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:55:49;12.48;;;3.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T01:58:15;11.02;;;3.72;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:00:42;12.57;;;3.35;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:03:08;10.27;;;3.85;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:05:36;10.13;;;3.53;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:08:03;10.80;;;3.28;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:10:33;9.90;;;3.75;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:13:06;6.85;;;3.20;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:15:31;12.32;;;3.33;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:17:56;14.30;;;3.60;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:20:21;8.93;;;3.42;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:23:09;11.30;;;3.80;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:26:11;8.88;;;3.50;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:29:18;13.23;;;3.22;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:32:02;10.45;;;3.63;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:34:37;11.57;;;2.97;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:37:10;9.38;;;3.10;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:39:42;15.45;;;4.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:42:09;10.98;;;3.78;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:44:37;8.05;;;4.32;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:47:19;9.27;;;3.60;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:50:02;9.13;;;4.45;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:52:37;11.35;;;4.25;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:55:23;8.45;;;3.67;;
46158;SDS011;31888;44.512;26.104;2022-12-28T02:58:19;12.90;;;3.95;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:01:04;8.98;;;4.18;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:03:43;10.40;;;3.17;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:06:19;10.18;;;3.70;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:09:15;10.52;;;3.80;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:11:43;9.65;;;3.70;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:14:15;8.80;;;3.25;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:16:46;8.82;;;3.83;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:19:34;12.35;;;3.20;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:22:22;11.45;;;3.53;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:25:07;14.82;;;4.20;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:27:53;15.63;;;3.65;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:30:38;13.75;;;3.65;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:33:31;8.73;;;4.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:35:58;10.63;;;3.60;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:38:30;6.35;;;3.35;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:41:02;15.98;;;3.97;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:43:38;6.18;;;2.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:46:12;12.65;;;3.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:48:44;7.22;;;4.15;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:51:12;11.02;;;3.42;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:53:39;10.48;;;3.40;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:56:08;15.63;;;4.45;;
46158;SDS011;31888;44.512;26.104;2022-12-28T03:58:36;11.32;;;3.60;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:01:00;10.45;;;3.05;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:03:25;8.93;;;3.78;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:05:51;6.05;;;3.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:08:18;7.68;;;3.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:10:42;12.93;;;3.80;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:13:07;9.25;;;3.78;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:15:39;13.02;;;5.07;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:18:04;7.50;;;3.60;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:20:29;8.68;;;3.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:22:55;10.32;;;4.07;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:25:19;8.55;;;3.35;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:27:44;13.65;;;3.30;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:30:29;12.55;;;3.45;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:32:53;13.02;;;4.10;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:35:18;8.18;;;3.60;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:37:44;13.18;;;3.78;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:40:11;7.88;;;3.78;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:42:35;16.17;;;3.80;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:45:00;14.05;;;4.38;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:47:25;8.88;;;3.97;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:49:49;11.40;;;4.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:52:13;14.45;;;4.95;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:54:38;13.95;;;5.18;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:57:04;14.93;;;5.45;;
46158;SDS011;31888;44.512;26.104;2022-12-28T04:59:29;12.18;;;4.95;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:01:53;10.48;;;4.70;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:04:18;10.48;;;5.57;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:06:42;11.43;;;5.20;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:09:07;17.17;;;5.13;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:11:31;18.40;;;5.60;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:13:57;12.93;;;5.13;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:16:22;13.23;;;5.30;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:18:48;12.35;;;4.55;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:21:14;18.88;;;5.32;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:23:40;19.90;;;5.53;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:26:05;16.15;;;5.32;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:28:30;15.07;;;5.38;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:30:59;15.50;;;5.28;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:33:24;23.70;;;4.85;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:35:49;13.43;;;5.35;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:38:13;11.20;;;4.93;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:40:38;11.88;;;5.70;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:43:02;15.00;;;6.03;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:45:27;17.95;;;5.93;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:47:54;11.73;;;5.30;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:50:18;21.88;;;5.47;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:52:43;13.75;;;5.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:55:08;17.33;;;5.65;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:57:33;15.95;;;5.13;;
46158;SDS011;31888;44.512;26.104;2022-12-28T05:59:58;10.82;;;5.10;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:02:33;12.48;;;5.25;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:04:59;11.23;;;4.43;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:07:24;11.15;;;4.32;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:09:48;20.75;;;5.32;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:12:13;12.35;;;4.75;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:14:37;13.63;;;4.97;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:17:02;16.95;;;5.40;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:19:26;12.93;;;5.50;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:21:52;16.45;;;6.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:24:17;13.10;;;5.70;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:26:41;13.70;;;5.88;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:29:06;16.15;;;6.95;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:31:31;17.08;;;6.03;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:33:58;14.90;;;6.35;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:36:24;17.50;;;5.60;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:38:53;12.27;;;6.32;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:41:19;14.23;;;5.97;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:43:44;14.80;;;6.60;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:46:09;18.40;;;8.13;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:48:34;21.08;;;7.63;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:51:00;23.20;;;6.93;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:53:26;12.88;;;5.88;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:55:54;20.45;;;7.38;;
46158;SDS011;31888;44.512;26.104;2022-12-28T06:58:19;20.27;;;7.13;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:00:44;27.73;;;8.85;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:03:09;18.50;;;8.30;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:05:33;18.50;;;7.97;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:07:58;20.30;;;8.20;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:10:22;23.23;;;9.98;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:12:48;21.05;;;8.82;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:15:13;24.33;;;9.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:17:37;19.45;;;8.25;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:20:02;17.88;;;8.48;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:22:27;19.92;;;8.57;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:24:51;19.58;;;9.43;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:27:15;17.40;;;8.40;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:29:41;22.77;;;8.60;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:32:06;26.40;;;8.48;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:34:30;19.85;;;8.20;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:36:55;20.40;;;8.43;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:39:19;21.40;;;9.57;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:41:44;21.58;;;8.35;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:44:15;18.20;;;8.07;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:46:41;23.98;;;9.15;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:49:05;25.23;;;10.02;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:51:31;22.70;;;9.32;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:53:56;23.75;;;8.65;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:56:23;22.85;;;9.63;;
46158;SDS011;31888;44.512;26.104;2022-12-28T07:58:49;20.10;;;9.57;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:01:14;28.58;;;12.20;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:03:42;25.30;;;9.48;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:06:07;23.92;;;10.07;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:08:33;21.75;;;9.13;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:11:00;20.13;;;9.38;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:13:26;24.38;;;9.25;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:15:52;18.90;;;8.38;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:18:17;20.05;;;8.77;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:20:43;23.77;;;8.20;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:23:07;22.30;;;8.07;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:25:32;23.05;;;8.05;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:27:57;18.63;;;7.30;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:30:22;17.52;;;6.97;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:32:46;21.33;;;6.50;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:35:10;19.30;;;6.30;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:37:36;20.70;;;5.82;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:40:01;13.00;;;6.03;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:42:26;19.58;;;7.70;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:44:50;19.83;;;7.20;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:47:15;16.95;;;6.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:49:39;17.77;;;6.13;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:52:05;17.30;;;6.47;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:54:31;33.63;;;7.50;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:56:56;11.43;;;5.07;;
46158;SDS011;31888;44.512;26.104;2022-12-28T08:59:20;12.27;;;4.38;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:01:45;12.65;;;5.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:04:11;9.55;;;4.63;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:06:37;15.77;;;4.68;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:09:03;13.32;;;4.95;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:11:30;14.98;;;4.55;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:13:55;10.98;;;4.15;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:16:20;10.55;;;3.95;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:18:47;10.73;;;3.88;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:21:12;10.13;;;3.95;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:23:38;10.70;;;4.15;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:26:04;16.38;;;3.92;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:28:31;13.88;;;4.55;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:30:56;9.57;;;4.15;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:33:20;9.82;;;5.05;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:36:22;12.63;;;3.97;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:38:47;11.73;;;4.32;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:41:15;12.45;;;4.60;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:43:49;10.45;;;3.85;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:46:16;19.30;;;5.28;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:48:43;9.70;;;4.75;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:51:10;13.88;;;5.05;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:53:35;17.92;;;5.85;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:56:00;12.48;;;5.55;;
46158;SDS011;31888;44.512;26.104;2022-12-28T09:58:28;20.48;;;6.63;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:00:55;19.98;;;6.40;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:03:21;17.27;;;6.38;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:05:49;16.15;;;7.32;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:08:15;17.02;;;6.80;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:10:42;26.60;;;7.80;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:13:12;19.80;;;6.55;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:16:02;21.38;;;6.07;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:18:27;9.80;;;4.07;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:21:00;12.18;;;4.70;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:23:26;8.55;;;4.13;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:25:54;9.30;;;3.50;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:28:21;6.72;;;3.15;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:31:02;5.45;;;3.03;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:33:28;7.55;;;3.58;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:35:53;8.23;;;3.58;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:38:19;10.07;;;4.10;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:40:50;11.13;;;3.65;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:43:20;10.90;;;3.67;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:45:47;8.18;;;2.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:48:15;7.50;;;2.83;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:50:43;9.23;;;3.35;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:53:15;8.63;;;4.13;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:55:46;7.20;;;3.92;;
46158;SDS011;31888;44.512;26.104;2022-12-28T10:58:15;9.00;;;3.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:00:55;8.65;;;2.83;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:03:28;9.20;;;3.20;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:06:07;6.00;;;2.55;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:08:34;11.57;;;3.55;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:10:59;5.13;;;2.50;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:13:24;5.68;;;3.10;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:15:49;5.25;;;2.83;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:18:14;8.93;;;2.95;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:20:43;8.35;;;2.30;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:23:10;8.73;;;3.23;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:25:40;8.45;;;3.38;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:28:05;9.25;;;3.03;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:30:37;6.82;;;3.40;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:33:02;9.13;;;2.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:35:32;6.82;;;2.70;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:38:01;5.90;;;2.92;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:40:46;7.15;;;3.05;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:49:01;8.80;;;2.80;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:51:27;10.02;;;4.35;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:53:55;7.13;;;3.40;;
46158;SDS011;31888;44.512;26.104;2022-12-28T11:56:21;9.60;;;3.58;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:01:51;9.68;;;2.80;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:04:28;10.65;;;2.63;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:10:30;7.95;;;3.58;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:12:56;8.02;;;3.10;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:15:24;6.15;;;3.50;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:18:03;7.88;;;2.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:20:42;6.57;;;3.15;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:25:51;4.20;;;2.67;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:28:25;11.63;;;3.45;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:31:06;12.32;;;3.58;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:33:35;7.35;;;3.65;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:36:06;9.00;;;3.42;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:41:19;12.00;;;3.40;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:43:59;8.07;;;2.72;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:46:45;6.63;;;3.10;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:49:31;6.32;;;2.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:52:07;10.15;;;2.95;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:54:51;7.43;;;3.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T12:57:29;11.32;;;3.58;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:00:00;9.10;;;2.80;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:05:28;7.85;;;3.10;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:07:54;8.57;;;2.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:10:22;10.68;;;2.72;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:12:53;7.13;;;3.80;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:15:21;9.50;;;3.58;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:17:59;16.17;;;3.80;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:20:54;7.57;;;3.38;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:23:20;7.32;;;2.92;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:25:46;5.45;;;2.75;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:28:17;8.88;;;3.10;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:30:53;13.40;;;3.50;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:33:20;9.85;;;3.70;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:35:45;9.35;;;3.75;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:38:11;9.18;;;3.65;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:40:37;12.05;;;3.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:43:08;6.82;;;;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:46:04;7.75;;;3.63;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:48:31;8.25;;;3.17;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:50:56;7.18;;;2.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:53:21;6.53;;;3.47;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:55:50;5.43;;;2.63;;
46158;SDS011;31888;44.512;26.104;2022-12-28T13:58:21;4.45;;;2.28;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:00:50;8.90;;;3.08;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:03:18;8.65;;;3.40;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:05:44;7.18;;;3.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:08:12;7.03;;;3.25;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:10:40;8.55;;;3.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:13:05;11.73;;;3.78;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:15:32;6.88;;;3.28;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:18:04;6.88;;;3.60;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:20:29;9.73;;;3.45;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:22:53;7.40;;;4.38;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:25:18;6.93;;;3.72;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:27:45;9.13;;;3.97;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:30:20;8.70;;;3.92;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:32:46;10.50;;;4.43;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:35:16;9.35;;;5.00;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:37:43;12.77;;;4.82;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:40:15;10.97;;;5.47;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:42:48;13.20;;;5.18;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:48:30;15.15;;;6.22;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:50:59;13.05;;;6.22;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:53:25;16.60;;;8.48;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:55:54;13.63;;;7.03;;
46158;SDS011;31888;44.512;26.104;2022-12-28T14:58:25;22.08;;;8.90;;
46158;SDS011;31888;44.512;26.104;2022-12-28T15:00:54;16.88;;;7.78;;