sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15115;DHT22;7658;51.456;7.622;2023-07-09T00:02:18;21.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:04:44;21.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:09:45;21.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:12:15;21.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:14:42;21.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:17:10;21.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:19:36;21.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:22:04;21.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:24:35;20.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:27:01;20.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:29:28;20.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:31:53;20.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:34:19;20.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:36:47;20.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:39:17;20.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:41:43;20.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:49:37;20.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:52:11;20.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:54:42;20.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:57:17;20.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T00:59:50;20.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:02:17;20.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:04:50;20.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:07:17;20.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:09:45;20.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:12:11;20.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:14:38;20.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:17:06;20.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:19:41;20.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:22:15;20.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:27:17;20.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:29:44;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:32:19;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:34:50;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:37:20;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:39:51;19.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:42:18;19.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:44:48;19.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:47:14;19.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:49:40;19.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:52:07;19.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:54:36;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T01:57:36;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:00:04;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:02:31;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:04:58;19.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:07:25;19.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:09:51;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:12:17;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:14:45;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:17:12;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:19:39;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:22:05;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:24:32;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:26:59;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:29:25;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:31:52;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:34:19;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:36:45;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:39:12;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:41:39;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:44:05;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:46:31;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:48:57;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:51:23;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:53:56;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:56:22;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T02:58:48;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:01:14;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:03:40;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:06:06;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:08:32;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:10:59;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:13:25;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:15:57;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:18:24;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:20:50;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:23:16;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:25:43;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:28:10;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:30:40;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:33:07;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:35:32;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:38:00;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:40:26;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:42:51;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:45:17;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:47:43;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:50:10;18.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:52:36;18.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:55:02;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:57:30;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T03:59:56;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:02:22;18.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:04:48;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:07:14;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:09:40;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:12:07;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:14:34;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:17:00;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:19:25;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:21:51;18.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:24:18;18.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:26:44;18.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:29:10;18.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:31:36;18.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:34:04;18.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:36:30;18.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:38:57;18.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:41:24;18.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:43:52;18.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:46:18;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:48:44;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:51:10;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:53:36;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:56:02;18.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T04:58:29;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:00:58;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:03:24;18.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:05:50;18.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:08:16;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:10:43;19.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:13:10;19.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:15:39;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:18:05;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:20:31;19.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:22:56;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:25:22;19.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:27:48;19.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:30:13;19.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:32:39;19.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:35:06;19.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:37:32;20.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:39:57;20.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:42:23;20.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:44:49;20.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:47:15;20.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:49:41;20.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:52:07;20.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:54:33;20.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:56:59;20.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T05:59:24;20.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:01:50;20.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:04:16;20.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:06:42;20.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:09:10;21.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:11:36;21.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:14:02;21.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:16:28;21.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:18:54;21.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:21:20;21.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:23:46;21.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:26:12;21.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:28:38;21.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:31:04;21.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:33:30;21.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:35:59;21.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:38:26;22.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:40:53;22.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:43:19;22.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:45:58;22.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:48:40;22.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:51:18;22.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:53:48;22.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:56:16;22.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T06:58:41;23.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:01:08;23.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:03:36;23.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:06:02;23.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:08:28;23.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:10:59;23.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:13:33;23.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:16:00;23.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:18:26;23.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:20:52;24.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:23:18;24.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:25:47;24.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:28:14;24.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:30:41;24.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:33:07;24.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:35:33;24.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:37:59;24.80;97.30
15115;DHT22;7658;51.456;7.622;2023-07-09T07:40:25;24.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:42:51;25.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:45:17;25.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:47:42;25.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:50:10;25.40;83.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:52:35;25.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:55:06;25.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:57:33;25.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T07:59:59;25.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T08:02:25;25.90;95.00
15115;DHT22;7658;51.456;7.622;2023-07-09T08:04:51;26.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T08:07:18;26.10;66.30
15115;DHT22;7658;51.456;7.622;2023-07-09T08:09:45;26.20;76.30
15115;DHT22;7658;51.456;7.622;2023-07-09T08:12:12;26.30;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T08:14:40;26.50;34.30
15115;DHT22;7658;51.456;7.622;2023-07-09T08:17:07;26.80;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T08:19:46;26.90;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T08:22:14;27.10;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T08:24:40;27.20;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T08:27:09;27.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T08:29:35;27.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T08:32:02;27.40;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T08:34:28;27.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T08:36:53;27.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T08:39:19;27.80;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T08:41:49;27.90;16.90
15115;DHT22;7658;51.456;7.622;2023-07-09T08:47:07;28.30;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T08:52:18;28.50;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T08:54:50;28.60;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T08:57:23;28.70;34.60
15115;DHT22;7658;51.456;7.622;2023-07-09T08:59:53;28.80;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T09:02:39;29.10;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T09:05:07;29.20;47.60
15115;DHT22;7658;51.456;7.622;2023-07-09T09:07:43;29.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T09:10:18;29.60;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T09:12:59;29.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T09:15:27;30.00;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T09:17:58;30.10;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T09:20:26;30.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T09:23:14;30.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T09:25:51;30.50;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T09:28:20;30.70;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T09:30:48;30.90;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T09:33:17;31.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T09:35:44;31.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T09:38:21;31.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T09:40:47;31.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T09:43:18;31.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T09:45:47;31.70;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T09:48:17;31.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T09:50:44;31.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T09:53:21;31.90;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T09:55:48;32.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T09:58:16;32.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T10:00:52;32.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T10:03:18;32.00;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T10:05:50;32.00;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T10:11:18;32.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T10:13:45;32.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T10:16:29;32.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T10:25:16;32.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T10:31:06;33.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T10:36:41;32.90;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T10:39:43;32.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T10:42:23;32.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T10:45:36;33.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T10:47:58;33.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T10:50:39;33.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T10:53:16;33.40;82.40
15115;DHT22;7658;51.456;7.622;2023-07-09T10:56:20;33.40;98.00
15115;DHT22;7658;51.456;7.622;2023-07-09T11:01:58;33.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:04:33;33.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:07:04;33.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:09:34;33.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:12:19;33.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:14:52;33.50;39.40
15115;DHT22;7658;51.456;7.622;2023-07-09T11:17:20;33.40;9.40
15115;DHT22;7658;51.456;7.622;2023-07-09T11:19:54;33.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:25:09;33.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:27:52;33.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:30:26;33.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:32:57;33.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:35:27;34.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:37:54;34.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:40:22;34.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:42:54;34.30;84.10
15115;DHT22;7658;51.456;7.622;2023-07-09T11:45:32;34.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:48:26;34.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:50:54;34.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:55:49;34.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T11:58:17;34.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T12:00:56;34.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T12:03:34;35.10;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T12:06:23;35.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T12:08:51;35.30;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T12:13:53;35.40;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T12:16:30;35.10;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T12:18:57;35.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T12:21:25;35.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T12:23:52;35.00;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T12:26:20;34.90;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T12:28:56;34.90;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T12:31:28;34.80;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T12:33:55;35.00;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T12:36:24;35.10;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T12:38:53;35.00;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T12:41:51;34.90;5.10
15115;DHT22;7658;51.456;7.622;2023-07-09T12:44:21;35.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T12:46:49;35.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T12:49:28;35.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T12:52:00;35.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T12:54:28;35.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T12:56:55;35.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T12:59:26;35.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T13:01:59;35.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T13:04:33;35.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T13:07:02;35.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T13:09:28;35.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T13:11:55;35.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T13:14:25;34.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T13:16:51;34.80;24.90
15115;DHT22;7658;51.456;7.622;2023-07-09T13:19:18;34.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T13:21:44;34.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T13:24:22;34.90;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T13:26:49;35.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T13:29:16;35.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T13:31:44;35.00;93.90
15115;DHT22;7658;51.456;7.622;2023-07-09T13:34:27;34.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T13:36:58;34.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T13:39:24;34.80;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T13:41:51;34.80;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T13:44:26;34.70;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T13:46:53;34.50;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T13:49:22;34.30;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T13:51:50;34.10;45.70
15115;DHT22;7658;51.456;7.622;2023-07-09T13:54:26;34.00;89.20
15115;DHT22;7658;51.456;7.622;2023-07-09T13:56:53;33.90;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T13:59:26;33.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T14:01:55;33.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T14:04:21;33.70;93.80
15115;DHT22;7658;51.456;7.622;2023-07-09T14:06:48;33.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T14:09:14;33.50;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T14:11:46;33.40;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T14:14:28;33.30;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T14:16:56;33.20;32.80
15115;DHT22;7658;51.456;7.622;2023-07-09T14:19:23;33.10;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T14:21:50;33.00;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T14:26:44;32.80;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T14:29:12;32.60;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T14:31:40;32.50;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T14:34:19;32.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T14:36:46;32.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T14:39:12;32.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T14:41:38;31.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T14:44:28;31.80;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T14:46:59;31.60;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T14:49:26;31.50;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T14:51:53;31.40;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T14:54:23;31.40;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T14:56:50;31.30;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T14:59:16;31.20;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T15:01:43;31.10;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T15:06:52;31.00;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T15:09:23;30.90;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T15:11:59;30.80;27.80
15115;DHT22;7658;51.456;7.622;2023-07-09T15:14:26;30.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T15:16:53;30.60;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T15:19:21;30.60;34.60
15115;DHT22;7658;51.456;7.622;2023-07-09T15:21:48;30.50;32.00
15115;DHT22;7658;51.456;7.622;2023-07-09T15:24:31;30.30;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T15:26:58;29.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T15:29:26;29.40;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T15:31:52;28.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T15:34:18;27.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T15:36:50;26.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T15:39:17;26.10;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T15:41:43;25.60;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T15:44:14;25.00;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T15:46:49;24.60;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T15:49:15;24.20;1.00
15115;DHT22;7658;51.456;7.622;2023-07-09T15:51:41;23.80;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T15:54:18;23.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T15:56:45;23.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T15:59:27;23.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:01:54;23.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:04:20;23.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:06:46;23.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:09:12;23.20;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:11:42;23.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:14:37;23.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:17:08;23.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:19:35;22.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:22:03;22.90;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:24:32;22.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:26:59;22.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:29:28;22.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:31:56;22.30;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:34:23;22.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:36:49;22.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:41:52;22.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:44:18;22.70;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:46:44;22.50;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:49:39;22.40;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:52:22;22.10;99.90
15115;DHT22;7658;51.456;7.622;2023-07-09T16:54:50;21.90;99.90