sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7719;SDS011;3902;49.474;8.616;2023-09-08T00:00:50;4.90;;;4.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:03:16;5.23;;;4.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:05:41;4.80;;;4.40;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:08:07;4.60;;;4.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:10:32;4.67;;;4.27;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:12:58;5.70;;;5.07;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:15:23;6.60;;;5.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:17:49;4.57;;;4.17;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:20:14;6.10;;;5.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:22:40;5.10;;;4.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:25:05;6.03;;;4.73;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:27:31;6.00;;;4.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:29:57;6.17;;;4.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:32:23;5.00;;;4.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:34:49;8.13;;;4.33;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:37:14;5.37;;;4.87;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:39:40;5.40;;;4.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:42:05;5.33;;;4.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:44:32;5.20;;;4.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:46:58;5.40;;;4.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:49:24;5.50;;;4.97;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:51:50;6.70;;;5.03;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:54:16;4.97;;;4.57;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:56:42;5.93;;;4.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T00:59:08;5.70;;;4.57;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:01:34;5.43;;;4.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:04:00;4.77;;;4.13;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:06:26;5.00;;;4.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:08:53;4.73;;;4.33;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:11:20;4.87;;;4.47;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:13:46;4.97;;;4.47;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:16:12;4.70;;;4.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:18:37;6.23;;;5.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:24:05;5.27;;;4.83;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:26:54;5.27;;;4.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:29:20;4.77;;;4.37;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:31:49;6.73;;;4.07;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:34:15;5.73;;;4.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:36:41;5.93;;;5.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:39:08;5.10;;;4.33;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:41:33;4.80;;;4.37;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:43:59;4.70;;;4.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:46:25;7.70;;;4.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:48:51;4.77;;;4.37;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:51:16;5.33;;;4.27;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:53:41;5.13;;;4.63;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:56:07;5.43;;;4.93;;
7719;SDS011;3902;49.474;8.616;2023-09-08T01:58:32;6.13;;;4.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:00:59;5.07;;;4.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:03:30;5.27;;;4.73;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:05:58;5.33;;;4.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:08:24;5.20;;;4.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:10:49;5.43;;;4.93;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:13:15;4.83;;;4.33;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:15:40;5.37;;;4.87;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:18:06;5.50;;;4.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:20:32;5.10;;;4.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:22:57;5.77;;;4.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:25:28;4.90;;;4.40;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:27:54;6.40;;;4.57;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:30:19;5.50;;;5.00;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:32:45;5.90;;;5.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:35:10;5.70;;;5.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:37:36;5.57;;;5.07;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:40:02;5.93;;;5.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:42:28;5.83;;;5.23;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:44:54;6.40;;;5.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:47:19;6.00;;;5.27;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:49:45;5.77;;;5.23;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:52:10;6.00;;;5.27;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:54:36;5.87;;;5.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:57:01;6.23;;;5.37;;
7719;SDS011;3902;49.474;8.616;2023-09-08T02:59:27;6.30;;;5.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:01:52;5.70;;;5.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:04:18;6.07;;;5.53;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:06:43;5.90;;;5.40;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:09:09;7.43;;;6.43;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:11:34;6.00;;;5.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:14:02;5.60;;;5.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:16:27;6.33;;;5.73;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:18:53;5.70;;;5.07;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:21:18;5.30;;;4.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:23:44;8.00;;;5.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:26:11;6.17;;;5.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:28:37;6.20;;;5.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:31:04;5.63;;;5.13;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:33:29;6.27;;;5.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:35:55;8.80;;;6.13;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:38:21;6.67;;;5.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:40:47;6.07;;;5.57;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:43:12;5.90;;;5.40;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:45:38;5.93;;;5.33;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:48:04;10.97;;;5.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:50:30;6.20;;;5.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:52:56;6.07;;;5.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:55:22;10.13;;;6.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T03:57:47;6.80;;;6.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:00:13;7.50;;;5.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:02:44;6.27;;;5.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:05:10;6.50;;;5.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:07:35;6.60;;;5.93;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:10:01;6.00;;;5.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:12:28;6.63;;;5.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:14:53;6.60;;;6.00;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:17:19;7.10;;;6.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:19:44;6.20;;;5.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:22:10;6.73;;;5.97;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:24:35;6.93;;;6.33;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:27:01;5.90;;;5.40;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:29:27;6.47;;;5.87;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:31:53;6.20;;;5.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:34:18;6.80;;;6.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:36:44;9.10;;;6.27;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:39:09;7.00;;;6.40;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:41:36;6.97;;;6.27;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:44:02;7.03;;;6.23;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:46:28;7.87;;;6.07;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:48:54;7.10;;;6.03;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:51:19;6.67;;;5.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:53:45;6.37;;;5.77;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:56:11;9.83;;;6.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T04:58:38;6.43;;;5.73;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:01:03;7.23;;;6.53;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:03:30;6.40;;;5.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:05:56;8.37;;;6.73;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:08:21;9.73;;;6.37;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:10:47;9.17;;;6.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:13:12;7.37;;;6.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:15:38;6.27;;;5.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:18:04;6.70;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:20:30;8.23;;;5.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:22:55;8.20;;;6.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:25:22;7.10;;;6.23;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:27:47;8.17;;;7.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:30:14;7.10;;;6.33;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:32:39;10.40;;;6.63;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:35:05;8.17;;;7.33;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:37:30;7.03;;;6.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:39:56;7.87;;;6.83;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:42:21;9.20;;;7.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:44:47;7.13;;;6.43;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:47:13;7.63;;;6.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:49:38;9.33;;;6.27;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:52:04;7.30;;;6.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:54:29;7.00;;;6.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:56:55;6.70;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T05:59:21;11.53;;;5.93;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:01:46;9.93;;;6.37;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:04:12;10.00;;;7.00;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:06:37;6.83;;;6.13;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:09:03;7.20;;;6.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:11:31;8.77;;;6.57;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:13:56;7.20;;;6.17;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:16:24;7.50;;;6.83;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:18:50;7.40;;;6.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:21:15;7.37;;;6.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:23:41;6.57;;;5.97;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:26:06;6.83;;;6.03;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:28:32;7.40;;;6.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:30:57;6.47;;;5.87;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:33:23;6.70;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:35:49;7.00;;;5.73;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:38:14;7.80;;;5.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:40:40;6.97;;;6.00;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:43:05;6.20;;;5.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:45:31;9.50;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:47:56;6.80;;;6.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:50:24;7.57;;;6.00;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:52:51;10.03;;;6.07;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:55:16;7.70;;;6.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T06:57:42;5.90;;;5.40;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:00:08;6.90;;;6.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:02:36;8.33;;;6.03;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:05:02;9.67;;;5.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:07:32;7.63;;;5.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:09:59;5.90;;;5.13;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:12:24;6.30;;;5.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:14:50;5.60;;;5.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:17:15;5.53;;;5.03;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:19:41;6.90;;;5.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:22:06;6.27;;;5.77;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:24:32;5.90;;;5.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:26:57;8.53;;;5.00;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:29:23;5.40;;;5.00;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:31:49;5.73;;;5.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:34:14;6.47;;;5.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:36:40;6.30;;;5.27;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:39:05;6.43;;;5.27;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:41:31;7.13;;;5.93;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:43:56;5.93;;;5.43;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:46:21;7.70;;;4.73;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:48:47;5.40;;;4.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:51:13;8.50;;;4.97;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:53:38;8.07;;;5.47;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:56:04;4.90;;;4.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T07:58:29;8.70;;;5.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:00:55;5.90;;;4.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:03:20;9.90;;;5.83;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:05:46;6.20;;;5.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:08:11;9.03;;;5.53;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:10:37;7.73;;;6.07;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:13:03;7.03;;;5.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:15:38;5.93;;;5.33;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:18:05;7.37;;;6.00;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:20:31;7.47;;;6.07;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:23:00;5.10;;;4.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:25:27;8.30;;;5.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:27:54;6.17;;;5.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:30:21;8.93;;;5.77;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:32:47;6.70;;;5.83;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:35:13;6.07;;;5.07;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:37:39;9.70;;;5.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:40:06;6.03;;;5.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:42:32;5.90;;;5.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:44:58;7.87;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:47:24;5.70;;;4.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:49:53;5.93;;;5.43;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:52:20;5.30;;;4.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:54:46;7.23;;;5.40;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:57:12;5.60;;;5.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T08:59:38;6.17;;;5.27;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:02:06;5.30;;;4.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:04:33;5.50;;;4.43;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:07:02;6.13;;;5.03;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:09:29;8.13;;;5.03;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:11:54;6.50;;;5.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:14:20;6.10;;;5.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:16:48;7.37;;;5.43;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:19:17;6.17;;;5.40;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:21:52;6.20;;;5.13;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:27:08;5.27;;;4.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:29:43;5.80;;;4.57;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:32:13;4.67;;;4.27;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:34:49;6.20;;;4.47;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:37:19;4.20;;;3.87;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:39:52;5.17;;;4.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:42:18;4.50;;;4.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:44:48;4.50;;;4.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:47:16;5.27;;;4.77;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:49:45;4.33;;;3.93;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:52:12;5.50;;;4.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:54:40;5.30;;;4.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:57:07;4.53;;;4.13;;
7719;SDS011;3902;49.474;8.616;2023-09-08T09:59:36;4.40;;;4.00;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:02:02;4.23;;;3.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:04:28;5.20;;;4.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:06:54;5.53;;;4.27;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:09:22;5.77;;;4.37;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:11:49;4.93;;;4.53;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:14:15;4.93;;;4.43;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:16:43;5.73;;;4.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:19:14;4.50;;;4.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:21:41;5.93;;;3.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:24:21;4.70;;;4.27;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:27:08;4.77;;;4.37;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:29:35;5.00;;;4.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:32:01;4.90;;;4.40;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:34:28;4.37;;;4.00;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:36:54;4.97;;;4.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:39:30;4.57;;;4.17;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:47:14;5.00;;;4.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:49:43;5.83;;;4.40;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:52:08;4.40;;;4.07;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:54:45;4.50;;;4.13;;
7719;SDS011;3902;49.474;8.616;2023-09-08T10:57:13;5.60;;;4.57;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:02:37;5.30;;;4.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:05:08;5.93;;;5.43;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:07:35;6.20;;;5.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:10:02;5.50;;;4.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:12:28;7.67;;;4.43;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:14:54;5.53;;;4.93;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:17:20;4.82;;;4.43;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:19:49;4.65;;;4.25;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:22:15;4.85;;;4.45;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:24:45;4.47;;;3.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:27:13;4.95;;;4.32;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:29:39;4.10;;;3.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:32:06;6.95;;;4.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:34:32;4.00;;;3.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:36:59;4.20;;;3.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:39:25;4.25;;;3.95;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:41:51;3.95;;;3.55;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:44:17;3.60;;;3.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:46:43;4.20;;;3.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:49:09;4.38;;;4.03;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:51:34;3.95;;;3.65;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:54:00;6.20;;;3.75;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:56:26;3.92;;;3.63;;
7719;SDS011;3902;49.474;8.616;2023-09-08T11:58:52;5.53;;;4.28;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:01:18;4.07;;;3.40;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:03:53;3.85;;;3.55;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:06:23;4.57;;;3.28;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:08:52;4.15;;;3.85;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:11:18;4.57;;;3.58;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:13:44;3.67;;;3.38;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:16:19;4.10;;;3.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:18:48;4.10;;;3.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:21:14;3.60;;;3.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:23:49;3.03;;;2.83;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:26:16;3.80;;;3.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:28:42;3.65;;;3.35;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:31:08;3.80;;;3.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:33:34;3.80;;;3.55;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:36:09;3.90;;;3.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:38:39;3.95;;;3.65;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:41:05;4.25;;;3.95;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:43:30;4.15;;;3.65;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:45:56;3.50;;;3.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:48:21;3.50;;;3.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:50:47;3.30;;;3.05;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:53:14;3.40;;;3.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:55:39;3.38;;;3.13;;
7719;SDS011;3902;49.474;8.616;2023-09-08T12:58:05;3.40;;;3.17;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:00:30;3.67;;;3.38;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:02:56;3.65;;;3.45;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:05:22;3.25;;;3.05;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:07:47;4.30;;;3.55;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:10:12;3.97;;;3.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:12:38;3.72;;;3.42;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:15:04;3.97;;;3.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:17:30;4.13;;;3.83;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:19:55;4.35;;;3.95;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:22:21;4.35;;;3.25;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:24:47;4.95;;;3.85;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:27:14;3.67;;;3.38;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:29:42;4.18;;;3.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:32:08;3.88;;;3.58;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:34:33;3.97;;;3.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:37:00;3.47;;;3.28;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:39:27;4.55;;;3.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:41:53;3.85;;;3.55;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:44:21;5.07;;;4.65;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:46:50;5.28;;;3.80;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:49:16;3.50;;;3.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:51:42;3.78;;;3.47;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:54:08;3.63;;;3.42;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:56:34;4.43;;;4.03;;
7719;SDS011;3902;49.474;8.616;2023-09-08T13:59:00;3.97;;;3.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:01:26;4.65;;;4.30;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:03:53;5.82;;;3.75;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:06:20;4.07;;;3.78;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:08:46;3.92;;;3.63;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:11:12;3.90;;;3.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:13:38;6.20;;;3.47;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:16:03;5.45;;;3.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:18:29;3.80;;;3.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:20:55;4.82;;;4.32;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:23:21;3.83;;;3.53;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:25:46;4.32;;;4.03;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:28:12;4.38;;;3.97;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:30:37;4.50;;;4.05;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:33:03;4.00;;;3.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:35:28;4.13;;;3.83;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:37:54;3.90;;;3.60;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:40:21;3.97;;;3.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:42:47;5.55;;;3.50;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:45:12;3.40;;;3.20;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:47:38;4.03;;;3.72;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:50:04;4.00;;;3.67;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:52:30;3.45;;;3.25;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:54:56;3.95;;;3.65;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:57:21;3.88;;;3.58;;
7719;SDS011;3902;49.474;8.616;2023-09-08T14:59:48;4.13;;;3.72;;
7719;SDS011;3902;49.474;8.616;2023-09-08T15:02:14;5.05;;;3.63;;
7719;SDS011;3902;49.474;8.616;2023-09-08T15:04:39;3.88;;;3.58;;
7719;SDS011;3902;49.474;8.616;2023-09-08T15:07:05;3.78;;;3.15;;
7719;SDS011;3902;49.474;8.616;2023-09-08T15:09:31;4.18;;;3.88;;
7719;SDS011;3902;49.474;8.616;2023-09-08T15:11:58;3.83;;;3.47;;
7719;SDS011;3902;49.474;8.616;2023-09-08T15:14:23;4.20;;;3.90;;
7719;SDS011;3902;49.474;8.616;2023-09-08T15:16:49;3.33;;;3.10;;
7719;SDS011;3902;49.474;8.616;2023-09-08T15:19:14;4.00;;;3.70;;
7719;SDS011;3902;49.474;8.616;2023-09-08T15:21:40;4.20;;;3.83;;
7719;SDS011;3902;49.474;8.616;2023-09-08T15:24:05;5.40;;;4.40;;